lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.553,0.621,0.56
2,0.379,0.482,0.384
3,0.274,0.372,0.278
4,0.204,0.285,0.205
5,0.179,0.218,0.178
6,0.144,0.169,0.14
7,0.147,0.134,0.141
8,0.144,0.111,0.138
9,0.153,0.098,0.146
10,0.152,0.092,0.146
11,0.163,0.091,0.158
12,0.152,0.095,0.148
13,0.157,0.102,0.153
14,0.151,0.11,0.149
15,0.135,0.118,0.133
16,0.123,0.126,0.121
17,0.118,0.134,0.115
18,0.101,0.14,0.096
19,0.115,0.144,0.107
20,0.106,0.146,0.098
21,0.108,0.147,0.1
22,0.099,0.145,0.09
23,0.087,0.141,0.081
24,0.104,0.136,0.1
25,0.087,0.129,0.087
26,0.097,0.114,0.101
27,0.094,0.107,0.102
28,0.101,0.101,0.112
29,0.108,0.096,0.121
30,0.129,0.092,0.141
31,0.124,0.088,0.134
32,0.121,0.085,0.126
33,0.097,0.082,0.1
34,0.094,0.078,0.093
35,0.078,0.075,0.073
36,0.055,0.072,0.049
37,0.053,0.068,0.045
38,0.032,0.065,0.024
39,0.036,0.061,0.028
40,0.021,0.058,0.015
41,0.029,0.054,0.026
42,0.051,0.051,0.049
43,0.073,0.049,0.072
44,0.087,0.048,0.086
45,0.086,0.047,0.084
46,0.061,0.046,0.06
47,0.025,0.046,0.024
48,0.021,0.047,0.018
49,0.031,0.05,0.027
50,0.025,0.052,0.021
51,0.045,0.055,0.038
52,0.065,0.057,0.057
53,0.067,0.061,0.061
54,0.064,0.065,0.061
55,0.075,0.068,0.074
56,0.092,0.07,0.093
57,0.079,0.071,0.083
58,0.088,0.072,0.095
59,0.06,0.073,0.07
60,0.073,0.072,0.081
61,0.078,0.071,0.083
62,0.07,0.069,0.071
63,0.075,0.067,0.074
64,0.076,0.066,0.072
65,0.078,0.065,0.073
66,0.071,0.066,0.064
67,0.055,0.067,0.047
68,0.062,0.07,0.054
69,0.057,0.071,0.049
70,0.061,0.071,0.054
71,0.053,0.07,0.047
72,0.055,0.069,0.051
73,0.064,0.069,0.062
74,0.065,0.069,0.063
75,0.087,0.068,0.085
76,0.056,0.07,0.055
77,0.057,0.07,0.055
78,0.07,0.07,0.068
79,0.082,0.071,0.077
80,0.077,0.073,0.072
81,0.08,0.074,0.074
82,0.072,0.075,0.065
83,0.092,0.077,0.086
84,0.108,0.077,0.104
85,0.113,0.078,0.111
86,0.096,0.077,0.097
87,0.078,0.075,0.082
88,0.052,0.073,0.058
89,0.052,0.071,0.058
90,0.031,0.068,0.035
91,0.033,0.066,0.035
92,0.046,0.065,0.046
93,0.074,0.064,0.072
94,0.077,0.064,0.073
95,0.065,0.064,0.059
96,0.089,0.064,0.081
97,0.086,0.065,0.078
98,0.086,0.067,0.078
99,0.069,0.069,0.061
100,0.06,0.07,0.053
101,0.073,0.07,0.067
102,0.045,0.072,0.042
103,0.043,0.074,0.04
104,0.049,0.076,0.047
105,0.068,0.077,0.065
106,0.061,0.079,0.057
107,0.087,0.08,0.082
108,0.101,0.083,0.095
109,0.133,0.085,0.125
110,0.124,0.086,0.114
111,0.115,0.086,0.105
112,0.106,0.085,0.097
113,0.082,0.085,0.074
114,0.07,0.085,0.065
115,0.067,0.085,0.063
116,0.072,0.087,0.071
117,0.072,0.089,0.074
118,0.077,0.091,0.08
119,0.067,0.092,0.069
120,0.072,0.092,0.073
121,0.075,0.091,0.073
122,0.086,0.09,0.083
123,0.102,0.088,0.097
124,0.107,0.085,0.1
125,0.095,0.084,0.087
126,0.099,0.082,0.091
127,0.095,0.08,0.086
128,0.092,0.079,0.084
129,0.094,0.079,0.087
130,0.077,0.079,0.072
131,0.077,0.078,0.073
132,0.074,0.078,0.072
133,0.07,0.079,0.068
134,0.079,0.079,0.077
135,0.071,0.077,0.069
136,0.067,0.075,0.065
137,0.053,0.072,0.05
138,0.062,0.069,0.058
139,0.05,0.066,0.046
140,0.039,0.064,0.033
141,0.067,0.063,0.061
142,0.069,0.061,0.064
143,0.087,0.059,0.082
144,0.077,0.057,0.074
145,0.075,0.055,0.073
146,0.058,0.054,0.058
147,0.058,0.053,0.059
148,0.054,0.053,0.056
149,0.042,0.053,0.043
150,0.055,0.054,0.052
151,0.043,0.055,0.039
152,0.052,0.056,0.046
153,0.051,0.057,0.044
154,0.062,0.058,0.054
155,0.053,0.057,0.045
156,0.04,0.057,0.033
157,0.041,0.056,0.035
158,0.045,0.054,0.04
159,0.052,0.052,0.048
160,0.061,0.05,0.057
161,0.064,0.049,0.062
162,0.052,0.047,0.05
163,0.054,0.046,0.053
164,0.046,0.046,0.044
165,0.045,0.046,0.042
166,0.073,0.048,0.069
167,0.087,0.049,0.082
168,0.068,0.05,0.062
169,0.05,0.049,0.045
170,0.035,0.048,0.029
171,0.02,0.046,0.014
172,0.008,0.044,0.003
173,0.02,0.042,0.016
174,0.003,0.04,-0.0
175,0.025,0.039,0.023
176,0.043,0.039,0.043
177,0.047,0.039,0.049
178,0.058,0.04,0.059
179,0.064,0.041,0.063
180,0.072,0.041,0.069
181,0.068,0.042,0.063
182,0.072,0.044,0.066
183,0.05,0.046,0.042
184,0.035,0.049,0.027
185,0.03,0.052,0.022
186,0.039,0.054,0.032
187,0.025,0.056,0.019
188,0.031,0.058,0.027
189,0.042,0.059,0.038
190,0.046,0.061,0.044
191,0.066,0.063,0.064
192,0.084,0.063,0.082
193,0.085,0.063,0.081
194,0.086,0.062,0.081
195,0.087,0.062,0.082
196,0.08,0.061,0.075
197,0.07,0.06,0.064
198,0.065,0.061,0.059
199,0.056,0.062,0.049
200,0.042,0.064,0.035
201,0.048,0.065,0.041
202,0.062,0.066,0.057
203,0.081,0.067,0.077
204,0.049,0.068,0.046
205,0.056,0.067,0.055
206,0.052,0.067,0.053
207,0.053,0.067,0.054
208,0.066,0.066,0.066
209,0.06,0.065,0.059
210,0.087,0.066,0.084
211,0.076,0.067,0.073
212,0.081,0.068,0.077
213,0.084,0.07,0.079
214,0.069,0.072,0.064
215,0.068,0.074,0.063
216,0.072,0.075,0.068
217,0.06,0.075,0.056
218,0.066,0.074,0.063
219,0.082,0.073,0.078
220,0.079,0.072,0.075
221,0.056,0.07,0.053
222,0.066,0.068,0.063
223,0.076,0.065,0.072
224,0.065,0.061,0.061
225,0.072,0.056,0.067
226,0.064,0.053,0.058
227,0.069,0.051,0.062
228,0.053,0.048,0.045
229,0.055,0.044,0.047
230,0.032,0.041,0.025
231,0.031,0.039,0.026
232,0.032,0.038,0.028
233,0.01,0.037,0.008
234,0.008,0.037,0.007
235,0.021,0.036,0.021
236,0.021,0.035,0.023
237,0.039,0.034,0.04
238,0.042,0.034,0.041
239,0.05,0.033,0.046
240,0.049,0.034,0.045
241,0.038,0.035,0.033
242,0.024,0.037,0.019
243,0.025,0.039,0.02
244,0.035,0.04,0.03
245,0.047,0.041,0.041
246,0.062,0.041,0.057
247,0.071,0.042,0.066
248,0.062,0.042,0.058
249,0.037,0.043,0.033
250,0.032,0.044,0.028
251,0.029,0.043,0.026
252,0.036,0.043,0.033
253,0.041,0.041,0.036
254,0.039,0.039,0.035
255,0.03,0.037,0.025
256,0.028,0.035,0.023
257,0.035,0.033,0.029
258,0.047,0.031,0.04
259,0.053,0.03,0.045
260,0.039,0.03,0.032
261,0.028,0.031,0.024
262,0.016,0.032,0.015
263,0.022,0.034,0.024
264,0.013,0.037,0.016
265,0.017,0.039,0.022
266,0.044,0.041,0.05
267,0.063,0.044,0.067
268,0.054,0.047,0.056
269,0.05,0.05,0.05
270,0.049,0.053,0.047
271,0.05,0.057,0.046
272,0.058,0.06,0.053
273,0.044,0.062,0.038
274,0.061,0.065,0.055
275,0.083,0.068,0.079
276,0.087,0.071,0.084
277,0.085,0.074,0.083
278,0.085,0.076,0.085
279,0.093,0.078,0.091
280,0.088,0.079,0.086
281,0.084,0.079,0.082
282,0.071,0.078,0.068
283,0.079,0.077,0.074
284,0.056,0.074,0.051
285,0.056,0.071,0.05
286,0.056,0.068,0.049
287,0.059,0.065,0.052
288,0.056,0.063,0.048
289,0.076,0.061,0.068
290,0.092,0.06,0.085
291,0.077,0.06,0.072
292,0.077,0.059,0.074
293,0.066,0.059,0.066
294,0.042,0.059,0.045
295,0.049,0.061,0.054
296,0.052,0.064,0.057
297,0.04,0.066,0.044
298,0.041,0.067,0.044
299,0.054,0.07,0.055
300,0.048,0.073,0.047
301,0.06,0.075,0.058
302,0.072,0.076,0.068
303,0.082,0.077,0.077
304,0.118,0.078,0.113
305,0.102,0.077,0.099
306,0.105,0.076,0.101
307,0.094,0.075,0.09
308,0.084,0.073,0.081
309,0.08,0.07,0.078
310,0.082,0.068,0.079
311,0.072,0.066,0.069
312,0.07,0.064,0.067
313,0.06,0.062,0.057
314,0.063,0.06,0.057
315,0.047,0.057,0.041
316,0.03,0.054,0.024
317,0.017,0.051,0.01
318,0.011,0.047,0.004
319,0.023,0.043,0.017
320,0.046,0.041,0.042
321,0.056,0.039,0.054
322,0.042,0.038,0.043
323,0.037,0.037,0.04
324,0.04,0.038,0.046
325,0.036,0.04,0.043
326,0.052,0.044,0.059
327,0.057,0.047,0.061
328,0.06,0.05,0.061
329,0.057,0.053,0.055
330,0.052,0.055,0.048
331,0.051,0.057,0.045
332,0.068,0.059,0.062
333,0.063,0.06,0.058
334,0.056,0.062,0.053
335,0.06,0.063,0.057
336,0.068,0.063,0.065
337,0.069,0.064,0.067
338,0.067,0.064,0.064
339,0.075,0.064,0.074
340,0.053,0.063,0.052
341,0.075,0.063,0.073
342,0.071,0.062,0.068
343,0.069,0.062,0.064
344,0.058,0.063,0.052
345,0.042,0.064,0.036
346,0.047,0.065,0.039
347,0.056,0.064,0.047
348,0.033,0.063,0.025
349,0.041,0.063,0.035
350,0.071,0.062,0.067
351,0.085,0.062,0.084
352,0.086,0.061,0.089
353,0.071,0.061,0.078
354,0.057,0.06,0.066
355,0.069,0.06,0.079
356,0.071,0.06,0.079
357,0.064,0.061,0.07
358,0.07,0.06,0.072
359,0.055,0.06,0.055
360,0.06,0.06,0.057
361,0.05,0.06,0.046
362,0.051,0.059,0.046
363,0.044,0.058,0.039
364,0.048,0.057,0.043
365,0.057,0.055,0.053
366,0.059,0.053,0.055
367,0.044,0.05,0.04
368,0.036,0.048,0.033
369,0.042,0.046,0.039
370,0.051,0.045,0.049
371,0.073,0.045,0.07
372,0.071,0.046,0.067
373,0.055,0.047,0.051
374,0.058,0.051,0.053
375,0.051,0.054,0.046
376,0.043,0.057,0.037
377,0.036,0.059,0.03
378,0.04,0.061,0.034
379,0.046,0.063,0.043
380,0.048,0.064,0.048
381,0.048,0.066,0.049
382,0.064,0.067,0.068
383,0.055,0.067,0.062
384,0.065,0.068,0.072
385,0.076,0.067,0.083
386,0.088,0.066,0.092
387,0.086,0.065,0.089
388,0.094,0.063,0.095
389,0.093,0.061,0.092
390,0.073,0.058,0.07
391,0.052,0.055,0.048
392,0.038,0.051,0.034
393,0.035,0.047,0.031
394,0.033,0.043,0.029
395,0.026,0.038,0.022
396,0.02,0.034,0.017
397,0.009,0.03,0.006
398,0.02,0.026,0.018
399,0.031,0.023,0.028
400,0.043,0.021,0.039
