lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.536,0.612,0.625
2,0.343,0.468,0.446
3,0.24,0.35,0.317
4,0.184,0.256,0.219
5,0.172,0.182,0.163
6,0.138,0.125,0.101
7,0.111,0.082,0.052
8,0.089,0.052,0.015
9,0.07,0.032,-0.013
10,0.065,0.02,-0.027
11,0.056,0.014,-0.044
12,0.067,0.013,-0.043
13,0.066,0.016,-0.048
14,0.052,0.022,-0.06
15,0.039,0.028,-0.071
16,0.028,0.036,-0.077
17,0.015,0.043,-0.084
18,0.019,0.05,-0.076
19,0.032,0.055,-0.06
20,0.038,0.06,-0.046
21,0.036,0.063,-0.037
22,0.01,0.064,-0.036
23,0.015,0.064,-0.011
24,0.036,0.062,0.035
25,0.035,0.059,0.076
26,0.05,0.046,0.132
27,0.044,0.042,0.172
28,0.048,0.04,0.212
29,0.047,0.038,0.228
30,0.055,0.037,0.236
31,0.038,0.035,0.207
32,0.064,0.032,0.192
33,0.046,0.031,0.134
34,0.042,0.029,0.084
35,0.039,0.027,0.04
36,0.027,0.024,-0.002
37,0.013,0.023,-0.039
38,0.002,0.021,-0.064
39,-0.012,0.02,-0.084
40,-0.01,0.018,-0.092
41,-0.02,0.017,-0.106
42,0.005,0.017,-0.094
43,0.027,0.019,-0.081
44,0.02,0.02,-0.087
45,0.027,0.02,-0.082
46,0.029,0.021,-0.078
47,0.034,0.021,-0.072
48,0.023,0.022,-0.073
49,0.016,0.024,-0.071
50,0.009,0.026,-0.068
51,0.026,0.027,-0.037
52,0.039,0.028,-0.002
53,0.052,0.029,0.037
54,0.047,0.03,0.067
55,0.045,0.029,0.107
56,0.029,0.028,0.144
57,0.016,0.026,0.174
58,0.044,0.023,0.225
59,0.041,0.02,0.232
60,0.016,0.015,0.204
61,-0.015,0.009,0.155
62,-0.004,0.003,0.123
63,-0.011,-0.003,0.066
64,-0.002,-0.007,0.027
65,-0.027,-0.011,-0.03
66,-0.028,-0.014,-0.062
67,-0.019,-0.015,-0.078
68,-0.006,-0.017,-0.081
69,-0.012,-0.019,-0.093
70,-0.023,-0.019,-0.11
71,-0.02,-0.019,-0.116
72,-0.025,-0.019,-0.126
73,-0.028,-0.019,-0.13
74,-0.035,-0.018,-0.141
75,-0.024,-0.017,-0.131
76,-0.03,-0.015,-0.129
77,-0.009,-0.012,-0.106
78,-0.006,-0.01,-0.098
79,0.004,-0.007,-0.079
80,0.007,-0.005,-0.06
81,0.013,-0.003,-0.035
82,0.012,0.0,-0.012
83,0.022,0.003,0.027
84,0.034,0.005,0.077
85,0.015,0.006,0.109
86,-0.004,0.008,0.14
87,0.0,0.01,0.178
88,-0.007,0.012,0.191
89,0.003,0.014,0.201
90,0.006,0.015,0.181
91,-0.003,0.016,0.137
92,0.011,0.017,0.1
93,-0.001,0.017,0.046
94,0.003,0.016,0.01
95,0.021,0.014,-0.008
96,0.028,0.013,-0.028
97,0.031,0.011,-0.043
98,0.019,0.009,-0.059
99,0.025,0.008,-0.06
100,0.016,0.006,-0.076
101,0.014,0.005,-0.086
102,0.012,0.004,-0.098
103,0.005,0.004,-0.108
104,0.002,0.003,-0.112
105,0.004,0.003,-0.104
106,-0.003,0.004,-0.102
107,-0.002,0.004,-0.093
108,-0.01,0.003,-0.092
109,-0.007,0.002,-0.077
110,-0.017,-0.001,-0.068
111,-0.019,-0.003,-0.046
112,-0.025,-0.004,-0.021
113,-0.007,-0.005,0.028
114,-0.004,-0.005,0.072
115,0.008,-0.005,0.127
116,0.015,-0.004,0.171
117,0.013,-0.003,0.192
118,0.016,-0.002,0.203
119,0.009,-0.001,0.189
120,-0.002,0.001,0.156
121,0.003,0.003,0.118
122,0.021,0.005,0.087
123,0.006,0.007,0.033
124,0.01,0.009,0.001
125,-0.011,0.01,-0.042
126,-0.009,0.011,-0.065
127,-0.004,0.011,-0.076
128,-0.007,0.012,-0.09
129,-0.005,0.012,-0.097
130,0.01,0.013,-0.096
131,0.045,0.013,-0.075
132,0.044,0.013,-0.08
133,0.021,0.013,-0.1
134,0.021,0.012,-0.098
135,0.01,0.011,-0.099
136,0.004,0.011,-0.098
137,0.023,0.012,-0.076
138,0.011,0.013,-0.075
139,0.012,0.015,-0.06
140,0.014,0.018,-0.04
141,0.026,0.021,-0.007
142,0.026,0.024,0.027
143,0.015,0.026,0.06
144,0.013,0.028,0.103
145,0.014,0.029,0.146
146,0.023,0.032,0.187
147,0.023,0.035,0.204
148,0.047,0.036,0.222
149,0.034,0.038,0.194
150,0.039,0.04,0.166
151,0.048,0.043,0.13
152,0.051,0.046,0.088
153,0.056,0.048,0.053
154,0.046,0.05,0.014
155,0.061,0.053,0.001
156,0.073,0.055,-0.01
157,0.079,0.056,-0.016
158,0.073,0.057,-0.027
159,0.058,0.058,-0.045
160,0.055,0.059,-0.055
161,0.052,0.059,-0.066
162,0.037,0.058,-0.082
163,0.025,0.056,-0.092
164,0.042,0.054,-0.072
165,0.051,0.052,-0.059
166,0.068,0.05,-0.041
167,0.059,0.046,-0.038
168,0.053,0.043,-0.028
169,0.041,0.04,-0.022
170,0.031,0.038,-0.009
171,0.043,0.036,0.025
172,0.036,0.034,0.052
173,0.023,0.033,0.081
174,0.028,0.032,0.127
175,0.038,0.031,0.173
176,0.041,0.03,0.204
177,0.046,0.029,0.221
178,0.026,0.029,0.199
179,0.008,0.028,0.16
180,0.011,0.027,0.128
181,-0.003,0.026,0.075
182,0.004,0.024,0.039
183,0.016,0.022,0.01
184,0.037,0.02,-0.002
185,0.043,0.018,-0.02
186,0.046,0.017,-0.033
187,0.031,0.016,-0.054
188,0.029,0.018,-0.063
189,0.027,0.02,-0.073
190,0.038,0.022,-0.07
191,0.026,0.023,-0.087
192,0.011,0.025,-0.102
193,-0.001,0.026,-0.11
194,0.017,0.028,-0.09
195,0.006,0.029,-0.09
196,0.012,0.031,-0.075
197,0.019,0.032,-0.061
198,0.029,0.033,-0.043
199,0.025,0.035,-0.029
200,0.026,0.036,-0.003
201,0.041,0.036,0.041
202,0.049,0.035,0.086
203,0.068,0.034,0.144
204,0.069,0.032,0.186
205,0.051,0.031,0.208
206,0.043,0.03,0.223
207,0.047,0.031,0.227
208,0.055,0.033,0.216
209,0.022,0.034,0.158
210,0.003,0.035,0.102
211,0.01,0.035,0.066
212,0.015,0.033,0.029
213,0.022,0.032,0.002
214,0.027,0.031,-0.019
215,0.024,0.03,-0.044
216,0.013,0.028,-0.067
217,0.022,0.026,-0.067
218,0.028,0.025,-0.071
219,0.025,0.025,-0.078
220,0.022,0.025,-0.085
221,0.028,0.025,-0.086
222,0.024,0.026,-0.09
223,0.043,0.027,-0.069
224,0.054,0.027,-0.054
225,0.045,0.028,-0.053
226,0.048,0.029,-0.045
227,0.035,0.03,-0.047
228,0.028,0.031,-0.041
229,0.014,0.03,-0.033
230,0.0,0.029,-0.019
231,0.005,0.028,0.014
232,0.017,0.027,0.06
233,0.029,0.025,0.115
234,0.038,0.023,0.165
235,0.036,0.02,0.195
236,0.03,0.018,0.204
237,0.023,0.016,0.194
238,0.015,0.013,0.164
239,0.006,0.011,0.124
240,0.015,0.009,0.091
241,0.006,0.008,0.045
242,-0.016,0.007,-0.01
243,-0.005,0.007,-0.031
244,0.012,0.005,-0.039
245,0.014,0.004,-0.056
246,-0.004,0.003,-0.081
247,0.007,0.002,-0.081
248,0.012,0.002,-0.085
249,0.005,0.003,-0.097
250,0.001,0.003,-0.103
251,-0.008,0.003,-0.11
252,0.006,0.003,-0.096
253,0.018,0.004,-0.082
254,-0.004,0.005,-0.093
255,-0.0,0.007,-0.083
256,0.008,0.011,-0.069
257,0.006,0.015,-0.061
258,0.029,0.018,-0.027
259,0.029,0.021,-0.005
260,0.022,0.022,0.017
261,0.023,0.024,0.054
262,0.013,0.026,0.09
263,0.007,0.028,0.128
264,0.021,0.03,0.176
265,0.022,0.03,0.198
266,0.044,0.03,0.22
267,0.047,0.03,0.208
268,0.059,0.03,0.186
269,0.047,0.03,0.139
270,0.035,0.028,0.089
271,0.026,0.026,0.043
272,0.006,0.024,-0.006
273,0.017,0.021,-0.026
274,0.036,0.017,-0.034
275,0.022,0.014,-0.06
276,0.009,0.011,-0.08
277,-0.002,0.008,-0.096
278,-0.02,0.004,-0.115
279,-0.015,-0.001,-0.114
280,-0.012,-0.005,-0.113
281,0.009,-0.007,-0.097
282,0.009,-0.01,-0.094
283,-0.005,-0.012,-0.096
284,-0.023,-0.014,-0.1
285,-0.042,-0.017,-0.106
286,-0.028,-0.018,-0.087
287,-0.017,-0.019,-0.067
288,-0.009,-0.019,-0.045
289,-0.01,-0.018,-0.022
290,-0.028,-0.018,-0.006
291,-0.026,-0.017,0.032
292,-0.012,-0.016,0.083
293,-0.011,-0.015,0.122
294,-0.005,-0.014,0.153
295,-0.016,-0.013,0.157
296,-0.004,-0.012,0.165
297,-0.003,-0.011,0.146
298,-0.009,-0.01,0.106
299,-0.022,-0.009,0.056
300,-0.009,-0.009,0.026
301,0.007,-0.009,0.007
302,0.006,-0.008,-0.02
303,0.005,-0.008,-0.042
304,-0.009,-0.006,-0.07
305,-0.023,-0.004,-0.093
306,0.002,-0.002,-0.079
307,-0.01,-0.001,-0.095
308,-0.0,0.0,-0.093
309,0.003,0.002,-0.094
310,-0.021,0.005,-0.114
311,0.002,0.009,-0.096
312,0.018,0.013,-0.08
313,0.036,0.017,-0.06
314,0.031,0.021,-0.058
315,0.005,0.025,-0.071
316,0.016,0.029,-0.054
317,0.019,0.033,-0.035
318,0.024,0.037,-0.008
319,0.031,0.04,0.027
320,0.059,0.043,0.086
321,0.057,0.044,0.123
322,0.062,0.045,0.171
323,0.044,0.044,0.193
324,0.04,0.044,0.209
325,0.067,0.043,0.237
326,0.05,0.042,0.216
327,0.042,0.039,0.179
328,0.047,0.034,0.144
329,0.044,0.028,0.096
330,0.045,0.023,0.06
331,0.021,0.02,0.009
332,0.006,0.016,-0.029
333,0.0,0.012,-0.052
334,-0.013,0.009,-0.077
335,-0.0,0.006,-0.076
336,0.005,0.004,-0.078
337,-0.007,0.003,-0.094
338,-0.015,0.002,-0.104
339,-0.012,0.001,-0.106
340,-0.009,0.002,-0.103
341,-0.014,0.004,-0.104
342,0.005,0.006,-0.083
343,0.004,0.009,-0.077
344,0.013,0.014,-0.063
345,0.035,0.019,-0.038
346,0.024,0.023,-0.036
347,0.018,0.028,-0.024
348,0.034,0.033,0.01
349,0.052,0.037,0.053
350,0.066,0.042,0.104
351,0.075,0.045,0.15
352,0.08,0.048,0.192
353,0.044,0.051,0.192
354,0.028,0.054,0.194
355,0.039,0.055,0.2
356,0.06,0.054,0.197
357,0.047,0.054,0.151
358,0.065,0.054,0.124
359,0.071,0.054,0.089
360,0.059,0.054,0.051
361,0.043,0.054,0.012
362,0.034,0.052,-0.016
363,0.04,0.051,-0.027
364,0.036,0.051,-0.038
365,0.064,0.051,-0.022
366,0.048,0.05,-0.04
367,0.029,0.049,-0.059
368,0.039,0.049,-0.058
369,0.05,0.048,-0.055
370,0.042,0.047,-0.06
371,0.054,0.046,-0.048
372,0.066,0.046,-0.034
373,0.058,0.047,-0.035
374,0.063,0.048,-0.026
375,0.045,0.05,-0.031
376,0.05,0.049,-0.012
377,0.047,0.049,0.009
378,0.055,0.049,0.044
379,0.065,0.048,0.086
380,0.048,0.048,0.116
381,0.036,0.047,0.147
382,0.033,0.047,0.177
383,0.034,0.046,0.197
384,0.042,0.046,0.2
385,0.031,0.045,0.179
386,0.046,0.045,0.166
387,0.038,0.044,0.12
388,0.04,0.044,0.081
389,0.063,0.043,0.067
390,0.054,0.043,0.036
391,0.053,0.042,0.017
392,0.047,0.042,-0.006
393,0.056,0.041,-0.011
394,0.034,0.04,-0.037
395,0.029,0.039,-0.048
396,0.026,0.038,-0.06
397,0.026,0.036,-0.068
398,0.036,0.035,-0.068
399,0.028,0.032,-0.079
400,0.041,0.03,-0.071
