lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.652,0.645,0.782
2,0.402,0.477,0.574
3,0.234,0.342,0.39
4,0.13,0.234,0.227
5,0.092,0.151,0.11
6,0.07,0.089,0.022
7,0.058,0.044,-0.043
8,0.05,0.014,-0.091
9,0.056,-0.004,-0.117
10,0.05,-0.012,-0.137
11,0.05,-0.013,-0.146
12,0.042,-0.007,-0.155
13,0.039,0.002,-0.16
14,0.045,0.014,-0.161
15,0.055,0.028,-0.157
16,0.061,0.042,-0.15
17,0.05,0.056,-0.153
18,0.047,0.069,-0.153
19,0.053,0.08,-0.144
20,0.049,0.09,-0.133
21,0.047,0.097,-0.111
22,0.049,0.102,-0.072
23,0.05,0.105,-0.019
24,0.059,0.106,0.054
25,0.075,0.104,0.149
26,0.107,0.096,0.269
27,0.121,0.09,0.377
28,0.105,0.085,0.448
29,0.071,0.083,0.474
30,0.075,0.081,0.472
31,0.087,0.078,0.429
32,0.091,0.075,0.351
33,0.079,0.072,0.246
34,0.059,0.067,0.134
35,0.05,0.06,0.044
36,0.056,0.051,-0.018
37,0.051,0.043,-0.074
38,0.046,0.037,-0.114
39,0.042,0.031,-0.138
40,0.029,0.026,-0.157
41,0.013,0.021,-0.171
42,0.015,0.017,-0.173
43,0.014,0.013,-0.175
44,0.006,0.012,-0.183
45,0.001,0.01,-0.184
46,-0.004,0.01,-0.185
47,-0.008,0.01,-0.185
48,-0.008,0.012,-0.18
49,-0.006,0.015,-0.169
50,-0.005,0.019,-0.151
51,0.003,0.023,-0.12
52,0.012,0.027,-0.074
53,0.02,0.03,-0.014
54,0.039,0.032,0.068
55,0.049,0.036,0.162
56,0.061,0.039,0.266
57,0.079,0.04,0.363
58,0.105,0.04,0.443
59,0.099,0.04,0.467
60,0.062,0.039,0.425
61,0.022,0.038,0.339
62,0.013,0.035,0.245
63,0.009,0.031,0.143
64,0.017,0.027,0.057
65,0.02,0.022,-0.012
66,0.009,0.016,-0.074
67,-0.007,0.01,-0.124
68,-0.002,0.003,-0.149
69,0.0,-0.004,-0.165
70,-0.012,-0.01,-0.18
71,-0.014,-0.015,-0.185
72,-0.019,-0.018,-0.194
73,-0.024,-0.02,-0.203
74,-0.026,-0.021,-0.207
75,-0.027,-0.021,-0.205
76,-0.03,-0.018,-0.204
77,-0.024,-0.015,-0.198
78,-0.015,-0.01,-0.188
79,-0.01,-0.004,-0.172
80,-0.001,0.002,-0.142
81,0.009,0.009,-0.101
82,0.006,0.015,-0.051
83,0.006,0.021,0.012
84,0.021,0.025,0.102
85,0.031,0.027,0.205
86,0.047,0.03,0.313
87,0.039,0.033,0.387
88,0.039,0.036,0.428
89,0.066,0.038,0.437
90,0.073,0.039,0.395
91,0.07,0.038,0.317
92,0.059,0.037,0.215
93,0.02,0.035,0.099
94,0.011,0.032,0.013
95,0.011,0.027,-0.051
96,0.014,0.021,-0.098
97,0.013,0.014,-0.132
98,0.007,0.008,-0.155
99,-0.001,0.002,-0.172
100,-0.006,-0.003,-0.181
101,-0.005,-0.007,-0.184
102,-0.01,-0.009,-0.192
103,-0.009,-0.011,-0.195
104,-0.017,-0.012,-0.2
105,-0.015,-0.011,-0.198
106,-0.014,-0.01,-0.196
107,-0.016,-0.008,-0.193
108,-0.014,-0.005,-0.183
109,-0.014,-0.0,-0.165
110,-0.015,0.005,-0.137
111,-0.012,0.01,-0.095
112,0.0,0.015,-0.033
113,0.007,0.02,0.041
114,0.019,0.024,0.134
115,0.035,0.027,0.241
116,0.046,0.029,0.336
117,0.061,0.03,0.407
118,0.069,0.03,0.43
119,0.068,0.03,0.406
120,0.065,0.03,0.347
121,0.047,0.029,0.253
122,0.03,0.027,0.15
123,0.024,0.026,0.06
124,0.016,0.025,-0.015
125,0.011,0.023,-0.074
126,0.007,0.02,-0.117
127,-0.0,0.017,-0.148
128,-0.004,0.013,-0.166
129,-0.009,0.009,-0.177
130,-0.011,0.006,-0.182
131,-0.01,0.004,-0.185
132,-0.02,0.003,-0.195
133,-0.013,0.002,-0.194
134,0.001,0.002,-0.188
135,0.009,0.002,-0.183
136,0.02,0.003,-0.174
137,0.021,0.004,-0.166
138,0.025,0.006,-0.152
139,0.02,0.009,-0.135
140,0.015,0.012,-0.105
141,0.019,0.016,-0.059
142,0.027,0.02,0.006
143,0.033,0.023,0.089
144,0.029,0.025,0.181
145,0.018,0.027,0.269
146,0.009,0.029,0.344
147,0.012,0.031,0.384
148,0.034,0.033,0.392
149,0.056,0.035,0.363
150,0.052,0.036,0.292
151,0.041,0.037,0.202
152,0.026,0.035,0.106
153,0.012,0.03,0.02
154,0.003,0.025,-0.05
155,0.007,0.021,-0.099
156,0.02,0.018,-0.125
157,0.026,0.016,-0.141
158,0.037,0.015,-0.149
159,0.041,0.014,-0.155
160,0.04,0.014,-0.16
161,0.034,0.015,-0.167
162,0.021,0.016,-0.177
163,0.015,0.017,-0.181
164,0.009,0.018,-0.182
165,0.008,0.02,-0.18
166,0.006,0.023,-0.178
167,0.007,0.025,-0.169
168,-0.001,0.027,-0.158
169,-0.011,0.029,-0.139
170,-0.005,0.03,-0.098
171,-0.007,0.032,-0.047
172,0.007,0.034,0.027
173,0.032,0.036,0.124
174,0.065,0.036,0.231
175,0.108,0.036,0.336
176,0.124,0.035,0.408
177,0.099,0.034,0.422
178,0.046,0.031,0.38
179,0.015,0.029,0.312
180,0.008,0.026,0.231
181,0.015,0.023,0.146
182,0.017,0.019,0.062
183,0.005,0.015,-0.014
184,-0.01,0.009,-0.077
185,-0.011,0.002,-0.119
186,-0.023,-0.005,-0.155
187,-0.02,-0.012,-0.172
188,-0.027,-0.018,-0.186
189,-0.026,-0.024,-0.191
190,-0.027,-0.028,-0.195
191,-0.03,-0.033,-0.201
192,-0.028,-0.036,-0.203
193,-0.033,-0.038,-0.204
194,-0.035,-0.039,-0.203
195,-0.034,-0.038,-0.202
196,-0.033,-0.035,-0.199
197,-0.04,-0.029,-0.193
198,-0.04,-0.023,-0.175
199,-0.041,-0.016,-0.146
200,-0.033,-0.01,-0.097
201,-0.012,-0.006,-0.028
202,-0.003,-0.004,0.052
203,0.004,-0.002,0.149
204,0.015,0.0,0.247
205,0.011,0.003,0.324
206,0.017,0.005,0.379
207,0.027,0.007,0.395
208,0.031,0.006,0.365
209,0.022,0.005,0.296
210,0.008,0.002,0.206
211,-0.0,-0.001,0.114
212,-0.002,-0.005,0.032
213,0.005,-0.009,-0.035
214,-0.013,-0.012,-0.097
215,-0.014,-0.015,-0.134
216,-0.016,-0.018,-0.16
217,-0.023,-0.022,-0.179
218,-0.035,-0.025,-0.194
219,-0.043,-0.027,-0.203
220,-0.043,-0.028,-0.207
221,-0.039,-0.028,-0.208
222,-0.036,-0.027,-0.205
223,-0.036,-0.024,-0.201
224,-0.029,-0.02,-0.195
225,-0.033,-0.015,-0.195
226,-0.033,-0.01,-0.19
227,-0.022,-0.005,-0.172
228,-0.011,0.0,-0.144
229,0.002,0.006,-0.101
230,0.016,0.011,-0.044
231,0.03,0.017,0.026
232,0.054,0.022,0.119
233,0.057,0.026,0.212
234,0.059,0.029,0.3
235,0.056,0.031,0.367
236,0.042,0.032,0.398
237,0.026,0.031,0.387
238,0.019,0.029,0.337
239,0.043,0.026,0.273
240,0.045,0.024,0.185
241,0.036,0.021,0.09
242,0.009,0.017,0.002
243,-0.001,0.012,-0.062
244,-0.013,0.007,-0.113
245,-0.027,0.002,-0.152
246,-0.023,-0.002,-0.171
247,-0.02,-0.006,-0.179
248,-0.009,-0.009,-0.178
249,0.001,-0.011,-0.176
250,-0.0,-0.012,-0.18
251,-0.008,-0.011,-0.184
252,-0.009,-0.009,-0.183
253,-0.022,-0.006,-0.186
254,-0.026,-0.001,-0.185
255,-0.013,0.004,-0.176
256,-0.001,0.009,-0.162
257,0.005,0.014,-0.143
258,0.026,0.018,-0.104
259,0.043,0.022,-0.055
260,0.051,0.025,0.005
261,0.046,0.028,0.075
262,0.032,0.031,0.156
263,0.023,0.033,0.246
264,0.023,0.036,0.327
265,0.045,0.037,0.394
266,0.056,0.036,0.419
267,0.065,0.035,0.399
268,0.052,0.033,0.325
269,0.035,0.03,0.231
270,0.023,0.026,0.132
271,0.018,0.021,0.047
272,0.003,0.016,-0.03
273,-0.009,0.009,-0.088
274,-0.014,0.003,-0.128
275,-0.005,-0.002,-0.147
276,-0.007,-0.007,-0.164
277,-0.013,-0.01,-0.176
278,-0.01,-0.012,-0.179
279,-0.0,-0.013,-0.177
280,0.002,-0.011,-0.178
281,0.006,-0.009,-0.175
282,-0.002,-0.005,-0.175
283,-0.01,0.001,-0.175
284,-0.021,0.006,-0.178
285,-0.011,0.012,-0.169
286,-0.008,0.018,-0.156
287,-0.003,0.024,-0.132
288,0.007,0.03,-0.093
289,0.013,0.037,-0.04
290,0.032,0.044,0.036
291,0.056,0.05,0.131
292,0.071,0.054,0.237
293,0.096,0.056,0.341
294,0.113,0.058,0.418
295,0.117,0.059,0.451
296,0.097,0.059,0.431
297,0.088,0.057,0.377
298,0.045,0.056,0.275
299,0.044,0.055,0.183
300,0.039,0.054,0.094
301,0.038,0.051,0.023
302,0.032,0.045,-0.035
303,0.023,0.037,-0.082
304,0.014,0.03,-0.117
305,0.01,0.022,-0.139
306,0.002,0.015,-0.155
307,0.003,0.009,-0.16
308,-0.001,0.003,-0.166
309,-0.004,-0.001,-0.171
310,0.006,-0.002,-0.168
311,0.001,-0.002,-0.169
312,0.004,-0.0,-0.165
313,0.005,0.002,-0.164
314,0.01,0.006,-0.16
315,0.015,0.011,-0.152
316,0.011,0.017,-0.138
317,0.004,0.023,-0.114
318,0.007,0.029,-0.07
319,0.021,0.035,-0.005
320,0.031,0.04,0.076
321,0.017,0.043,0.156
322,0.013,0.047,0.248
323,0.037,0.049,0.346
324,0.09,0.051,0.433
325,0.123,0.053,0.468
326,0.132,0.053,0.446
327,0.102,0.053,0.367
328,0.057,0.051,0.262
329,0.043,0.048,0.164
330,0.031,0.045,0.074
331,0.028,0.04,0.004
332,0.009,0.037,-0.059
333,0.004,0.032,-0.101
334,-0.001,0.026,-0.129
335,0.008,0.02,-0.141
336,0.019,0.014,-0.145
337,0.027,0.01,-0.147
338,0.027,0.008,-0.152
339,0.016,0.006,-0.16
340,0.008,0.007,-0.165
341,0.003,0.008,-0.165
342,-0.005,0.011,-0.168
343,-0.009,0.016,-0.167
344,0.003,0.021,-0.155
345,0.013,0.027,-0.138
346,0.021,0.033,-0.112
347,0.029,0.04,-0.071
348,0.035,0.049,-0.018
349,0.041,0.058,0.049
350,0.062,0.065,0.139
351,0.084,0.069,0.243
352,0.085,0.072,0.335
353,0.095,0.074,0.411
354,0.099,0.076,0.447
355,0.101,0.077,0.443
356,0.109,0.077,0.401
357,0.131,0.078,0.337
358,0.128,0.078,0.244
359,0.096,0.077,0.136
360,0.055,0.075,0.04
361,0.033,0.071,-0.028
362,0.029,0.065,-0.074
363,0.03,0.057,-0.103
364,0.016,0.05,-0.13
365,0.024,0.043,-0.138
366,0.018,0.036,-0.145
367,0.028,0.03,-0.144
368,0.038,0.027,-0.142
369,0.043,0.024,-0.142
370,0.037,0.023,-0.144
371,0.029,0.022,-0.147
372,0.026,0.022,-0.147
373,0.022,0.022,-0.146
374,0.036,0.023,-0.128
375,0.019,0.026,-0.121
376,0.019,0.03,-0.094
377,0.023,0.035,-0.053
378,0.019,0.04,-0.003
379,0.015,0.044,0.065
380,0.017,0.049,0.154
381,0.029,0.053,0.255
382,0.059,0.056,0.354
383,0.092,0.059,0.428
384,0.107,0.062,0.453
385,0.118,0.063,0.433
386,0.088,0.064,0.353
387,0.052,0.063,0.25
388,0.047,0.062,0.153
389,0.044,0.06,0.067
390,0.039,0.056,-0.002
391,0.021,0.052,-0.06
392,0.017,0.048,-0.097
393,0.033,0.043,-0.112
394,0.051,0.038,-0.118
395,0.053,0.033,-0.125
396,0.057,0.029,-0.128
397,0.035,0.026,-0.143
398,0.027,0.025,-0.15
399,0.022,0.025,-0.154
400,0.015,0.029,-0.156
