lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.355,0.521,0.357
2,0.212,0.385,0.214
3,0.156,0.276,0.158
4,0.129,0.191,0.13
5,0.104,0.127,0.104
6,0.126,0.08,0.125
7,0.094,0.047,0.093
8,0.093,0.026,0.092
9,0.063,0.014,0.062
10,0.061,0.009,0.06
11,0.062,0.011,0.061
12,0.047,0.016,0.045
13,0.053,0.023,0.051
14,0.048,0.032,0.045
15,0.029,0.042,0.027
16,0.034,0.051,0.032
17,0.038,0.059,0.036
18,0.019,0.065,0.017
19,0.043,0.07,0.042
20,0.076,0.073,0.075
21,0.057,0.073,0.056
22,0.068,0.072,0.067
23,0.044,0.068,0.044
24,0.028,0.063,0.029
25,0.027,0.056,0.029
26,0.043,0.035,0.045
27,0.041,0.029,0.044
28,0.024,0.026,0.027
29,0.019,0.023,0.022
30,-0.001,0.021,0.002
31,-0.002,0.018,0.0
32,-0.005,0.015,-0.003
33,-0.017,0.012,-0.016
34,-0.002,0.008,-0.002
35,0.02,0.005,0.02
36,0.027,0.002,0.027
37,0.007,-0.002,0.006
38,0.011,-0.002,0.01
39,0.008,-0.004,0.006
40,-0.007,-0.004,-0.009
41,-0.002,-0.004,-0.004
42,0.001,-0.004,-0.0
43,-0.018,-0.003,-0.02
44,-0.006,-0.001,-0.008
45,-0.022,0.0,-0.025
46,0.011,0.001,0.009
47,-0.002,0.002,-0.004
48,-0.017,0.002,-0.018
49,-0.001,0.002,-0.002
50,0.01,0.003,0.009
51,-0.009,0.002,-0.01
52,-0.005,0.001,-0.005
53,0.018,-0.0,0.018
54,0.013,-0.001,0.014
55,0.017,-0.002,0.019
56,0.006,-0.003,0.009
57,0.012,-0.004,0.014
58,0.006,-0.005,0.008
59,0.02,-0.004,0.022
60,-0.019,-0.003,-0.017
61,-0.026,-0.004,-0.024
62,-0.038,-0.005,-0.036
63,0.0,-0.004,0.001
64,-0.008,-0.005,-0.007
65,-0.007,-0.005,-0.007
66,-0.013,-0.005,-0.013
67,-0.02,-0.004,-0.021
68,-0.008,-0.004,-0.009
69,-0.012,-0.003,-0.013
70,-0.009,-0.001,-0.01
71,0.011,0.001,0.009
72,0.01,0.001,0.008
73,0.019,0.002,0.017
74,0.018,0.004,0.016
75,0.017,0.006,0.015
76,-0.004,0.007,-0.006
77,-0.005,0.009,-0.007
78,0.02,0.011,0.019
79,0.029,0.012,0.028
80,0.019,0.013,0.018
81,0.027,0.012,0.026
82,0.003,0.013,0.003
83,-0.006,0.014,-0.005
84,0.033,0.014,0.034
85,0.017,0.014,0.019
86,-0.003,0.015,-0.001
87,0.011,0.015,0.013
88,0.022,0.017,0.025
89,0.012,0.018,0.014
90,0.012,0.02,0.014
91,0.012,0.021,0.014
92,0.02,0.024,0.022
93,0.002,0.026,0.003
94,0.031,0.028,0.031
95,0.055,0.031,0.055
96,0.029,0.034,0.029
97,0.029,0.035,0.028
98,0.03,0.036,0.029
99,0.041,0.037,0.039
100,0.058,0.038,0.056
101,0.046,0.038,0.044
102,0.04,0.039,0.038
103,0.065,0.04,0.063
104,0.053,0.04,0.051
105,0.041,0.04,0.039
106,0.014,0.039,0.012
107,0.044,0.038,0.042
108,0.043,0.037,0.042
109,0.023,0.036,0.022
110,0.036,0.033,0.035
111,0.041,0.03,0.041
112,0.005,0.028,0.006
113,0.019,0.027,0.02
114,0.017,0.027,0.018
115,0.027,0.026,0.029
116,0.008,0.025,0.011
117,0.037,0.024,0.039
118,0.029,0.023,0.032
119,0.024,0.024,0.026
120,0.038,0.025,0.04
121,0.044,0.025,0.046
122,0.012,0.025,0.013
123,0.02,0.025,0.02
124,0.018,0.027,0.018
125,0.02,0.029,0.02
126,0.03,0.03,0.029
127,0.035,0.031,0.035
128,0.011,0.031,0.011
129,0.031,0.028,0.03
130,0.035,0.026,0.033
131,0.036,0.023,0.034
132,0.039,0.022,0.037
133,0.043,0.02,0.04
134,0.032,0.018,0.03
135,0.009,0.017,0.007
136,-0.001,0.016,-0.003
137,-0.008,0.013,-0.01
138,0.005,0.011,0.004
139,0.04,0.009,0.039
140,0.034,0.009,0.033
141,-0.004,0.009,-0.004
142,-0.018,0.01,-0.018
143,0.003,0.01,0.004
144,-0.002,0.01,-0.001
145,0.01,0.011,0.012
146,0.002,0.01,0.005
147,-0.017,0.009,-0.015
148,-0.022,0.01,-0.02
149,-0.001,0.012,0.001
150,0.044,0.012,0.046
151,0.041,0.013,0.043
152,0.049,0.012,0.05
153,0.043,0.012,0.043
154,0.021,0.014,0.022
155,0.02,0.015,0.019
156,0.007,0.016,0.006
157,0.014,0.017,0.013
158,-0.0,0.018,-0.001
159,0.007,0.017,0.005
160,0.026,0.017,0.024
161,0.056,0.018,0.054
162,-0.0,0.019,-0.003
163,-0.002,0.02,-0.004
164,-0.021,0.021,-0.023
165,0.012,0.02,0.01
166,0.02,0.017,0.019
167,0.018,0.017,0.016
168,0.01,0.016,0.009
169,0.021,0.016,0.02
170,0.031,0.016,0.031
171,0.011,0.015,0.011
172,0.016,0.014,0.016
173,0.03,0.015,0.031
174,0.055,0.017,0.056
175,0.04,0.019,0.042
176,0.027,0.019,0.029
177,-0.002,0.019,-0.0
178,0.004,0.019,0.006
179,0.003,0.019,0.005
180,0.024,0.02,0.026
181,0.016,0.02,0.018
182,0.011,0.021,0.012
183,0.015,0.021,0.016
184,0.004,0.023,0.004
185,-0.002,0.023,-0.003
186,0.018,0.021,0.017
187,0.024,0.018,0.022
188,0.045,0.017,0.043
189,0.033,0.016,0.031
190,0.019,0.016,0.017
191,0.013,0.015,0.011
192,0.03,0.013,0.028
193,0.002,0.012,0.0
194,0.021,0.012,0.019
195,0.039,0.012,0.038
196,0.006,0.01,0.005
197,0.001,0.009,-0.0
198,0.02,0.01,0.019
199,0.02,0.01,0.019
200,-0.014,0.008,-0.015
201,-0.011,0.006,-0.011
202,-0.009,0.004,-0.008
203,-0.024,0.004,-0.023
204,-0.003,0.003,-0.001
205,0.01,0.003,0.012
206,-0.023,0.002,-0.021
207,0.001,0.0,0.004
208,0.022,0.0,0.024
209,0.036,0.0,0.038
210,0.015,0.001,0.017
211,0.01,0.003,0.012
212,-0.013,0.004,-0.012
213,0.013,0.005,0.013
214,0.009,0.006,0.009
215,0.017,0.007,0.017
216,0.011,0.008,0.011
217,-0.004,0.009,-0.005
218,-0.011,0.008,-0.013
219,0.01,0.01,0.008
220,0.024,0.011,0.022
221,-0.003,0.01,-0.005
222,-0.013,0.011,-0.015
223,0.009,0.012,0.007
224,0.023,0.012,0.022
225,0.023,0.011,0.021
226,0.01,0.011,0.009
227,0.015,0.01,0.014
228,0.014,0.01,0.013
229,0.032,0.012,0.032
230,0.017,0.013,0.017
231,0.026,0.014,0.026
232,-0.017,0.015,-0.016
233,0.015,0.017,0.017
234,0.018,0.017,0.019
235,0.016,0.018,0.018
236,0.01,0.02,0.012
237,0.015,0.021,0.017
238,0.015,0.023,0.017
239,0.028,0.023,0.03
240,0.04,0.023,0.042
241,0.04,0.022,0.04
242,0.009,0.022,0.01
243,-0.006,0.022,-0.005
244,0.03,0.023,0.03
245,0.025,0.024,0.024
246,0.009,0.022,0.007
247,0.029,0.022,0.028
248,0.045,0.022,0.043
249,0.049,0.021,0.047
250,0.023,0.02,0.02
251,0.019,0.019,0.016
252,-0.004,0.018,-0.006
253,0.006,0.017,0.004
254,0.023,0.016,0.022
255,0.035,0.013,0.034
256,0.011,0.011,0.01
257,0.001,0.009,0.001
258,-0.016,0.01,-0.017
259,-0.015,0.009,-0.016
260,0.006,0.009,0.006
261,0.035,0.008,0.035
262,0.012,0.008,0.013
263,0.022,0.008,0.023
264,0.008,0.009,0.01
265,-0.0,0.009,0.002
266,-0.013,0.01,-0.012
267,0.005,0.01,0.007
268,0.013,0.01,0.015
269,0.017,0.012,0.018
270,0.03,0.013,0.031
271,0.008,0.014,0.008
272,0.035,0.016,0.035
273,0.02,0.018,0.02
274,0.004,0.02,0.003
275,0.017,0.019,0.016
276,0.026,0.019,0.024
277,0.03,0.019,0.028
278,0.018,0.02,0.016
279,0.034,0.022,0.032
280,0.008,0.023,0.005
281,-0.013,0.021,-0.016
282,0.02,0.019,0.018
283,0.043,0.018,0.041
284,0.018,0.019,0.017
285,0.036,0.019,0.034
286,0.016,0.019,0.014
287,0.007,0.018,0.006
288,0.006,0.017,0.005
289,0.013,0.015,0.012
290,0.015,0.014,0.015
291,0.029,0.013,0.029
292,0.02,0.013,0.02
293,0.014,0.013,0.015
294,0.017,0.013,0.018
295,-0.007,0.013,-0.006
296,0.001,0.011,0.003
297,0.001,0.01,0.004
298,0.013,0.008,0.015
299,0.028,0.006,0.029
300,0.001,0.005,0.002
301,-0.008,0.003,-0.008
302,-0.013,0.0,-0.012
303,-0.008,-0.002,-0.009
304,0.019,-0.004,0.018
305,0.038,-0.006,0.037
306,0.002,-0.007,0.001
307,-0.034,-0.007,-0.035
308,-0.009,-0.007,-0.01
309,-0.001,-0.008,-0.003
310,-0.025,-0.01,-0.027
311,-0.008,-0.011,-0.01
312,0.003,-0.012,0.002
313,-0.03,-0.012,-0.03
314,-0.024,-0.011,-0.025
315,-0.016,-0.009,-0.016
316,-0.025,-0.007,-0.025
317,-0.03,-0.007,-0.031
318,-0.009,-0.007,-0.009
319,0.006,-0.007,0.006
320,0.003,-0.008,0.003
321,0.012,-0.007,0.012
322,0.005,-0.006,0.007
323,-0.002,-0.004,-0.0
324,0.006,-0.004,0.008
325,0.009,-0.004,0.011
326,0.003,-0.004,0.005
327,-0.013,-0.003,-0.011
328,-0.004,-0.003,-0.003
329,-0.019,-0.002,-0.018
330,0.006,-0.002,0.007
331,-0.008,-0.004,-0.007
332,-0.003,-0.005,-0.003
333,0.013,-0.004,0.012
334,0.002,-0.004,0.001
335,-0.017,-0.004,-0.018
336,-0.011,-0.004,-0.012
337,-0.036,-0.004,-0.038
338,-0.016,-0.005,-0.017
339,-0.019,-0.004,-0.021
340,0.011,-0.002,0.009
341,0.033,-0.001,0.031
342,0.018,0.001,0.017
343,-0.006,0.004,-0.007
344,-0.005,0.007,-0.006
345,-0.003,0.01,-0.004
346,0.008,0.012,0.007
347,0.012,0.013,0.011
348,0.013,0.013,0.012
349,0.016,0.014,0.016
350,0.01,0.014,0.01
351,0.03,0.012,0.031
352,0.028,0.011,0.03
353,0.011,0.011,0.013
354,0.006,0.01,0.008
355,0.02,0.008,0.022
356,0.005,0.007,0.007
357,0.003,0.006,0.005
358,0.023,0.006,0.025
359,0.009,0.004,0.01
360,0.024,0.002,0.025
361,-0.007,0.0,-0.007
362,-0.016,-0.001,-0.016
363,-0.02,-0.001,-0.021
364,-0.019,-0.0,-0.02
365,-0.006,0.002,-0.007
366,-0.018,0.003,-0.019
367,-0.02,0.004,-0.022
368,-0.004,0.004,-0.006
369,0.003,0.006,0.001
370,0.025,0.006,0.023
371,0.028,0.008,0.027
372,0.016,0.009,0.015
373,0.023,0.011,0.022
374,0.04,0.013,0.039
375,0.017,0.016,0.016
376,-0.004,0.017,-0.005
377,0.031,0.019,0.03
378,0.035,0.02,0.035
379,0.013,0.021,0.013
380,0.002,0.021,0.003
381,0.013,0.021,0.015
382,0.013,0.021,0.016
383,0.035,0.02,0.036
384,0.037,0.019,0.039
385,0.023,0.017,0.025
386,-0.005,0.015,-0.003
387,-0.012,0.013,-0.01
388,-0.019,0.011,-0.018
389,0.006,0.008,0.007
390,0.016,0.006,0.016
391,0.007,0.004,0.007
392,0.025,0.002,0.025
393,0.021,0.001,0.021
394,0.024,0.0,0.023
395,-0.008,0.001,-0.009
396,-0.003,0.003,-0.005
397,-0.012,0.007,-0.013
398,0.014,0.013,0.012
399,0.013,0.022,0.012
400,0.043,0.034,0.042
