lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.689,0.724,0.701
2,0.532,0.587,0.545
3,0.406,0.474,0.416
4,0.332,0.383,0.335
5,0.286,0.31,0.279
6,0.261,0.253,0.245
7,0.232,0.209,0.209
8,0.215,0.177,0.185
9,0.187,0.155,0.154
10,0.175,0.141,0.138
11,0.164,0.133,0.121
12,0.155,0.13,0.107
13,0.14,0.131,0.088
14,0.14,0.135,0.085
15,0.149,0.14,0.092
16,0.138,0.146,0.083
17,0.125,0.152,0.074
18,0.123,0.158,0.077
19,0.127,0.163,0.085
20,0.157,0.166,0.121
21,0.162,0.168,0.131
22,0.181,0.169,0.155
23,0.181,0.168,0.163
24,0.171,0.164,0.164
25,0.15,0.16,0.155
26,0.135,0.148,0.152
27,0.134,0.14,0.162
28,0.132,0.131,0.168
29,0.113,0.123,0.156
30,0.107,0.115,0.151
31,0.104,0.106,0.144
32,0.089,0.096,0.122
33,0.083,0.086,0.107
34,0.09,0.076,0.102
35,0.085,0.066,0.087
36,0.076,0.057,0.069
37,0.063,0.048,0.048
38,0.043,0.04,0.021
39,0.02,0.033,-0.007
40,-0.007,0.027,-0.038
41,-0.008,0.023,-0.046
42,-0.0,0.019,-0.043
43,0.004,0.018,-0.042
44,0.012,0.017,-0.035
45,0.015,0.018,-0.031
46,0.001,0.02,-0.043
47,0.009,0.022,-0.032
48,0.022,0.025,-0.013
49,0.037,0.028,0.006
50,0.035,0.03,0.01
51,0.044,0.034,0.024
52,0.059,0.037,0.045
53,0.055,0.04,0.047
54,0.054,0.043,0.056
55,0.064,0.046,0.078
56,0.062,0.048,0.088
57,0.054,0.048,0.091
58,0.04,0.048,0.085
59,0.046,0.047,0.094
60,0.039,0.044,0.084
61,0.042,0.039,0.081
62,0.037,0.033,0.067
63,0.02,0.027,0.041
64,0.027,0.021,0.038
65,0.021,0.016,0.024
66,0.021,0.013,0.016
67,0.026,0.01,0.013
68,0.014,0.007,-0.006
69,0.006,0.006,-0.02
70,-0.015,0.005,-0.046
71,-0.011,0.004,-0.047
72,-0.014,0.006,-0.053
73,-0.012,0.008,-0.053
74,-0.011,0.011,-0.054
75,-0.003,0.014,-0.046
76,0.007,0.018,-0.034
77,0.012,0.022,-0.026
78,0.007,0.027,-0.026
79,0.035,0.032,0.006
80,0.057,0.036,0.032
81,0.064,0.04,0.047
82,0.076,0.044,0.068
83,0.083,0.048,0.086
84,0.087,0.053,0.101
85,0.071,0.057,0.096
86,0.064,0.061,0.101
87,0.059,0.063,0.103
88,0.048,0.065,0.097
89,0.047,0.066,0.097
90,0.052,0.066,0.097
91,0.063,0.064,0.101
92,0.055,0.063,0.084
93,0.047,0.06,0.065
94,0.046,0.058,0.054
95,0.054,0.055,0.053
96,0.048,0.052,0.039
97,0.052,0.049,0.035
98,0.057,0.047,0.034
99,0.053,0.044,0.024
100,0.048,0.042,0.016
101,0.048,0.041,0.011
102,0.04,0.04,0.001
103,0.049,0.039,0.007
104,0.044,0.039,0.001
105,0.032,0.039,-0.01
106,0.017,0.039,-0.021
107,0.02,0.039,-0.015
108,0.022,0.038,-0.009
109,0.028,0.037,0.003
110,0.041,0.036,0.023
111,0.057,0.035,0.047
112,0.05,0.035,0.051
113,0.049,0.035,0.06
114,0.044,0.035,0.067
115,0.035,0.034,0.069
116,0.022,0.034,0.067
117,0.02,0.032,0.073
118,0.03,0.031,0.087
119,0.031,0.029,0.086
120,0.024,0.027,0.075
121,0.015,0.026,0.059
122,0.025,0.024,0.058
123,0.027,0.021,0.049
124,0.017,0.018,0.03
125,0.019,0.016,0.023
126,0.025,0.013,0.02
127,0.021,0.011,0.01
128,0.022,0.009,0.004
129,0.016,0.007,-0.008
130,0.007,0.005,-0.023
131,0.011,0.004,-0.023
132,0.005,0.004,-0.031
133,-0.01,0.005,-0.046
134,-0.017,0.006,-0.053
135,-0.018,0.008,-0.052
136,-0.001,0.011,-0.033
137,0.004,0.013,-0.026
138,0.015,0.016,-0.009
139,0.02,0.02,0.003
140,0.023,0.023,0.016
141,0.033,0.026,0.035
142,0.03,0.03,0.043
143,0.036,0.034,0.059
144,0.034,0.037,0.07
145,0.043,0.039,0.089
146,0.053,0.041,0.105
147,0.052,0.042,0.108
148,0.049,0.042,0.105
149,0.038,0.041,0.092
150,0.04,0.041,0.088
151,0.045,0.039,0.085
152,0.037,0.035,0.068
153,0.044,0.03,0.064
154,0.033,0.024,0.043
155,0.032,0.017,0.033
156,0.022,0.011,0.014
157,0.013,0.004,-0.003
158,-0.005,-0.003,-0.027
159,-0.009,-0.009,-0.037
160,-0.023,-0.015,-0.054
161,-0.031,-0.019,-0.064
162,-0.041,-0.022,-0.076
163,-0.043,-0.023,-0.077
164,-0.033,-0.025,-0.064
165,-0.031,-0.026,-0.059
166,-0.036,-0.025,-0.06
167,-0.033,-0.024,-0.052
168,-0.03,-0.021,-0.044
169,-0.028,-0.019,-0.035
170,-0.024,-0.015,-0.024
171,-0.009,-0.011,-0.001
172,-0.01,-0.007,0.007
173,-0.015,-0.004,0.013
174,0.003,-0.0,0.042
175,0.03,0.004,0.079
176,0.032,0.007,0.088
177,0.024,0.01,0.082
178,0.029,0.011,0.085
179,0.021,0.011,0.073
180,0.016,0.01,0.062
181,0.023,0.008,0.059
182,0.014,0.005,0.04
183,0.006,0.002,0.023
184,-0.002,-0.0,0.007
185,-0.017,-0.005,-0.017
186,-0.021,-0.009,-0.03
187,-0.014,-0.013,-0.03
188,-0.01,-0.017,-0.031
189,-0.028,-0.02,-0.053
190,-0.044,-0.023,-0.072
191,-0.041,-0.027,-0.072
192,-0.028,-0.03,-0.061
193,-0.034,-0.031,-0.066
194,-0.042,-0.032,-0.07
195,-0.041,-0.031,-0.067
196,-0.033,-0.029,-0.055
197,-0.033,-0.027,-0.05
198,-0.028,-0.024,-0.038
199,-0.024,-0.02,-0.026
200,-0.019,-0.016,-0.013
201,-0.007,-0.013,0.008
202,0.016,-0.011,0.04
203,0.008,-0.01,0.042
204,-0.007,-0.009,0.038
205,0.0,-0.007,0.052
206,-0.018,-0.006,0.038
207,-0.012,-0.006,0.044
208,-0.004,-0.005,0.05
209,0.018,-0.006,0.066
210,-0.006,-0.007,0.034
211,-0.003,-0.009,0.028
212,-0.005,-0.011,0.016
213,0.0,-0.013,0.012
214,-0.006,-0.017,-0.003
215,-0.013,-0.021,-0.019
216,-0.041,-0.024,-0.053
217,-0.056,-0.027,-0.074
218,-0.055,-0.031,-0.078
219,-0.053,-0.035,-0.08
220,-0.043,-0.038,-0.074
221,-0.048,-0.041,-0.081
222,-0.047,-0.042,-0.079
223,-0.029,-0.044,-0.059
224,-0.027,-0.043,-0.053
225,-0.015,-0.042,-0.039
226,-0.022,-0.041,-0.04
227,-0.041,-0.04,-0.052
228,-0.054,-0.039,-0.056
229,-0.062,-0.039,-0.057
230,-0.048,-0.038,-0.035
231,-0.057,-0.037,-0.033
232,-0.039,-0.035,-0.006
233,-0.024,-0.033,0.017
234,-0.028,-0.031,0.021
235,-0.028,-0.031,0.026
236,-0.022,-0.03,0.035
237,-0.027,-0.029,0.029
238,-0.022,-0.028,0.03
239,-0.019,-0.028,0.025
240,-0.013,-0.029,0.021
241,-0.011,-0.03,0.012
242,-0.024,-0.031,-0.011
243,-0.021,-0.031,-0.018
244,-0.033,-0.031,-0.037
245,-0.032,-0.03,-0.044
246,-0.041,-0.028,-0.059
247,-0.043,-0.025,-0.067
248,-0.043,-0.021,-0.071
249,-0.031,-0.018,-0.063
250,-0.013,-0.014,-0.048
251,-0.001,-0.011,-0.036
252,-0.003,-0.007,-0.037
253,-0.006,-0.003,-0.037
254,-0.007,0.003,-0.036
255,-0.001,0.01,-0.026
256,0.015,0.016,-0.006
257,0.019,0.023,0.005
258,0.032,0.03,0.026
259,0.031,0.036,0.033
260,0.035,0.043,0.045
261,0.044,0.049,0.063
262,0.052,0.054,0.08
263,0.068,0.058,0.104
264,0.085,0.061,0.126
265,0.085,0.062,0.131
266,0.09,0.062,0.137
267,0.077,0.062,0.122
268,0.07,0.061,0.109
269,0.055,0.06,0.085
270,0.048,0.059,0.068
271,0.041,0.057,0.05
272,0.054,0.055,0.054
273,0.055,0.053,0.047
274,0.056,0.05,0.042
275,0.039,0.048,0.02
276,0.032,0.045,0.008
277,0.027,0.041,-0.004
278,0.021,0.037,-0.013
279,0.024,0.034,-0.015
280,0.031,0.031,-0.01
281,0.026,0.028,-0.015
282,0.026,0.026,-0.015
283,0.013,0.025,-0.026
284,0.026,0.023,-0.01
285,0.041,0.024,0.01
286,0.05,0.025,0.024
287,0.06,0.026,0.039
288,0.052,0.029,0.039
289,0.039,0.032,0.036
290,0.027,0.035,0.034
291,0.008,0.038,0.026
292,0.009,0.04,0.038
293,0.015,0.043,0.052
294,0.027,0.044,0.069
295,0.042,0.046,0.085
296,0.05,0.047,0.091
297,0.054,0.048,0.09
298,0.039,0.048,0.069
299,0.039,0.047,0.058
300,0.061,0.044,0.068
301,0.061,0.041,0.057
302,0.066,0.038,0.052
303,0.057,0.035,0.035
304,0.049,0.033,0.022
305,0.038,0.031,0.007
306,0.046,0.028,0.01
307,0.042,0.025,0.004
308,0.023,0.022,-0.016
309,0.004,0.02,-0.035
310,0.011,0.018,-0.029
311,-0.004,0.017,-0.041
312,-0.015,0.015,-0.05
313,-0.02,0.013,-0.053
314,-0.014,0.011,-0.044
315,-0.005,0.01,-0.033
316,0.004,0.009,-0.019
317,0.005,0.009,-0.012
318,0.009,0.009,-0.001
319,0.016,0.01,0.013
320,0.023,0.011,0.031
321,0.021,0.012,0.041
322,0.026,0.014,0.056
323,0.032,0.014,0.069
324,0.039,0.016,0.08
325,0.026,0.016,0.069
326,0.009,0.016,0.05
327,0.014,0.015,0.05
328,0.013,0.013,0.041
329,0.019,0.011,0.036
330,0.02,0.008,0.026
331,0.013,0.005,0.01
332,0.005,0.002,-0.005
333,-0.004,-0.003,-0.019
334,-0.006,-0.007,-0.027
335,-0.019,-0.01,-0.044
336,-0.022,-0.012,-0.052
337,-0.029,-0.013,-0.062
338,-0.02,-0.013,-0.058
339,-0.014,-0.012,-0.054
340,-0.01,-0.011,-0.05
341,-0.01,-0.009,-0.047
342,-0.012,-0.006,-0.045
343,-0.012,-0.001,-0.042
344,-0.009,0.005,-0.037
345,-0.001,0.012,-0.025
346,0.007,0.019,-0.012
347,0.028,0.027,0.014
348,0.04,0.035,0.031
349,0.054,0.043,0.051
350,0.058,0.051,0.064
351,0.063,0.058,0.08
352,0.078,0.066,0.104
353,0.077,0.073,0.11
354,0.076,0.079,0.113
355,0.095,0.083,0.13
356,0.095,0.086,0.126
357,0.095,0.087,0.119
358,0.086,0.087,0.102
359,0.077,0.087,0.083
360,0.072,0.085,0.068
361,0.083,0.083,0.071
362,0.108,0.08,0.089
363,0.114,0.077,0.09
364,0.104,0.074,0.077
365,0.077,0.071,0.045
366,0.053,0.068,0.017
367,0.041,0.066,0.001
368,0.048,0.065,0.005
369,0.05,0.064,0.005
370,0.049,0.064,0.004
371,0.051,0.065,0.008
372,0.049,0.067,0.01
373,0.05,0.07,0.017
374,0.051,0.072,0.023
375,0.055,0.075,0.033
376,0.068,0.079,0.051
377,0.081,0.083,0.07
378,0.09,0.086,0.085
379,0.108,0.09,0.11
380,0.109,0.092,0.119
381,0.104,0.094,0.122
382,0.098,0.096,0.123
383,0.101,0.096,0.132
384,0.114,0.095,0.148
385,0.113,0.093,0.145
386,0.106,0.091,0.135
387,0.091,0.087,0.113
388,0.078,0.083,0.091
389,0.057,0.077,0.062
390,0.053,0.072,0.049
391,0.058,0.066,0.047
392,0.059,0.06,0.04
393,0.056,0.054,0.032
394,0.046,0.05,0.015
395,0.037,0.047,0.0
396,0.047,0.046,0.005
397,0.053,0.048,0.007
398,0.061,0.054,0.013
399,0.072,0.064,0.023
400,0.075,0.08,0.028
