lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.769,0.771,0.826
2,0.574,0.599,0.652
3,0.434,0.453,0.499
4,0.34,0.33,0.373
5,0.213,0.229,0.221
6,0.127,0.146,0.101
7,0.072,0.08,0.012
8,0.03,0.029,-0.059
9,-0.002,-0.009,-0.114
10,-0.015,-0.036,-0.148
11,-0.024,-0.053,-0.171
12,-0.029,-0.061,-0.186
13,-0.04,-0.063,-0.2
14,-0.047,-0.058,-0.207
15,-0.047,-0.049,-0.208
16,-0.041,-0.037,-0.202
17,-0.032,-0.022,-0.191
18,-0.027,-0.006,-0.179
19,-0.012,0.012,-0.155
20,0.012,0.029,-0.116
21,0.017,0.046,-0.082
22,0.034,0.062,-0.03
23,0.054,0.077,0.032
24,0.068,0.089,0.099
25,0.07,0.1,0.164
26,0.099,0.106,0.248
27,0.152,0.11,0.349
28,0.167,0.112,0.408
29,0.164,0.112,0.431
30,0.154,0.108,0.421
31,0.153,0.102,0.386
32,0.127,0.095,0.309
33,0.1,0.085,0.22
34,0.065,0.074,0.131
35,0.043,0.061,0.056
36,0.024,0.046,-0.008
37,0.007,0.031,-0.062
38,-0.008,0.017,-0.106
39,-0.021,0.003,-0.143
40,-0.032,-0.01,-0.168
41,-0.036,-0.02,-0.183
42,-0.038,-0.027,-0.191
43,-0.034,-0.032,-0.192
44,-0.036,-0.033,-0.195
45,-0.043,-0.032,-0.199
46,-0.049,-0.029,-0.199
47,-0.045,-0.024,-0.19
48,-0.04,-0.016,-0.176
49,-0.037,-0.006,-0.157
50,-0.027,0.006,-0.127
51,0.005,0.019,-0.071
52,0.024,0.033,-0.016
53,0.042,0.045,0.049
54,0.058,0.055,0.121
55,0.091,0.064,0.206
56,0.106,0.07,0.276
57,0.114,0.073,0.337
58,0.131,0.074,0.386
59,0.139,0.073,0.401
60,0.122,0.07,0.369
61,0.091,0.065,0.304
62,0.073,0.058,0.234
63,0.059,0.05,0.162
64,0.037,0.041,0.086
65,0.008,0.031,0.01
66,-0.005,0.021,-0.046
67,-0.012,0.011,-0.088
68,-0.02,0.002,-0.123
69,-0.027,-0.007,-0.15
70,-0.034,-0.014,-0.17
71,-0.041,-0.019,-0.186
72,-0.047,-0.022,-0.197
73,-0.053,-0.023,-0.205
74,-0.045,-0.021,-0.201
75,-0.035,-0.017,-0.192
76,-0.023,-0.01,-0.177
77,-0.02,-0.0,-0.165
78,0.005,0.01,-0.135
79,0.033,0.022,-0.095
80,0.04,0.034,-0.061
81,0.054,0.046,-0.014
82,0.073,0.058,0.044
83,0.084,0.069,0.104
84,0.083,0.077,0.16
85,0.104,0.082,0.231
86,0.121,0.086,0.297
87,0.118,0.087,0.336
88,0.109,0.087,0.347
89,0.106,0.085,0.338
90,0.092,0.08,0.3
91,0.082,0.073,0.247
92,0.068,0.065,0.18
93,0.051,0.055,0.111
94,0.037,0.043,0.047
95,0.021,0.03,-0.013
96,0.008,0.016,-0.061
97,-0.005,0.003,-0.101
98,-0.018,-0.009,-0.134
99,-0.031,-0.019,-0.16
100,-0.04,-0.027,-0.178
101,-0.046,-0.033,-0.189
102,-0.044,-0.037,-0.192
103,-0.047,-0.038,-0.195
104,-0.051,-0.038,-0.196
105,-0.051,-0.036,-0.191
106,-0.044,-0.032,-0.179
107,-0.037,-0.027,-0.163
108,-0.028,-0.02,-0.139
109,-0.024,-0.011,-0.111
110,-0.016,-0.002,-0.073
111,-0.013,0.007,-0.031
112,0.006,0.016,0.03
113,0.027,0.023,0.096
114,0.049,0.03,0.164
115,0.06,0.035,0.219
116,0.075,0.039,0.269
117,0.081,0.041,0.297
118,0.082,0.042,0.304
119,0.072,0.041,0.285
120,0.058,0.039,0.242
121,0.044,0.035,0.185
122,0.028,0.03,0.124
123,0.017,0.025,0.067
124,0.006,0.018,0.014
125,0.002,0.011,-0.029
126,-0.006,0.003,-0.069
127,-0.01,-0.004,-0.101
128,-0.017,-0.011,-0.127
129,-0.026,-0.018,-0.149
130,-0.038,-0.022,-0.168
131,-0.046,-0.024,-0.181
132,-0.048,-0.024,-0.186
133,-0.043,-0.023,-0.183
134,-0.033,-0.02,-0.176
135,-0.021,-0.016,-0.162
136,-0.015,-0.009,-0.149
137,-0.005,-0.001,-0.129
138,0.004,0.008,-0.104
139,0.014,0.017,-0.073
140,0.023,0.026,-0.037
141,0.038,0.035,0.011
142,0.04,0.043,0.055
143,0.049,0.05,0.106
144,0.062,0.054,0.16
145,0.076,0.058,0.208
146,0.081,0.059,0.238
147,0.088,0.06,0.257
148,0.09,0.059,0.258
149,0.091,0.056,0.242
150,0.084,0.053,0.204
151,0.07,0.048,0.154
152,0.046,0.042,0.097
153,0.024,0.035,0.043
154,0.008,0.027,-0.006
155,-0.0,0.019,-0.047
156,-0.007,0.012,-0.082
157,-0.011,0.006,-0.111
158,-0.014,0.001,-0.133
159,-0.019,-0.003,-0.152
160,-0.021,-0.006,-0.162
161,-0.021,-0.007,-0.166
162,-0.022,-0.008,-0.167
163,-0.022,-0.007,-0.165
164,-0.019,-0.006,-0.158
165,-0.012,-0.003,-0.145
166,-0.003,0.0,-0.128
167,0.01,0.004,-0.105
168,0.022,0.01,-0.076
169,0.026,0.016,-0.047
170,0.03,0.022,-0.014
171,0.034,0.028,0.025
172,0.041,0.033,0.069
173,0.045,0.037,0.111
174,0.051,0.04,0.151
175,0.053,0.041,0.185
176,0.06,0.04,0.214
177,0.056,0.037,0.22
178,0.043,0.033,0.207
179,0.026,0.029,0.178
180,0.013,0.023,0.139
181,0.007,0.017,0.097
182,0.003,0.009,0.052
183,-0.006,0.002,0.009
184,-0.009,-0.007,-0.03
185,-0.015,-0.017,-0.066
186,-0.017,-0.026,-0.095
187,-0.027,-0.035,-0.123
188,-0.034,-0.043,-0.145
189,-0.043,-0.05,-0.162
190,-0.054,-0.055,-0.177
191,-0.065,-0.058,-0.189
192,-0.07,-0.059,-0.195
193,-0.072,-0.058,-0.195
194,-0.07,-0.055,-0.19
195,-0.064,-0.051,-0.178
196,-0.055,-0.046,-0.16
197,-0.05,-0.039,-0.14
198,-0.043,-0.031,-0.114
199,-0.033,-0.023,-0.078
200,-0.025,-0.014,-0.038
201,-0.018,-0.006,0.007
202,-0.011,0.002,0.055
203,0.003,0.009,0.11
204,0.019,0.015,0.163
205,0.033,0.021,0.204
206,0.049,0.027,0.235
207,0.063,0.031,0.25
208,0.079,0.035,0.252
209,0.076,0.037,0.226
210,0.068,0.039,0.186
211,0.057,0.04,0.139
212,0.045,0.039,0.087
213,0.033,0.037,0.036
214,0.018,0.034,-0.015
215,0.009,0.029,-0.056
216,-0.001,0.024,-0.092
217,-0.008,0.019,-0.118
218,-0.007,0.013,-0.134
219,-0.004,0.007,-0.142
220,-0.009,0.001,-0.154
221,-0.007,-0.003,-0.155
222,-0.005,-0.007,-0.154
223,-0.007,-0.009,-0.152
224,-0.001,-0.01,-0.142
225,0.002,-0.008,-0.131
226,0.005,-0.006,-0.114
227,0.005,-0.002,-0.093
228,0.003,0.004,-0.068
229,0.002,0.01,-0.038
230,0.004,0.017,0.0
231,0.009,0.024,0.045
232,0.01,0.031,0.092
233,0.013,0.036,0.141
234,0.021,0.039,0.19
235,0.033,0.041,0.233
236,0.043,0.042,0.256
237,0.048,0.042,0.259
238,0.059,0.04,0.248
239,0.067,0.038,0.221
240,0.072,0.035,0.183
241,0.074,0.031,0.136
242,0.067,0.027,0.084
243,0.056,0.022,0.031
244,0.032,0.016,-0.024
245,0.008,0.009,-0.073
246,-0.003,0.002,-0.104
247,-0.03,-0.005,-0.139
248,-0.039,-0.011,-0.159
249,-0.041,-0.017,-0.17
250,-0.041,-0.021,-0.177
251,-0.055,-0.024,-0.19
252,-0.052,-0.026,-0.187
253,-0.043,-0.026,-0.176
254,-0.039,-0.025,-0.164
255,-0.023,-0.022,-0.142
256,-0.013,-0.018,-0.119
257,-0.006,-0.013,-0.09
258,-0.008,-0.007,-0.063
259,-0.007,0.001,-0.029
260,-0.001,0.008,0.015
261,0.01,0.016,0.068
262,0.019,0.024,0.126
263,0.023,0.031,0.182
264,0.035,0.036,0.238
265,0.058,0.041,0.287
266,0.064,0.043,0.303
267,0.074,0.043,0.298
268,0.077,0.042,0.27
269,0.069,0.038,0.22
270,0.068,0.033,0.169
271,0.048,0.025,0.102
272,0.026,0.017,0.034
273,0.002,0.008,-0.031
274,-0.014,-0.002,-0.08
275,-0.026,-0.013,-0.119
276,-0.038,-0.022,-0.149
277,-0.044,-0.03,-0.168
278,-0.047,-0.038,-0.179
279,-0.056,-0.044,-0.191
280,-0.063,-0.049,-0.199
281,-0.07,-0.052,-0.203
282,-0.068,-0.054,-0.201
283,-0.069,-0.054,-0.197
284,-0.067,-0.052,-0.188
285,-0.057,-0.048,-0.168
286,-0.047,-0.042,-0.143
287,-0.04,-0.035,-0.114
288,-0.035,-0.026,-0.08
289,-0.031,-0.017,-0.038
290,-0.017,-0.006,0.016
291,-0.008,0.003,0.071
292,0.008,0.012,0.136
293,0.031,0.019,0.204
294,0.053,0.024,0.259
295,0.06,0.029,0.289
296,0.055,0.031,0.292
297,0.072,0.031,0.288
298,0.07,0.03,0.249
299,0.038,0.029,0.177
300,0.022,0.026,0.109
301,0.029,0.02,0.059
302,0.029,0.013,0.01
303,0.005,0.006,-0.049
304,-0.005,-0.002,-0.091
305,-0.015,-0.011,-0.124
306,-0.031,-0.02,-0.154
307,-0.043,-0.027,-0.176
308,-0.048,-0.032,-0.188
309,-0.053,-0.035,-0.195
310,-0.055,-0.036,-0.198
311,-0.057,-0.036,-0.198
312,-0.054,-0.033,-0.192
313,-0.047,-0.03,-0.181
314,-0.039,-0.024,-0.167
315,-0.028,-0.017,-0.144
316,-0.018,-0.01,-0.117
317,-0.011,-0.001,-0.084
318,-0.004,0.007,-0.042
319,-0.003,0.015,0.007
320,0.012,0.022,0.075
321,0.03,0.028,0.149
322,0.042,0.033,0.219
323,0.048,0.035,0.279
324,0.079,0.035,0.341
325,0.103,0.033,0.377
326,0.078,0.031,0.349
327,0.061,0.026,0.298
328,0.06,0.02,0.243
329,0.06,0.011,0.188
330,-0.0,0.002,0.088
331,-0.028,-0.009,0.011
332,-0.052,-0.019,-0.055
333,-0.047,-0.03,-0.091
334,-0.073,-0.04,-0.141
335,-0.078,-0.049,-0.17
336,-0.081,-0.057,-0.19
337,-0.084,-0.062,-0.203
338,-0.085,-0.066,-0.213
339,-0.083,-0.066,-0.217
340,-0.079,-0.065,-0.215
341,-0.075,-0.061,-0.21
342,-0.07,-0.056,-0.202
343,-0.063,-0.049,-0.189
344,-0.05,-0.04,-0.168
345,-0.035,-0.03,-0.139
346,-0.02,-0.018,-0.105
347,-0.005,-0.006,-0.061
348,0.013,0.006,-0.007
349,0.03,0.017,0.056
350,0.029,0.026,0.113
351,0.039,0.032,0.181
352,0.059,0.037,0.255
353,0.088,0.041,0.326
354,0.069,0.042,0.343
355,0.065,0.041,0.344
356,0.063,0.037,0.323
357,0.063,0.031,0.276
358,0.032,0.023,0.194
359,0.01,0.014,0.118
360,0.001,0.002,0.05
361,-0.022,-0.011,-0.021
362,-0.04,-0.024,-0.079
363,-0.051,-0.036,-0.125
364,-0.05,-0.047,-0.153
365,-0.055,-0.054,-0.177
366,-0.065,-0.059,-0.198
367,-0.072,-0.061,-0.21
368,-0.076,-0.061,-0.218
369,-0.072,-0.057,-0.218
370,-0.068,-0.051,-0.215
371,-0.062,-0.043,-0.209
372,-0.05,-0.033,-0.194
373,-0.039,-0.021,-0.175
374,-0.044,-0.008,-0.162
375,-0.038,0.005,-0.135
376,-0.023,0.023,-0.093
377,0.002,0.04,-0.036
378,0.022,0.056,0.028
379,0.068,0.071,0.116
380,0.128,0.084,0.217
381,0.138,0.095,0.282
382,0.138,0.103,0.336
383,0.154,0.108,0.385
384,0.189,0.109,0.419
385,0.148,0.107,0.373
386,0.106,0.101,0.302
387,0.068,0.092,0.218
388,0.036,0.079,0.134
389,0.012,0.063,0.059
390,0.004,0.045,0.0
391,-0.002,0.024,-0.051
392,-0.012,0.003,-0.094
393,-0.022,-0.019,-0.127
394,-0.03,-0.039,-0.152
395,-0.039,-0.057,-0.169
396,-0.048,-0.071,-0.184
397,-0.06,-0.079,-0.196
398,-0.068,-0.079,-0.203
399,-0.071,-0.068,-0.206
400,-0.062,-0.043,-0.197
