lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.636,0.66,0.808
2,0.387,0.499,0.617
3,0.278,0.362,0.455
4,0.188,0.248,0.285
5,0.122,0.153,0.132
6,0.078,0.078,0.01
7,0.038,0.018,-0.085
8,0.009,-0.027,-0.154
9,-0.008,-0.059,-0.202
10,-0.025,-0.081,-0.236
11,-0.037,-0.092,-0.258
12,-0.049,-0.096,-0.272
13,-0.058,-0.093,-0.282
14,-0.059,-0.084,-0.285
15,-0.055,-0.071,-0.284
16,-0.05,-0.055,-0.28
17,-0.056,-0.036,-0.278
18,-0.056,-0.016,-0.27
19,-0.051,0.004,-0.256
20,-0.045,0.025,-0.232
21,-0.027,0.044,-0.191
22,0.0,0.063,-0.131
23,0.03,0.079,-0.051
24,0.064,0.094,0.052
25,0.097,0.106,0.179
26,0.141,0.106,0.328
27,0.182,0.108,0.472
28,0.184,0.112,0.565
29,0.161,0.113,0.602
30,0.154,0.112,0.597
31,0.141,0.108,0.54
32,0.17,0.102,0.455
33,0.16,0.094,0.328
34,0.104,0.083,0.177
35,0.046,0.068,0.042
36,0.01,0.05,-0.063
37,-0.013,0.031,-0.142
38,-0.033,0.013,-0.197
39,-0.044,-0.005,-0.233
40,-0.053,-0.021,-0.257
41,-0.057,-0.035,-0.271
42,-0.06,-0.047,-0.279
43,-0.064,-0.056,-0.284
44,-0.068,-0.06,-0.287
45,-0.072,-0.062,-0.288
46,-0.067,-0.059,-0.283
47,-0.062,-0.052,-0.273
48,-0.055,-0.043,-0.26
49,-0.052,-0.03,-0.242
50,-0.046,-0.016,-0.215
51,-0.036,-0.002,-0.172
52,-0.016,0.013,-0.11
53,0.006,0.025,-0.024
54,0.033,0.036,0.086
55,0.057,0.047,0.216
56,0.076,0.056,0.351
57,0.117,0.063,0.474
58,0.162,0.066,0.567
59,0.161,0.066,0.587
60,0.142,0.063,0.547
61,0.089,0.058,0.453
62,0.048,0.051,0.328
63,0.047,0.042,0.205
64,0.03,0.033,0.077
65,0.002,0.023,-0.034
66,-0.021,0.012,-0.118
67,-0.041,-0.001,-0.181
68,-0.057,-0.015,-0.225
69,-0.065,-0.03,-0.253
70,-0.069,-0.043,-0.27
71,-0.075,-0.055,-0.28
72,-0.077,-0.064,-0.285
73,-0.077,-0.071,-0.287
74,-0.071,-0.075,-0.285
75,-0.068,-0.075,-0.282
76,-0.064,-0.072,-0.275
77,-0.065,-0.066,-0.267
78,-0.062,-0.058,-0.251
79,-0.056,-0.047,-0.227
80,-0.047,-0.034,-0.19
81,-0.04,-0.021,-0.139
82,-0.021,-0.007,-0.067
83,-0.006,0.006,0.024
84,0.019,0.016,0.14
85,0.037,0.024,0.268
86,0.032,0.029,0.385
87,0.017,0.034,0.47
88,0.04,0.037,0.525
89,0.07,0.037,0.532
90,0.083,0.035,0.489
91,0.098,0.032,0.405
92,0.093,0.027,0.284
93,0.056,0.02,0.146
94,0.025,0.011,0.027
95,0.004,0.001,-0.067
96,-0.021,-0.008,-0.143
97,-0.045,-0.017,-0.199
98,-0.061,-0.026,-0.236
99,-0.065,-0.035,-0.258
100,-0.069,-0.044,-0.271
101,-0.073,-0.051,-0.279
102,-0.075,-0.057,-0.282
103,-0.078,-0.061,-0.285
104,-0.079,-0.063,-0.284
105,-0.076,-0.062,-0.279
106,-0.067,-0.059,-0.268
107,-0.063,-0.053,-0.256
108,-0.059,-0.045,-0.238
109,-0.052,-0.036,-0.209
110,-0.037,-0.027,-0.165
111,-0.016,-0.017,-0.102
112,0.001,-0.007,-0.021
113,0.008,0.004,0.078
114,0.015,0.015,0.192
115,0.036,0.024,0.319
116,0.063,0.031,0.434
117,0.08,0.036,0.514
118,0.065,0.037,0.529
119,0.041,0.037,0.493
120,0.025,0.033,0.413
121,0.048,0.027,0.321
122,0.058,0.021,0.208
123,0.039,0.015,0.087
124,0.022,0.008,-0.014
125,0.005,-0.001,-0.094
126,-0.014,-0.011,-0.156
127,-0.035,-0.021,-0.203
128,-0.045,-0.03,-0.233
129,-0.058,-0.038,-0.256
130,-0.068,-0.043,-0.27
131,-0.073,-0.047,-0.277
132,-0.07,-0.049,-0.278
133,-0.064,-0.049,-0.275
134,-0.062,-0.046,-0.273
135,-0.061,-0.042,-0.268
136,-0.058,-0.036,-0.259
137,-0.05,-0.029,-0.243
138,-0.042,-0.022,-0.22
139,-0.028,-0.013,-0.183
140,-0.014,-0.004,-0.132
141,0.007,0.006,-0.063
142,0.032,0.013,0.028
143,0.058,0.02,0.14
144,0.067,0.026,0.263
145,0.05,0.031,0.372
146,0.038,0.036,0.455
147,0.055,0.038,0.51
148,0.078,0.039,0.519
149,0.099,0.037,0.481
150,0.076,0.034,0.385
151,0.024,0.028,0.251
152,0.001,0.02,0.126
153,-0.015,0.009,0.018
154,-0.02,-0.003,-0.067
155,-0.03,-0.013,-0.136
156,-0.041,-0.021,-0.186
157,-0.048,-0.029,-0.22
158,-0.047,-0.036,-0.24
159,-0.049,-0.041,-0.253
160,-0.049,-0.046,-0.26
161,-0.052,-0.048,-0.265
162,-0.055,-0.049,-0.268
163,-0.056,-0.048,-0.268
164,-0.053,-0.046,-0.265
165,-0.051,-0.042,-0.259
166,-0.049,-0.036,-0.249
167,-0.046,-0.03,-0.233
168,-0.043,-0.023,-0.207
169,-0.034,-0.016,-0.168
170,-0.024,-0.01,-0.115
171,-0.01,-0.003,-0.04
172,-0.001,0.004,0.05
173,0.032,0.01,0.166
174,0.059,0.014,0.286
175,0.074,0.015,0.395
176,0.098,0.015,0.478
177,0.067,0.015,0.494
178,0.007,0.013,0.451
179,-0.037,0.009,0.372
180,-0.035,0.003,0.284
181,-0.006,-0.004,0.188
182,-0.007,-0.011,0.079
183,-0.03,-0.018,-0.023
184,-0.036,-0.026,-0.098
185,-0.043,-0.037,-0.156
186,-0.045,-0.047,-0.197
187,-0.049,-0.055,-0.226
188,-0.053,-0.061,-0.245
189,-0.062,-0.065,-0.259
190,-0.068,-0.068,-0.268
191,-0.069,-0.068,-0.272
192,-0.069,-0.066,-0.273
193,-0.074,-0.062,-0.275
194,-0.076,-0.055,-0.273
195,-0.07,-0.047,-0.264
196,-0.065,-0.038,-0.251
197,-0.057,-0.027,-0.23
198,-0.052,-0.016,-0.199
199,-0.04,-0.005,-0.152
200,-0.016,0.004,-0.083
201,0.015,0.012,0.008
202,0.046,0.017,0.118
203,0.07,0.02,0.242
204,0.052,0.024,0.343
205,0.044,0.029,0.43
206,0.053,0.032,0.49
207,0.085,0.032,0.513
208,0.116,0.03,0.492
209,0.076,0.028,0.398
210,0.018,0.021,0.273
211,-0.014,0.013,0.148
212,-0.029,0.001,0.039
213,-0.028,-0.012,-0.047
214,-0.037,-0.025,-0.119
215,-0.05,-0.036,-0.173
216,-0.059,-0.045,-0.211
217,-0.065,-0.053,-0.237
218,-0.066,-0.06,-0.253
219,-0.067,-0.065,-0.262
220,-0.071,-0.067,-0.27
221,-0.073,-0.067,-0.273
222,-0.073,-0.065,-0.273
223,-0.072,-0.06,-0.27
224,-0.068,-0.053,-0.265
225,-0.07,-0.043,-0.257
226,-0.068,-0.032,-0.243
227,-0.063,-0.021,-0.219
228,-0.048,-0.011,-0.18
229,-0.03,-0.001,-0.124
230,-0.001,0.009,-0.046
231,0.03,0.02,0.053
232,0.051,0.029,0.164
233,0.088,0.035,0.293
234,0.14,0.037,0.418
235,0.126,0.038,0.496
236,0.106,0.038,0.532
237,0.074,0.035,0.511
238,0.02,0.03,0.433
239,-0.01,0.023,0.331
240,-0.003,0.015,0.222
241,-0.003,0.008,0.11
242,-0.014,-0.002,0.006
243,-0.032,-0.014,-0.08
244,-0.048,-0.026,-0.145
245,-0.061,-0.039,-0.193
246,-0.067,-0.051,-0.224
247,-0.071,-0.06,-0.243
248,-0.075,-0.068,-0.256
249,-0.074,-0.073,-0.263
250,-0.072,-0.075,-0.266
251,-0.074,-0.074,-0.269
252,-0.076,-0.071,-0.269
253,-0.076,-0.064,-0.267
254,-0.075,-0.055,-0.262
255,-0.067,-0.044,-0.25
256,-0.056,-0.031,-0.23
257,-0.046,-0.018,-0.199
258,-0.026,-0.004,-0.151
259,0.0,0.008,-0.083
260,0.03,0.017,0.003
261,0.052,0.025,0.107
262,0.046,0.03,0.216
263,0.041,0.034,0.329
264,0.047,0.038,0.428
265,0.066,0.041,0.497
266,0.123,0.042,0.537
267,0.113,0.04,0.505
268,0.077,0.037,0.416
269,0.06,0.03,0.308
270,0.003,0.021,0.171
271,-0.016,0.011,0.056
272,-0.026,0.001,-0.037
273,-0.037,-0.01,-0.11
274,-0.049,-0.02,-0.166
275,-0.057,-0.031,-0.204
276,-0.058,-0.042,-0.229
277,-0.06,-0.052,-0.244
278,-0.062,-0.06,-0.254
279,-0.068,-0.066,-0.262
280,-0.071,-0.07,-0.266
281,-0.071,-0.07,-0.267
282,-0.072,-0.068,-0.265
283,-0.07,-0.063,-0.261
284,-0.068,-0.056,-0.254
285,-0.065,-0.048,-0.241
286,-0.062,-0.039,-0.22
287,-0.054,-0.029,-0.186
288,-0.035,-0.019,-0.132
289,-0.019,-0.007,-0.06
290,-0.002,0.004,0.032
291,0.02,0.014,0.147
292,0.049,0.021,0.279
293,0.072,0.025,0.402
294,0.065,0.027,0.482
295,0.048,0.027,0.514
296,0.027,0.026,0.498
297,0.059,0.024,0.456
298,0.044,0.021,0.356
299,0.044,0.019,0.24
300,0.033,0.015,0.12
301,0.013,0.008,0.015
302,-0.006,-0.002,-0.07
303,-0.026,-0.014,-0.136
304,-0.042,-0.025,-0.184
305,-0.056,-0.035,-0.217
306,-0.066,-0.045,-0.239
307,-0.069,-0.053,-0.252
308,-0.068,-0.059,-0.26
309,-0.066,-0.062,-0.264
310,-0.068,-0.062,-0.267
311,-0.069,-0.059,-0.267
312,-0.068,-0.054,-0.264
313,-0.059,-0.046,-0.255
314,-0.044,-0.036,-0.24
315,-0.036,-0.024,-0.22
316,-0.026,-0.011,-0.189
317,-0.015,0.002,-0.146
318,-0.005,0.015,-0.087
319,0.009,0.026,-0.007
320,0.026,0.037,0.099
321,0.024,0.047,0.214
322,0.018,0.056,0.327
323,0.048,0.063,0.435
324,0.139,0.067,0.535
325,0.191,0.068,0.576
326,0.17,0.067,0.535
327,0.103,0.064,0.43
328,0.082,0.058,0.318
329,0.074,0.048,0.201
330,0.045,0.037,0.078
331,0.011,0.024,-0.028
332,-0.01,0.011,-0.103
333,-0.029,-0.003,-0.16
334,-0.042,-0.017,-0.2
335,-0.054,-0.031,-0.227
336,-0.057,-0.043,-0.243
337,-0.066,-0.052,-0.256
338,-0.071,-0.057,-0.265
339,-0.07,-0.059,-0.267
340,-0.069,-0.057,-0.267
341,-0.069,-0.053,-0.265
342,-0.068,-0.045,-0.26
343,-0.063,-0.034,-0.25
344,-0.055,-0.021,-0.234
345,-0.04,-0.006,-0.207
346,-0.024,0.01,-0.169
347,-0.0,0.027,-0.11
348,0.023,0.047,-0.034
349,0.042,0.066,0.059
350,0.071,0.081,0.174
351,0.117,0.091,0.306
352,0.172,0.099,0.44
353,0.186,0.106,0.531
354,0.166,0.109,0.555
355,0.184,0.109,0.558
356,0.165,0.106,0.499
357,0.157,0.101,0.397
358,0.154,0.095,0.281
359,0.102,0.086,0.146
360,0.045,0.073,0.025
361,0.01,0.056,-0.065
362,-0.007,0.038,-0.129
363,-0.017,0.02,-0.173
364,-0.035,0.003,-0.207
365,-0.048,-0.012,-0.229
366,-0.058,-0.026,-0.244
367,-0.057,-0.037,-0.25
368,-0.055,-0.046,-0.253
369,-0.056,-0.051,-0.254
370,-0.057,-0.052,-0.253
371,-0.055,-0.05,-0.249
372,-0.053,-0.045,-0.243
373,-0.047,-0.037,-0.231
374,-0.04,-0.027,-0.212
375,-0.035,-0.014,-0.185
376,-0.025,0.002,-0.143
377,-0.006,0.019,-0.084
378,0.009,0.035,-0.006
379,0.032,0.05,0.097
380,0.045,0.063,0.211
381,0.045,0.075,0.323
382,0.092,0.083,0.44
383,0.158,0.089,0.53
384,0.179,0.091,0.552
385,0.15,0.089,0.508
386,0.094,0.084,0.41
387,0.04,0.075,0.282
388,0.034,0.062,0.165
389,0.032,0.047,0.057
390,0.008,0.029,-0.039
391,-0.021,0.009,-0.117
392,-0.037,-0.012,-0.169
393,-0.047,-0.033,-0.204
394,-0.055,-0.052,-0.227
395,-0.058,-0.068,-0.24
396,-0.056,-0.079,-0.246
397,-0.056,-0.083,-0.249
398,-0.058,-0.077,-0.252
399,-0.058,-0.058,-0.251
400,-0.051,-0.024,-0.245
