lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.654,0.681,0.663
2,0.42,0.514,0.43
3,0.308,0.378,0.317
4,0.237,0.27,0.243
5,0.184,0.184,0.187
6,0.132,0.119,0.131
7,0.086,0.071,0.083
8,0.066,0.037,0.06
9,0.053,0.015,0.045
10,0.045,0.002,0.037
11,0.045,-0.003,0.037
12,0.025,-0.003,0.019
13,0.002,0.001,-0.003
14,-0.006,0.008,-0.01
15,0.003,0.016,-0.0
16,0.025,0.025,0.021
17,0.022,0.034,0.018
18,0.011,0.042,0.007
19,0.005,0.049,0.0
20,0.014,0.054,0.007
21,0.037,0.058,0.03
22,0.058,0.06,0.052
23,0.063,0.06,0.061
24,0.065,0.058,0.067
25,0.065,0.055,0.072
26,0.068,0.045,0.079
27,0.062,0.039,0.079
28,0.064,0.038,0.085
29,0.039,0.037,0.062
30,0.02,0.036,0.042
31,0.028,0.036,0.047
32,0.009,0.035,0.024
33,-0.007,0.035,0.004
34,-0.01,0.034,-0.004
35,0.005,0.033,0.006
36,0.02,0.032,0.017
37,0.022,0.03,0.015
38,0.019,0.028,0.009
39,0.024,0.028,0.011
40,0.035,0.03,0.02
41,0.029,0.032,0.015
42,0.043,0.033,0.031
43,0.045,0.034,0.037
44,0.045,0.034,0.038
45,0.041,0.036,0.035
46,0.063,0.037,0.059
47,0.073,0.038,0.067
48,0.082,0.037,0.074
49,0.052,0.036,0.045
50,0.017,0.034,0.012
51,-0.003,0.032,-0.008
52,-0.002,0.028,-0.006
53,0.009,0.023,0.007
54,0.01,0.018,0.013
55,0.007,0.012,0.014
56,0.021,0.007,0.03
57,0.03,0.001,0.044
58,0.024,-0.003,0.042
59,0.01,-0.006,0.028
60,-0.009,-0.007,0.01
61,-0.02,-0.009,-0.003
62,-0.035,-0.01,-0.021
63,-0.046,-0.009,-0.035
64,-0.032,-0.006,-0.026
65,-0.018,-0.003,-0.017
66,0.005,0.001,0.001
67,0.001,0.006,-0.007
68,0.01,0.01,-0.0
69,0.005,0.015,-0.006
70,0.018,0.019,0.006
71,0.027,0.023,0.016
72,0.021,0.025,0.013
73,0.024,0.025,0.018
74,0.032,0.024,0.027
75,0.047,0.023,0.043
76,0.048,0.022,0.045
77,0.041,0.021,0.038
78,0.046,0.019,0.041
79,0.044,0.016,0.037
80,0.031,0.013,0.024
81,0.015,0.01,0.009
82,0.004,0.006,0.001
83,0.002,0.001,0.003
84,0.005,-0.004,0.011
85,-0.007,-0.008,0.004
86,-0.037,-0.01,-0.022
87,-0.062,-0.012,-0.044
88,-0.056,-0.012,-0.037
89,-0.028,-0.009,-0.009
90,-0.02,-0.006,-0.002
91,-0.021,-0.002,-0.005
92,-0.008,0.003,0.004
93,0.005,0.009,0.012
94,0.018,0.015,0.02
95,0.028,0.021,0.025
96,0.031,0.028,0.024
97,0.034,0.033,0.024
98,0.034,0.038,0.02
99,0.046,0.043,0.03
100,0.06,0.046,0.044
101,0.076,0.048,0.062
102,0.091,0.048,0.08
103,0.079,0.048,0.071
104,0.068,0.046,0.063
105,0.071,0.043,0.067
106,0.07,0.039,0.067
107,0.047,0.036,0.045
108,0.031,0.032,0.027
109,0.006,0.028,0.001
110,-0.003,0.023,-0.009
111,-0.005,0.018,-0.009
112,-0.01,0.014,-0.012
113,-0.022,0.011,-0.021
114,-0.017,0.008,-0.013
115,-0.032,0.005,-0.026
116,-0.031,0.003,-0.022
117,-0.008,0.003,0.003
118,0.004,0.003,0.015
119,0.006,0.004,0.016
120,0.012,0.005,0.021
121,0.03,0.006,0.038
122,0.035,0.009,0.04
123,0.039,0.013,0.041
124,0.051,0.018,0.048
125,0.049,0.021,0.042
126,0.046,0.024,0.037
127,0.034,0.027,0.022
128,0.026,0.028,0.013
129,0.023,0.03,0.008
130,0.011,0.032,-0.003
131,0.01,0.032,-0.002
132,0.014,0.031,0.005
133,0.014,0.03,0.008
134,0.02,0.03,0.015
135,0.03,0.029,0.027
136,0.037,0.028,0.032
137,0.037,0.026,0.031
138,0.031,0.024,0.023
139,0.016,0.023,0.008
140,0.013,0.021,0.005
141,0.011,0.02,0.003
142,0.017,0.019,0.012
143,0.024,0.017,0.023
144,0.013,0.015,0.017
145,0.01,0.014,0.017
146,0.005,0.012,0.013
147,0.017,0.01,0.026
148,0.042,0.009,0.051
149,0.041,0.008,0.049
150,0.02,0.006,0.027
151,-0.002,0.004,0.004
152,-0.007,0.002,-0.002
153,-0.004,0.0,-0.002
154,0.001,-0.001,-0.001
155,-0.012,-0.001,-0.016
156,-0.024,-0.001,-0.029
157,-0.027,-0.001,-0.036
158,-0.028,-0.001,-0.039
159,-0.004,-0.0,-0.015
160,0.007,0.0,-0.005
161,-0.015,-0.0,-0.024
162,-0.017,-0.002,-0.024
163,-0.003,-0.005,-0.008
164,0.017,-0.007,0.011
165,0.024,-0.008,0.017
166,0.018,-0.008,0.01
167,0.014,-0.008,0.005
168,0.01,-0.008,0.0
169,0.006,-0.008,-0.003
170,-0.001,-0.007,-0.01
171,-0.011,-0.004,-0.018
172,-0.014,-0.002,-0.017
173,-0.012,-0.0,-0.011
174,-0.008,-0.0,-0.005
175,-0.014,-0.0,-0.008
176,-0.016,-0.0,-0.009
177,-0.031,0.001,-0.023
178,-0.03,0.002,-0.021
179,-0.025,0.003,-0.015
180,-0.002,0.002,0.007
181,0.014,0.003,0.019
182,0.018,0.003,0.019
183,0.014,0.004,0.011
184,0.032,0.004,0.023
185,0.048,0.004,0.036
186,0.043,0.003,0.03
187,0.029,0.004,0.015
188,-0.001,0.005,-0.013
189,-0.008,0.007,-0.018
190,0.006,0.008,-0.002
191,0.011,0.009,0.005
192,0.005,0.01,0.0
193,-0.016,0.011,-0.02
194,-0.017,0.012,-0.021
195,0.002,0.014,-0.004
196,0.02,0.015,0.012
197,0.02,0.017,0.01
198,0.006,0.019,-0.004
199,-0.004,0.021,-0.014
200,-0.006,0.022,-0.015
201,0.006,0.023,-0.001
202,0.028,0.024,0.024
203,0.038,0.025,0.039
204,0.041,0.026,0.045
205,0.034,0.027,0.038
206,0.05,0.027,0.053
207,0.058,0.027,0.061
208,0.062,0.026,0.065
209,0.045,0.025,0.05
210,0.021,0.023,0.025
211,0.02,0.02,0.022
212,0.027,0.016,0.025
213,0.018,0.013,0.014
214,0.008,0.01,-0.0
215,-0.003,0.009,-0.012
216,-0.007,0.008,-0.017
217,-0.007,0.007,-0.018
218,-0.008,0.006,-0.017
219,-0.015,0.008,-0.022
220,-0.017,0.01,-0.024
221,-0.019,0.012,-0.025
222,-0.004,0.013,-0.011
223,0.002,0.015,-0.006
224,0.014,0.016,0.005
225,0.023,0.019,0.012
226,0.032,0.022,0.02
227,0.043,0.025,0.032
228,0.047,0.028,0.038
229,0.049,0.03,0.042
230,0.052,0.033,0.048
231,0.064,0.036,0.064
232,0.065,0.039,0.069
233,0.056,0.04,0.062
234,0.054,0.04,0.061
235,0.046,0.04,0.053
236,0.034,0.04,0.042
237,0.027,0.04,0.037
238,0.021,0.039,0.033
239,0.013,0.037,0.024
240,0.022,0.036,0.031
241,0.014,0.034,0.018
242,0.003,0.033,0.003
243,0.008,0.031,0.004
244,0.022,0.03,0.015
245,0.03,0.029,0.022
246,0.04,0.028,0.03
247,0.047,0.029,0.038
248,0.05,0.03,0.043
249,0.041,0.031,0.035
250,0.042,0.031,0.035
251,0.042,0.031,0.034
252,0.033,0.03,0.024
253,0.032,0.03,0.022
254,0.027,0.031,0.017
255,0.034,0.032,0.023
256,0.038,0.033,0.028
257,0.035,0.033,0.027
258,0.023,0.032,0.016
259,0.02,0.031,0.014
260,0.021,0.028,0.017
261,0.024,0.025,0.023
262,0.026,0.022,0.027
263,0.022,0.018,0.025
264,0.008,0.014,0.012
265,0.01,0.01,0.016
266,0.007,0.007,0.015
267,0.003,0.003,0.013
268,0.003,0.001,0.012
269,-0.003,-0.001,0.005
270,-0.003,-0.001,0.004
271,0.003,-0.001,0.007
272,0.017,-0.001,0.019
273,0.02,-0.0,0.018
274,0.019,0.0,0.015
275,0.014,0.001,0.009
276,-0.017,0.002,-0.021
277,-0.041,0.004,-0.044
278,-0.033,0.005,-0.035
279,-0.014,0.007,-0.017
280,-0.002,0.009,-0.005
281,0.005,0.01,0.0
282,0.01,0.011,0.003
283,0.016,0.011,0.007
284,0.024,0.012,0.014
285,0.035,0.013,0.024
286,0.035,0.013,0.025
287,0.039,0.012,0.029
288,0.035,0.011,0.026
289,0.018,0.01,0.013
290,0.02,0.009,0.019
291,0.022,0.008,0.026
292,0.006,0.007,0.014
293,-0.0,0.006,0.01
294,-0.014,0.006,0.001
295,-0.017,0.006,-0.0
296,-0.01,0.007,0.008
297,-0.002,0.008,0.016
298,-0.0,0.008,0.017
299,-0.008,0.008,0.006
300,-0.004,0.007,0.006
301,-0.002,0.007,0.003
302,0.0,0.008,0.0
303,0.014,0.009,0.011
304,0.017,0.011,0.012
305,0.027,0.013,0.021
306,0.013,0.015,0.008
307,0.018,0.017,0.014
308,0.033,0.021,0.031
309,0.04,0.024,0.038
310,0.04,0.026,0.038
311,0.041,0.028,0.038
312,0.038,0.028,0.035
313,0.036,0.029,0.032
314,0.032,0.029,0.028
315,0.021,0.029,0.018
316,0.022,0.029,0.02
317,0.008,0.027,0.006
318,0.011,0.024,0.011
319,0.021,0.021,0.022
320,0.011,0.019,0.014
321,0.016,0.018,0.023
322,0.012,0.016,0.021
323,0.011,0.014,0.024
324,0.014,0.013,0.031
325,0.019,0.013,0.037
326,0.028,0.013,0.046
327,0.024,0.013,0.04
328,0.014,0.014,0.027
329,0.01,0.014,0.02
330,0.002,0.014,0.009
331,0.0,0.014,0.003
332,0.002,0.015,0.001
333,0.021,0.015,0.018
334,0.022,0.015,0.019
335,0.015,0.014,0.011
336,0.015,0.014,0.009
337,0.002,0.013,-0.003
338,0.003,0.012,-0.001
339,0.025,0.011,0.022
340,0.042,0.01,0.038
341,0.037,0.01,0.033
342,0.027,0.01,0.021
343,0.006,0.01,-0.001
344,-0.002,0.011,-0.009
345,-0.001,0.011,-0.007
346,0.001,0.011,-0.003
347,-0.007,0.011,-0.009
348,-0.008,0.011,-0.009
349,-0.001,0.011,0.001
350,0.001,0.011,0.007
351,0.004,0.011,0.014
352,0.014,0.011,0.029
353,0.019,0.011,0.038
354,0.018,0.012,0.04
355,0.021,0.013,0.045
356,0.026,0.014,0.05
357,0.032,0.016,0.051
358,0.029,0.017,0.044
359,0.023,0.017,0.032
360,0.01,0.016,0.014
361,0.018,0.015,0.018
362,0.014,0.014,0.011
363,-0.006,0.013,-0.01
364,-0.0,0.012,-0.007
365,0.005,0.011,-0.003
366,0.001,0.009,-0.007
367,0.006,0.007,-0.002
368,0.016,0.005,0.009
369,0.031,0.004,0.024
370,0.027,0.003,0.022
371,0.017,0.002,0.012
372,0.005,0.002,-0.001
373,-0.001,0.003,-0.007
374,-0.006,0.004,-0.01
375,-0.015,0.006,-0.018
376,-0.022,0.008,-0.023
377,-0.018,0.011,-0.017
378,-0.005,0.014,-0.002
379,0.005,0.017,0.012
380,0.014,0.02,0.024
381,0.032,0.024,0.046
382,0.051,0.027,0.066
383,0.051,0.031,0.069
384,0.048,0.034,0.068
385,0.047,0.037,0.066
386,0.049,0.04,0.066
387,0.045,0.042,0.059
388,0.041,0.044,0.051
389,0.044,0.046,0.05
390,0.045,0.047,0.047
391,0.039,0.047,0.036
392,0.041,0.046,0.037
393,0.05,0.045,0.044
394,0.045,0.042,0.037
395,0.029,0.039,0.021
396,0.028,0.035,0.02
397,0.024,0.029,0.018
398,0.023,0.023,0.018
399,0.022,0.015,0.018
400,0.01,0.006,0.007
