lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.482,0.578,0.557
2,0.286,0.438,0.373
3,0.208,0.325,0.277
4,0.162,0.236,0.202
5,0.165,0.167,0.167
6,0.127,0.115,0.105
7,0.09,0.079,0.051
8,0.079,0.054,0.023
9,0.087,0.04,0.013
10,0.111,0.033,0.023
11,0.122,0.033,0.032
12,0.102,0.037,0.016
13,0.08,0.045,-0.005
14,0.062,0.054,-0.023
15,0.076,0.065,-0.014
16,0.056,0.076,-0.032
17,0.058,0.086,-0.029
18,0.044,0.095,-0.039
19,0.071,0.103,-0.013
20,0.081,0.109,0.001
21,0.083,0.113,0.015
22,0.09,0.115,0.038
23,0.064,0.116,0.04
24,0.1,0.114,0.1
25,0.094,0.11,0.129
26,0.101,0.096,0.17
27,0.094,0.091,0.195
28,0.08,0.088,0.205
29,0.095,0.086,0.227
30,0.104,0.084,0.233
31,0.105,0.08,0.221
32,0.108,0.076,0.199
33,0.068,0.073,0.133
34,0.048,0.07,0.084
35,0.062,0.067,0.063
36,0.061,0.063,0.034
37,0.073,0.058,0.022
38,0.046,0.054,-0.014
39,0.022,0.05,-0.043
40,0.027,0.046,-0.043
41,0.029,0.042,-0.042
42,0.038,0.039,-0.035
43,0.058,0.038,-0.022
44,0.04,0.037,-0.041
45,0.02,0.037,-0.058
46,0.019,0.037,-0.056
47,0.054,0.039,-0.025
48,0.039,0.04,-0.034
49,0.02,0.043,-0.044
50,0.033,0.046,-0.027
51,0.048,0.048,-0.001
52,0.062,0.05,0.032
53,0.067,0.051,0.058
54,0.069,0.052,0.091
55,0.057,0.052,0.115
56,0.059,0.051,0.15
57,0.064,0.05,0.179
58,0.046,0.048,0.181
59,0.046,0.046,0.187
60,0.047,0.045,0.181
61,0.045,0.042,0.163
62,0.044,0.04,0.134
63,0.061,0.036,0.115
64,0.044,0.033,0.065
65,0.023,0.03,0.016
66,0.015,0.028,-0.016
67,0.025,0.025,-0.028
68,0.013,0.021,-0.052
69,-0.002,0.018,-0.072
70,-0.015,0.017,-0.087
71,0.0,0.017,-0.076
72,0.016,0.019,-0.062
73,0.01,0.02,-0.065
74,0.012,0.021,-0.062
75,0.032,0.024,-0.043
76,0.046,0.026,-0.028
77,0.051,0.029,-0.023
78,0.042,0.031,-0.027
79,0.026,0.033,-0.037
80,0.035,0.034,-0.021
81,0.023,0.036,-0.015
82,0.035,0.038,0.016
83,0.051,0.04,0.055
84,0.044,0.044,0.081
85,0.045,0.047,0.117
86,0.034,0.048,0.141
87,0.055,0.048,0.183
88,0.063,0.047,0.2
89,0.068,0.044,0.2
90,0.053,0.04,0.172
91,0.048,0.036,0.141
92,0.03,0.031,0.095
93,-0.003,0.027,0.035
94,-0.003,0.022,0.0
95,-0.0,0.018,-0.024
96,-0.001,0.015,-0.044
97,0.031,0.011,-0.031
98,0.03,0.006,-0.039
99,0.02,0.003,-0.052
100,0.022,0.0,-0.054
101,0.007,-0.001,-0.069
102,0.009,-0.003,-0.07
103,0.003,-0.004,-0.077
104,-0.018,-0.004,-0.094
105,-0.033,-0.002,-0.104
106,-0.04,-0.001,-0.106
107,-0.04,0.003,-0.105
108,-0.02,0.008,-0.082
109,0.01,0.012,-0.045
110,0.038,0.016,-0.005
111,0.025,0.019,0.005
112,0.042,0.023,0.042
113,0.031,0.027,0.059
114,0.046,0.03,0.1
115,0.037,0.031,0.121
116,0.024,0.032,0.136
117,0.024,0.032,0.153
118,0.045,0.032,0.176
119,0.055,0.033,0.177
120,0.062,0.033,0.163
121,0.078,0.033,0.147
122,0.041,0.034,0.086
123,0.021,0.033,0.039
124,0.026,0.031,0.016
125,0.012,0.029,-0.017
126,0.017,0.026,-0.03
127,0.007,0.023,-0.051
128,-0.011,0.02,-0.075
129,0.012,0.017,-0.06
130,-0.007,0.014,-0.076
131,-0.011,0.012,-0.083
132,0.004,0.011,-0.07
133,0.023,0.011,-0.054
134,0.025,0.012,-0.052
135,0.031,0.014,-0.046
136,0.02,0.015,-0.054
137,0.017,0.017,-0.051
138,0.011,0.019,-0.046
139,0.041,0.022,-0.011
140,0.036,0.025,0.001
141,0.029,0.028,0.014
142,0.028,0.031,0.038
143,0.025,0.033,0.063
144,0.038,0.036,0.102
145,0.036,0.038,0.126
146,0.026,0.041,0.138
147,0.038,0.041,0.156
148,0.039,0.041,0.156
149,0.035,0.041,0.14
150,0.05,0.039,0.128
151,0.031,0.037,0.087
152,0.031,0.033,0.06
153,0.04,0.029,0.04
154,0.054,0.025,0.028
155,0.041,0.022,-0.005
156,0.022,0.019,-0.038
157,0.019,0.017,-0.048
158,0.016,0.015,-0.055
159,0.009,0.014,-0.064
160,-0.003,0.013,-0.075
161,0.011,0.013,-0.064
162,0.009,0.013,-0.066
163,0.001,0.013,-0.072
164,0.005,0.013,-0.065
165,0.028,0.014,-0.044
166,0.016,0.015,-0.053
167,-0.002,0.016,-0.062
168,-0.019,0.018,-0.069
169,-0.005,0.021,-0.044
170,-0.002,0.025,-0.025
171,0.034,0.029,0.026
172,0.035,0.033,0.051
173,0.058,0.036,0.097
174,0.081,0.038,0.142
175,0.072,0.041,0.156
176,0.079,0.042,0.178
177,0.048,0.044,0.157
178,0.04,0.044,0.147
179,0.021,0.043,0.117
180,0.043,0.041,0.111
181,0.045,0.039,0.087
182,0.032,0.037,0.049
183,0.009,0.034,0.005
184,0.023,0.031,-0.004
185,0.034,0.028,-0.014
186,0.05,0.024,-0.014
187,0.036,0.021,-0.035
188,0.021,0.018,-0.052
189,0.002,0.014,-0.067
190,0.003,0.011,-0.067
191,0.01,0.008,-0.063
192,-0.016,0.006,-0.086
193,-0.019,0.005,-0.088
194,-0.012,0.006,-0.081
195,-0.005,0.006,-0.072
196,0.014,0.008,-0.05
197,0.019,0.01,-0.04
198,0.023,0.013,-0.028
199,0.002,0.016,-0.032
200,0.024,0.017,0.004
201,0.022,0.018,0.025
202,0.038,0.018,0.062
203,0.022,0.018,0.073
204,0.013,0.018,0.088
205,0.018,0.018,0.118
206,0.02,0.017,0.135
207,0.018,0.015,0.137
208,0.023,0.012,0.133
209,0.031,0.01,0.121
210,0.015,0.007,0.084
211,-0.003,0.004,0.042
212,0.004,0.0,0.021
213,0.011,-0.004,0.0
214,-0.024,-0.008,-0.05
215,-0.026,-0.013,-0.067
216,-0.023,-0.017,-0.073
217,-0.025,-0.022,-0.081
218,-0.012,-0.025,-0.077
219,-0.023,-0.027,-0.087
220,-0.042,-0.028,-0.103
221,-0.049,-0.029,-0.112
222,-0.041,-0.029,-0.106
223,-0.045,-0.028,-0.11
224,-0.022,-0.026,-0.089
225,-0.022,-0.022,-0.09
226,-0.02,-0.018,-0.082
227,-0.019,-0.015,-0.071
228,-0.002,-0.012,-0.045
229,-0.009,-0.008,-0.035
230,0.003,-0.005,-0.005
231,0.012,-0.001,0.028
232,0.011,0.002,0.055
233,0.011,0.005,0.081
234,-0.017,0.008,0.079
235,0.006,0.011,0.117
236,0.016,0.014,0.135
237,0.029,0.017,0.147
238,0.04,0.019,0.142
239,0.038,0.02,0.12
240,0.035,0.022,0.091
241,0.034,0.023,0.061
242,0.017,0.023,0.021
243,0.012,0.024,-0.003
244,0.016,0.024,-0.019
245,0.017,0.023,-0.034
246,-0.011,0.023,-0.067
247,-0.005,0.023,-0.066
248,0.0,0.023,-0.062
249,0.023,0.024,-0.044
250,0.041,0.024,-0.032
251,0.04,0.024,-0.034
252,0.028,0.024,-0.046
253,0.033,0.023,-0.042
254,0.043,0.023,-0.032
255,0.042,0.024,-0.028
256,0.034,0.024,-0.028
257,0.02,0.024,-0.033
258,0.014,0.023,-0.027
259,0.004,0.022,-0.018
260,0.015,0.022,0.014
261,0.023,0.022,0.049
262,0.032,0.021,0.087
263,0.008,0.021,0.097
264,0.018,0.02,0.128
265,0.04,0.018,0.159
266,0.015,0.016,0.139
267,0.005,0.015,0.124
268,0.002,0.014,0.104
269,0.016,0.013,0.092
270,0.019,0.012,0.068
271,0.019,0.011,0.042
272,0.002,0.012,0.001
273,0.002,0.013,-0.019
274,0.018,0.013,-0.022
275,0.02,0.014,-0.034
276,0.022,0.014,-0.039
277,0.003,0.014,-0.058
278,-0.008,0.014,-0.067
279,0.002,0.014,-0.062
280,0.023,0.015,-0.047
281,0.031,0.014,-0.041
282,0.025,0.013,-0.047
283,0.026,0.011,-0.045
284,0.015,0.01,-0.053
285,0.02,0.01,-0.044
286,0.015,0.01,-0.041
287,0.011,0.011,-0.035
288,0.015,0.012,-0.017
289,0.013,0.014,0.001
290,-0.007,0.015,0.011
291,-0.003,0.016,0.044
292,0.014,0.017,0.088
293,0.019,0.018,0.122
294,0.002,0.019,0.127
295,0.01,0.019,0.142
296,0.025,0.019,0.154
297,0.026,0.019,0.14
298,0.026,0.02,0.118
299,0.022,0.023,0.09
300,0.013,0.024,0.055
301,0.028,0.025,0.038
302,0.031,0.025,0.018
303,0.036,0.026,0.004
304,0.032,0.027,-0.014
305,0.051,0.028,-0.007
306,0.049,0.028,-0.014
307,0.049,0.027,-0.016
308,0.019,0.026,-0.044
309,0.011,0.025,-0.052
310,-0.003,0.024,-0.065
311,-0.012,0.024,-0.073
312,0.016,0.023,-0.051
313,0.028,0.022,-0.042
314,0.021,0.022,-0.046
315,0.026,0.021,-0.039
316,0.035,0.02,-0.025
317,0.036,0.021,-0.011
318,0.032,0.02,0.005
319,0.029,0.02,0.026
320,0.01,0.021,0.039
321,0.005,0.022,0.066
322,-0.005,0.024,0.085
323,0.014,0.027,0.124
324,0.036,0.029,0.157
325,0.021,0.031,0.151
326,0.036,0.033,0.161
327,0.046,0.034,0.152
328,0.049,0.034,0.133
329,0.048,0.034,0.103
330,0.041,0.035,0.064
331,0.036,0.034,0.029
332,0.032,0.032,0.004
333,0.029,0.03,-0.015
334,0.021,0.029,-0.032
335,0.027,0.028,-0.031
336,0.044,0.027,-0.019
337,0.032,0.028,-0.031
338,0.04,0.028,-0.027
339,0.042,0.029,-0.029
340,0.04,0.029,-0.031
341,0.022,0.029,-0.047
342,0.031,0.031,-0.04
343,0.007,0.032,-0.059
344,-0.005,0.033,-0.067
345,0.011,0.034,-0.047
346,0.005,0.037,-0.042
347,0.032,0.039,-0.004
348,0.045,0.043,0.027
349,0.061,0.046,0.068
350,0.075,0.05,0.111
351,0.068,0.053,0.136
352,0.056,0.057,0.152
353,0.061,0.059,0.176
354,0.064,0.06,0.185
355,0.082,0.062,0.199
356,0.077,0.063,0.184
357,0.065,0.065,0.153
358,0.071,0.066,0.131
359,0.071,0.067,0.099
360,0.068,0.067,0.066
361,0.056,0.066,0.031
362,0.062,0.064,0.018
363,0.063,0.062,0.007
364,0.066,0.06,0.002
365,0.032,0.057,-0.032
366,0.034,0.053,-0.029
367,0.051,0.05,-0.017
368,0.059,0.046,-0.013
369,0.045,0.044,-0.027
370,0.045,0.043,-0.025
371,0.046,0.042,-0.023
372,0.034,0.042,-0.035
373,0.038,0.042,-0.03
374,0.047,0.042,-0.018
375,0.048,0.043,-0.011
376,0.05,0.043,0.005
377,0.048,0.044,0.022
378,0.036,0.045,0.035
379,0.027,0.047,0.058
380,0.03,0.048,0.091
381,0.044,0.05,0.133
382,0.055,0.052,0.166
383,0.067,0.053,0.191
384,0.087,0.055,0.208
385,0.069,0.057,0.183
386,0.058,0.058,0.153
387,0.05,0.059,0.121
388,0.043,0.06,0.086
389,0.07,0.061,0.082
390,0.061,0.061,0.049
391,0.064,0.06,0.03
392,0.037,0.059,-0.008
393,0.048,0.057,-0.01
394,0.063,0.055,-0.005
395,0.068,0.051,-0.003
396,0.047,0.046,-0.021
397,0.039,0.04,-0.03
398,0.019,0.033,-0.049
399,0.033,0.024,-0.038
400,0.013,0.014,-0.052
