lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.706,0.72,0.833
2,0.495,0.57,0.651
3,0.361,0.444,0.478
4,0.292,0.338,0.328
5,0.252,0.251,0.196
6,0.207,0.181,0.08
7,0.16,0.124,-0.015
8,0.104,0.081,-0.093
9,0.065,0.048,-0.147
10,0.039,0.025,-0.181
11,0.03,0.009,-0.197
12,0.022,0.001,-0.209
13,0.013,-0.003,-0.219
14,0.005,-0.002,-0.226
15,0.009,0.002,-0.226
16,0.017,0.009,-0.22
17,0.019,0.018,-0.216
18,0.01,0.027,-0.213
19,0.017,0.037,-0.201
20,0.014,0.047,-0.185
21,0.028,0.057,-0.15
22,0.035,0.065,-0.101
23,0.057,0.073,-0.028
24,0.08,0.079,0.065
25,0.091,0.084,0.176
26,0.114,0.082,0.302
27,0.099,0.082,0.409
28,0.063,0.083,0.485
29,0.048,0.084,0.526
30,0.063,0.083,0.533
31,0.112,0.081,0.507
32,0.137,0.078,0.422
33,0.122,0.074,0.297
34,0.089,0.067,0.164
35,0.044,0.058,0.043
36,0.028,0.047,-0.048
37,0.022,0.036,-0.113
38,0.024,0.027,-0.155
39,0.014,0.021,-0.188
40,0.005,0.016,-0.208
41,0.002,0.012,-0.217
42,0.002,0.008,-0.222
43,0.002,0.006,-0.226
44,-0.004,0.006,-0.23
45,-0.005,0.008,-0.23
46,-0.005,0.012,-0.228
47,-0.006,0.018,-0.222
48,0.003,0.025,-0.21
49,0.015,0.033,-0.193
50,0.02,0.04,-0.171
51,0.032,0.048,-0.132
52,0.041,0.053,-0.077
53,0.048,0.059,-0.002
54,0.061,0.065,0.096
55,0.067,0.072,0.206
56,0.091,0.078,0.329
57,0.143,0.08,0.449
58,0.183,0.08,0.542
59,0.184,0.078,0.569
60,0.12,0.074,0.514
61,0.057,0.07,0.413
62,0.022,0.063,0.295
63,0.027,0.056,0.184
64,0.035,0.049,0.081
65,0.038,0.042,-0.008
66,0.024,0.035,-0.084
67,0.006,0.025,-0.142
68,-0.012,0.015,-0.184
69,-0.021,0.005,-0.21
70,-0.025,-0.004,-0.224
71,-0.027,-0.012,-0.231
72,-0.024,-0.017,-0.235
73,-0.027,-0.021,-0.24
74,-0.021,-0.023,-0.239
75,-0.013,-0.023,-0.234
76,-0.015,-0.022,-0.232
77,-0.014,-0.018,-0.225
78,-0.006,-0.012,-0.212
79,-0.002,-0.005,-0.193
80,0.004,0.004,-0.161
81,0.006,0.014,-0.115
82,0.013,0.024,-0.051
83,0.029,0.033,0.037
84,0.046,0.038,0.142
85,0.056,0.041,0.257
86,0.046,0.044,0.362
87,0.012,0.048,0.434
88,0.023,0.052,0.483
89,0.063,0.054,0.499
90,0.097,0.055,0.469
91,0.109,0.056,0.385
92,0.084,0.055,0.266
93,0.063,0.051,0.145
94,0.041,0.045,0.037
95,0.029,0.037,-0.049
96,0.024,0.028,-0.111
97,0.019,0.02,-0.156
98,0.021,0.013,-0.183
99,0.015,0.007,-0.202
100,-0.002,0.001,-0.218
101,-0.009,-0.005,-0.227
102,-0.012,-0.008,-0.233
103,-0.015,-0.01,-0.237
104,-0.015,-0.01,-0.237
105,-0.015,-0.007,-0.236
106,-0.009,-0.003,-0.229
107,-0.009,0.003,-0.221
108,-0.012,0.011,-0.211
109,-0.01,0.02,-0.188
110,-0.002,0.029,-0.148
111,0.004,0.038,-0.093
112,0.02,0.048,-0.015
113,0.02,0.059,0.073
114,0.031,0.07,0.177
115,0.072,0.079,0.303
116,0.134,0.086,0.427
117,0.176,0.091,0.515
118,0.183,0.094,0.546
119,0.159,0.095,0.505
120,0.121,0.094,0.42
121,0.093,0.091,0.316
122,0.104,0.088,0.216
123,0.109,0.086,0.117
124,0.1,0.081,0.028
125,0.071,0.075,-0.053
126,0.045,0.066,-0.115
127,0.033,0.056,-0.157
128,0.013,0.046,-0.19
129,0.002,0.036,-0.209
130,-0.007,0.027,-0.221
131,-0.012,0.019,-0.228
132,-0.011,0.011,-0.232
133,-0.013,0.005,-0.236
134,-0.004,0.0,-0.232
135,0.001,-0.003,-0.228
136,0.0,-0.004,-0.223
137,0.0,-0.004,-0.214
138,0.001,-0.002,-0.197
139,0.006,0.003,-0.167
140,0.016,0.009,-0.12
141,0.027,0.017,-0.057
142,0.047,0.024,0.03
143,0.055,0.029,0.131
144,0.039,0.033,0.233
145,0.013,0.036,0.326
146,-0.006,0.04,0.396
147,0.019,0.043,0.454
148,0.068,0.046,0.477
149,0.097,0.048,0.448
150,0.099,0.048,0.368
151,0.06,0.046,0.253
152,0.038,0.042,0.139
153,0.026,0.037,0.04
154,0.019,0.033,-0.041
155,0.021,0.03,-0.102
156,0.022,0.027,-0.146
157,0.022,0.024,-0.176
158,0.016,0.021,-0.197
159,0.017,0.018,-0.207
160,0.017,0.016,-0.214
161,0.014,0.013,-0.22
162,0.013,0.012,-0.224
163,0.004,0.011,-0.229
164,0.0,0.011,-0.229
165,-0.003,0.012,-0.226
166,0.002,0.013,-0.216
167,0.007,0.015,-0.201
168,0.009,0.016,-0.179
169,0.01,0.016,-0.146
170,0.009,0.018,-0.097
171,0.013,0.02,-0.03
172,0.013,0.023,0.052
173,0.03,0.027,0.153
174,0.057,0.03,0.263
175,0.076,0.03,0.359
176,0.077,0.03,0.425
177,0.035,0.029,0.438
178,-0.001,0.027,0.409
179,0.004,0.024,0.359
180,0.018,0.021,0.285
181,0.031,0.019,0.194
182,0.02,0.016,0.089
183,0.019,0.014,0.002
184,0.011,0.01,-0.072
185,-0.001,0.004,-0.13
186,-0.011,-0.002,-0.173
187,-0.013,-0.007,-0.199
188,-0.015,-0.013,-0.216
189,-0.022,-0.017,-0.228
190,-0.025,-0.02,-0.235
191,-0.02,-0.023,-0.237
192,-0.018,-0.024,-0.239
193,-0.025,-0.025,-0.241
194,-0.025,-0.025,-0.238
195,-0.026,-0.025,-0.234
196,-0.031,-0.023,-0.228
197,-0.034,-0.021,-0.215
198,-0.033,-0.016,-0.188
199,-0.025,-0.012,-0.145
200,-0.009,-0.008,-0.084
201,0.006,-0.005,-0.004
202,0.015,-0.002,0.091
203,0.011,0.001,0.193
204,-0.015,0.006,0.281
205,-0.015,0.01,0.364
206,-0.001,0.014,0.427
207,0.04,0.017,0.462
208,0.068,0.019,0.444
209,0.046,0.02,0.36
210,0.016,0.02,0.253
211,0.008,0.017,0.146
212,0.011,0.014,0.052
213,0.01,0.01,-0.031
214,0.006,0.007,-0.097
215,0.01,0.004,-0.142
216,0.01,0.001,-0.175
217,0.01,-0.002,-0.195
218,0.008,-0.006,-0.208
219,0.001,-0.01,-0.219
220,-0.014,-0.012,-0.23
221,-0.023,-0.014,-0.237
222,-0.026,-0.015,-0.239
223,-0.024,-0.014,-0.236
224,-0.028,-0.012,-0.233
225,-0.034,-0.009,-0.229
226,-0.031,-0.006,-0.217
227,-0.021,-0.003,-0.194
228,-0.019,0.001,-0.162
229,-0.015,0.005,-0.115
230,-0.005,0.01,-0.05
231,0.011,0.016,0.032
232,0.028,0.022,0.13
233,0.047,0.027,0.24
234,0.081,0.029,0.349
235,0.082,0.032,0.426
236,0.047,0.033,0.456
237,0.024,0.033,0.444
238,0.024,0.032,0.397
239,0.042,0.03,0.324
240,0.049,0.029,0.227
241,0.051,0.028,0.127
242,0.042,0.027,0.031
243,0.02,0.023,-0.051
244,0.001,0.018,-0.117
245,0.001,0.011,-0.158
246,-0.007,0.006,-0.187
247,-0.012,0.001,-0.205
248,-0.013,-0.002,-0.215
249,-0.017,-0.005,-0.222
250,-0.011,-0.007,-0.223
251,-0.018,-0.008,-0.229
252,-0.021,-0.008,-0.229
253,-0.022,-0.007,-0.226
254,-0.013,-0.004,-0.218
255,-0.008,0.0,-0.209
256,-0.005,0.005,-0.195
257,0.003,0.011,-0.167
258,0.02,0.016,-0.121
259,0.043,0.022,-0.06
260,0.057,0.026,0.014
261,0.057,0.029,0.098
262,0.036,0.033,0.187
263,0.005,0.036,0.277
264,0.002,0.04,0.365
265,0.032,0.042,0.443
266,0.081,0.043,0.485
267,0.092,0.043,0.467
268,0.071,0.041,0.389
269,0.052,0.037,0.287
270,0.012,0.031,0.169
271,0.006,0.023,0.07
272,0.015,0.017,-0.01
273,0.017,0.011,-0.076
274,0.014,0.006,-0.127
275,0.0,0.0,-0.166
276,-0.012,-0.006,-0.193
277,-0.013,-0.012,-0.206
278,-0.014,-0.017,-0.214
279,-0.021,-0.019,-0.222
280,-0.019,-0.02,-0.224
281,-0.023,-0.02,-0.227
282,-0.025,-0.017,-0.226
283,-0.026,-0.013,-0.223
284,-0.027,-0.007,-0.218
285,-0.025,-0.001,-0.207
286,-0.017,0.005,-0.185
287,-0.009,0.011,-0.154
288,-0.004,0.018,-0.108
289,-0.0,0.027,-0.048
290,0.016,0.037,0.037
291,0.055,0.045,0.147
292,0.098,0.052,0.271
293,0.123,0.057,0.382
294,0.103,0.06,0.45
295,0.054,0.062,0.469
296,0.033,0.063,0.456
297,0.071,0.062,0.427
298,0.085,0.06,0.354
299,0.103,0.058,0.26
300,0.094,0.055,0.152
301,0.073,0.051,0.053
302,0.041,0.045,-0.034
303,0.019,0.038,-0.101
304,0.013,0.03,-0.144
305,0.002,0.023,-0.174
306,-0.005,0.016,-0.192
307,-0.009,0.01,-0.203
308,-0.012,0.004,-0.213
309,-0.013,0.0,-0.217
310,-0.01,-0.002,-0.219
311,-0.012,-0.002,-0.22
312,-0.011,-0.001,-0.217
313,-0.011,0.002,-0.212
314,-0.005,0.006,-0.202
315,0.0,0.012,-0.186
316,0.01,0.019,-0.16
317,0.025,0.027,-0.118
318,0.049,0.033,-0.057
319,0.064,0.038,0.017
320,0.064,0.044,0.104
321,0.05,0.051,0.2
322,0.025,0.058,0.293
323,0.046,0.064,0.393
324,0.079,0.069,0.476
325,0.116,0.072,0.517
326,0.121,0.073,0.495
327,0.091,0.072,0.414
328,0.072,0.067,0.312
329,0.057,0.06,0.203
330,0.055,0.053,0.101
331,0.052,0.046,0.012
332,0.034,0.039,-0.064
333,0.023,0.033,-0.118
334,0.017,0.025,-0.153
335,0.017,0.017,-0.173
336,0.017,0.01,-0.184
337,0.014,0.004,-0.194
338,0.011,0.002,-0.202
339,0.002,0.002,-0.208
340,0.0,0.003,-0.21
341,-0.006,0.007,-0.212
342,-0.014,0.013,-0.211
343,-0.018,0.02,-0.207
344,-0.016,0.027,-0.196
345,-0.006,0.034,-0.174
346,0.009,0.042,-0.139
347,0.017,0.05,-0.092
348,0.034,0.06,-0.025
349,0.063,0.07,0.064
350,0.104,0.078,0.175
351,0.152,0.084,0.302
352,0.168,0.088,0.411
353,0.131,0.091,0.472
354,0.098,0.092,0.496
355,0.103,0.092,0.494
356,0.115,0.09,0.45
357,0.144,0.088,0.377
358,0.139,0.086,0.271
359,0.101,0.082,0.146
360,0.057,0.075,0.034
361,0.027,0.066,-0.05
362,0.011,0.056,-0.109
363,0.008,0.046,-0.146
364,0.012,0.036,-0.165
365,-0.0,0.027,-0.183
366,-0.004,0.019,-0.192
367,0.004,0.012,-0.195
368,0.009,0.007,-0.195
369,0.004,0.004,-0.199
370,0.004,0.004,-0.199
371,0.008,0.005,-0.195
372,0.006,0.009,-0.191
373,0.01,0.014,-0.181
374,0.019,0.021,-0.164
375,0.021,0.029,-0.142
376,0.038,0.037,-0.1
377,0.043,0.045,-0.049
378,0.042,0.053,0.017
379,0.043,0.06,0.101
380,0.032,0.065,0.194
381,0.038,0.07,0.295
382,0.079,0.073,0.399
383,0.112,0.074,0.475
384,0.138,0.074,0.505
385,0.11,0.072,0.463
386,0.074,0.067,0.376
387,0.041,0.061,0.269
388,0.035,0.053,0.164
389,0.036,0.044,0.068
390,0.023,0.033,-0.018
391,0.003,0.022,-0.089
392,-0.003,0.01,-0.134
393,-0.009,-0.001,-0.165
394,-0.013,-0.011,-0.184
395,-0.016,-0.02,-0.194
396,-0.018,-0.025,-0.201
397,-0.012,-0.026,-0.203
398,-0.005,-0.022,-0.202
399,-0.008,-0.011,-0.203
400,-0.01,0.009,-0.203
