lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.378,0.526,0.388
2,0.217,0.391,0.229
3,0.181,0.285,0.19
4,0.146,0.204,0.151
5,0.114,0.143,0.116
6,0.109,0.101,0.107
7,0.084,0.072,0.079
8,0.1,0.056,0.093
9,0.111,0.049,0.104
10,0.106,0.05,0.1
11,0.113,0.056,0.107
12,0.128,0.066,0.12
13,0.132,0.078,0.123
14,0.109,0.091,0.1
15,0.137,0.104,0.127
16,0.128,0.116,0.12
17,0.117,0.127,0.11
18,0.102,0.137,0.097
19,0.096,0.144,0.091
20,0.085,0.148,0.079
21,0.109,0.151,0.103
22,0.127,0.151,0.121
23,0.11,0.149,0.107
24,0.12,0.144,0.119
25,0.119,0.138,0.122
26,0.104,0.118,0.111
27,0.117,0.112,0.129
28,0.103,0.109,0.118
29,0.118,0.106,0.133
30,0.089,0.104,0.104
31,0.107,0.103,0.119
32,0.108,0.102,0.118
33,0.101,0.103,0.106
34,0.09,0.103,0.09
35,0.102,0.104,0.099
36,0.1,0.105,0.094
37,0.129,0.106,0.12
38,0.104,0.106,0.095
39,0.125,0.105,0.115
40,0.1,0.106,0.092
41,0.071,0.105,0.064
42,0.083,0.105,0.074
43,0.089,0.104,0.08
44,0.104,0.104,0.095
45,0.113,0.105,0.106
46,0.115,0.106,0.11
47,0.126,0.105,0.122
48,0.121,0.104,0.117
49,0.117,0.104,0.113
50,0.13,0.104,0.124
51,0.1,0.103,0.093
52,0.1,0.104,0.093
53,0.088,0.104,0.083
54,0.091,0.103,0.09
55,0.103,0.102,0.106
56,0.089,0.103,0.095
57,0.087,0.103,0.096
58,0.102,0.103,0.114
59,0.086,0.102,0.099
60,0.113,0.102,0.124
61,0.112,0.101,0.12
62,0.114,0.101,0.119
63,0.092,0.099,0.093
64,0.084,0.099,0.083
65,0.092,0.098,0.087
66,0.104,0.098,0.095
67,0.117,0.098,0.106
68,0.088,0.099,0.078
69,0.119,0.101,0.109
70,0.128,0.103,0.118
71,0.112,0.104,0.103
72,0.084,0.104,0.076
73,0.083,0.102,0.076
74,0.08,0.101,0.073
75,0.101,0.1,0.096
76,0.095,0.097,0.092
77,0.09,0.095,0.088
78,0.109,0.094,0.105
79,0.091,0.094,0.086
80,0.089,0.094,0.083
81,0.097,0.092,0.09
82,0.112,0.091,0.105
83,0.11,0.089,0.106
84,0.091,0.087,0.09
85,0.092,0.087,0.095
86,0.077,0.086,0.084
87,0.09,0.085,0.1
88,0.06,0.084,0.07
89,0.069,0.084,0.078
90,0.087,0.086,0.096
91,0.085,0.087,0.09
92,0.06,0.088,0.061
93,0.079,0.089,0.077
94,0.082,0.092,0.077
95,0.118,0.094,0.109
96,0.135,0.094,0.125
97,0.101,0.095,0.089
98,0.085,0.096,0.073
99,0.091,0.097,0.08
100,0.096,0.098,0.087
101,0.07,0.099,0.063
102,0.071,0.099,0.065
103,0.1,0.1,0.094
104,0.13,0.1,0.124
105,0.128,0.1,0.124
106,0.12,0.099,0.117
107,0.11,0.098,0.106
108,0.098,0.096,0.093
109,0.084,0.093,0.077
110,0.092,0.089,0.084
111,0.075,0.085,0.067
112,0.088,0.082,0.082
113,0.077,0.079,0.074
114,0.063,0.078,0.064
115,0.092,0.077,0.095
116,0.064,0.076,0.071
117,0.05,0.074,0.061
118,0.068,0.075,0.079
119,0.077,0.076,0.086
120,0.076,0.077,0.082
121,0.061,0.075,0.065
122,0.085,0.073,0.086
123,0.076,0.073,0.074
124,0.075,0.074,0.069
125,0.068,0.075,0.06
126,0.071,0.076,0.063
127,0.078,0.079,0.068
128,0.089,0.082,0.079
129,0.095,0.086,0.087
130,0.094,0.09,0.086
131,0.111,0.092,0.105
132,0.11,0.092,0.105
133,0.101,0.092,0.096
134,0.104,0.092,0.101
135,0.073,0.093,0.07
136,0.073,0.093,0.07
137,0.068,0.093,0.063
138,0.09,0.092,0.084
139,0.078,0.091,0.071
140,0.095,0.091,0.086
141,0.105,0.09,0.097
142,0.091,0.09,0.085
143,0.105,0.091,0.102
144,0.113,0.092,0.111
145,0.12,0.092,0.122
146,0.083,0.093,0.09
147,0.079,0.095,0.085
148,0.071,0.096,0.077
149,0.089,0.096,0.094
150,0.073,0.097,0.077
151,0.089,0.096,0.09
152,0.078,0.096,0.076
153,0.076,0.095,0.071
154,0.093,0.093,0.086
155,0.132,0.093,0.124
156,0.128,0.093,0.119
157,0.107,0.091,0.097
158,0.092,0.088,0.083
159,0.086,0.086,0.078
160,0.108,0.083,0.101
161,0.102,0.082,0.096
162,0.092,0.081,0.088
163,0.077,0.08,0.073
164,0.062,0.08,0.06
165,0.066,0.08,0.062
166,0.061,0.08,0.057
167,0.051,0.08,0.046
168,0.07,0.08,0.064
169,0.062,0.08,0.055
170,0.047,0.08,0.04
171,0.07,0.079,0.065
172,0.083,0.079,0.079
173,0.1,0.08,0.096
174,0.109,0.081,0.108
175,0.113,0.084,0.116
176,0.1,0.087,0.104
177,0.105,0.089,0.112
178,0.082,0.091,0.088
179,0.07,0.095,0.075
180,0.113,0.098,0.114
181,0.112,0.1,0.11
182,0.099,0.1,0.095
183,0.099,0.101,0.094
184,0.093,0.101,0.086
185,0.093,0.103,0.086
186,0.103,0.103,0.095
187,0.097,0.102,0.089
188,0.087,0.1,0.08
189,0.113,0.097,0.106
190,0.096,0.095,0.091
191,0.095,0.093,0.091
192,0.095,0.091,0.09
193,0.094,0.09,0.088
194,0.091,0.089,0.085
195,0.107,0.088,0.1
196,0.086,0.088,0.078
197,0.069,0.088,0.06
198,0.072,0.088,0.063
199,0.065,0.087,0.057
200,0.093,0.085,0.086
201,0.106,0.083,0.101
202,0.088,0.082,0.085
203,0.065,0.079,0.065
204,0.072,0.077,0.075
205,0.092,0.077,0.096
206,0.087,0.075,0.091
207,0.072,0.074,0.078
208,0.063,0.073,0.07
209,0.06,0.072,0.065
210,0.09,0.074,0.091
211,0.096,0.075,0.095
212,0.092,0.077,0.089
213,0.084,0.078,0.079
214,0.068,0.081,0.062
215,0.059,0.082,0.053
216,0.074,0.083,0.067
217,0.05,0.083,0.045
218,0.066,0.084,0.062
219,0.086,0.085,0.082
220,0.081,0.086,0.078
221,0.094,0.086,0.089
222,0.089,0.087,0.084
223,0.108,0.087,0.101
224,0.104,0.088,0.097
225,0.093,0.09,0.086
226,0.103,0.091,0.094
227,0.129,0.091,0.119
228,0.101,0.089,0.091
229,0.087,0.088,0.079
230,0.09,0.087,0.084
231,0.076,0.086,0.072
232,0.066,0.084,0.066
233,0.058,0.083,0.062
234,0.054,0.082,0.061
235,0.073,0.081,0.081
236,0.087,0.08,0.095
237,0.08,0.079,0.088
238,0.075,0.077,0.082
239,0.093,0.076,0.096
240,0.101,0.075,0.101
241,0.077,0.075,0.077
242,0.066,0.075,0.063
243,0.069,0.077,0.064
244,0.07,0.079,0.065
245,0.082,0.08,0.077
246,0.078,0.081,0.074
247,0.077,0.083,0.073
248,0.059,0.085,0.057
249,0.07,0.087,0.069
250,0.104,0.087,0.102
251,0.113,0.09,0.108
252,0.122,0.091,0.115
253,0.09,0.09,0.082
254,0.065,0.09,0.056
255,0.089,0.088,0.078
256,0.103,0.086,0.092
257,0.088,0.084,0.077
258,0.09,0.082,0.08
259,0.073,0.079,0.066
260,0.077,0.077,0.072
261,0.073,0.075,0.072
262,0.077,0.074,0.078
263,0.067,0.072,0.072
264,0.082,0.071,0.086
265,0.068,0.069,0.075
266,0.054,0.066,0.064
267,0.059,0.064,0.07
268,0.063,0.063,0.071
269,0.072,0.062,0.076
270,0.049,0.061,0.052
271,0.046,0.06,0.047
272,0.055,0.061,0.054
273,0.06,0.062,0.057
274,0.057,0.063,0.053
275,0.027,0.065,0.024
276,0.076,0.066,0.071
277,0.08,0.066,0.077
278,0.077,0.065,0.074
279,0.084,0.065,0.08
280,0.076,0.067,0.07
281,0.086,0.066,0.078
282,0.084,0.065,0.076
283,0.074,0.064,0.065
284,0.045,0.063,0.036
285,0.05,0.063,0.039
286,0.052,0.063,0.041
287,0.065,0.062,0.054
288,0.067,0.062,0.058
289,0.067,0.061,0.061
290,0.053,0.061,0.051
291,0.067,0.061,0.068
292,0.056,0.061,0.059
293,0.051,0.061,0.057
294,0.044,0.061,0.053
295,0.045,0.06,0.056
296,0.038,0.06,0.05
297,0.066,0.061,0.078
298,0.073,0.061,0.08
299,0.06,0.062,0.064
300,0.052,0.061,0.055
301,0.085,0.063,0.084
302,0.075,0.063,0.072
303,0.062,0.063,0.059
304,0.086,0.063,0.082
305,0.087,0.062,0.083
306,0.073,0.062,0.069
307,0.045,0.06,0.042
308,0.047,0.059,0.044
309,0.06,0.058,0.055
310,0.062,0.057,0.054
311,0.055,0.056,0.047
312,0.049,0.054,0.04
313,0.035,0.053,0.025
314,0.041,0.052,0.031
315,0.04,0.052,0.03
316,0.069,0.052,0.059
317,0.043,0.051,0.035
318,0.05,0.051,0.044
319,0.043,0.05,0.041
320,0.052,0.051,0.052
321,0.042,0.052,0.045
322,0.051,0.054,0.057
323,0.063,0.055,0.073
324,0.072,0.055,0.084
325,0.055,0.056,0.069
326,0.067,0.059,0.08
327,0.064,0.059,0.076
328,0.064,0.06,0.073
329,0.055,0.061,0.062
330,0.061,0.062,0.065
331,0.062,0.063,0.063
332,0.059,0.063,0.059
333,0.073,0.064,0.072
334,0.075,0.064,0.072
335,0.063,0.063,0.06
336,0.063,0.062,0.06
337,0.041,0.06,0.037
338,0.046,0.058,0.04
339,0.049,0.056,0.041
340,0.061,0.055,0.052
341,0.061,0.053,0.052
342,0.064,0.052,0.056
343,0.053,0.052,0.045
344,0.033,0.053,0.025
345,0.056,0.053,0.048
346,0.073,0.054,0.065
347,0.069,0.056,0.064
348,0.067,0.056,0.065
349,0.043,0.055,0.044
350,0.046,0.055,0.048
351,0.063,0.056,0.068
352,0.042,0.056,0.054
353,0.028,0.056,0.043
354,0.019,0.058,0.034
355,0.063,0.059,0.079
356,0.074,0.06,0.089
357,0.07,0.061,0.082
358,0.083,0.063,0.09
359,0.081,0.064,0.085
360,0.075,0.064,0.075
361,0.083,0.063,0.08
362,0.085,0.062,0.081
363,0.074,0.063,0.07
364,0.04,0.063,0.037
365,0.042,0.063,0.038
366,0.034,0.063,0.032
367,0.048,0.063,0.043
368,0.054,0.064,0.046
369,0.07,0.066,0.061
370,0.064,0.069,0.056
371,0.089,0.07,0.081
372,0.097,0.07,0.088
373,0.08,0.069,0.074
374,0.05,0.068,0.045
375,0.052,0.069,0.049
376,0.072,0.07,0.069
377,0.057,0.071,0.055
378,0.055,0.071,0.055
379,0.072,0.072,0.075
380,0.076,0.072,0.081
381,0.063,0.072,0.073
382,0.071,0.072,0.084
383,0.085,0.071,0.099
384,0.1,0.07,0.113
385,0.091,0.069,0.104
386,0.057,0.068,0.068
387,0.071,0.066,0.078
388,0.082,0.064,0.086
389,0.048,0.061,0.05
390,0.04,0.059,0.039
391,0.036,0.056,0.033
392,0.02,0.054,0.015
393,0.05,0.052,0.044
394,0.065,0.05,0.058
395,0.075,0.048,0.068
396,0.071,0.048,0.062
397,0.045,0.048,0.034
398,0.042,0.05,0.032
399,0.03,0.053,0.021
400,0.07,0.058,0.062
