lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.585,0.631,0.602
2,0.37,0.493,0.393
3,0.262,0.383,0.286
4,0.228,0.297,0.248
5,0.221,0.232,0.233
6,0.198,0.184,0.2
7,0.162,0.15,0.158
8,0.127,0.128,0.12
9,0.155,0.115,0.143
10,0.195,0.109,0.181
11,0.201,0.109,0.188
12,0.169,0.113,0.161
13,0.14,0.119,0.136
14,0.131,0.126,0.128
15,0.126,0.133,0.122
16,0.135,0.14,0.13
17,0.133,0.146,0.128
18,0.117,0.151,0.109
19,0.11,0.153,0.099
20,0.116,0.153,0.103
21,0.125,0.151,0.111
22,0.128,0.148,0.119
23,0.119,0.142,0.119
24,0.117,0.134,0.125
25,0.127,0.125,0.142
26,0.12,0.109,0.142
27,0.121,0.099,0.147
28,0.109,0.092,0.139
29,0.078,0.087,0.112
30,0.054,0.083,0.089
31,0.044,0.078,0.077
32,0.056,0.075,0.084
33,0.043,0.073,0.066
34,0.037,0.071,0.054
35,0.037,0.067,0.045
36,0.057,0.062,0.056
37,0.088,0.056,0.078
38,0.083,0.051,0.068
39,0.077,0.048,0.059
40,0.064,0.045,0.047
41,0.07,0.043,0.054
42,0.059,0.041,0.049
43,0.048,0.04,0.043
44,0.017,0.04,0.016
45,0.011,0.04,0.014
46,0.031,0.04,0.033
47,0.049,0.04,0.047
48,0.039,0.039,0.032
49,0.029,0.038,0.02
50,0.012,0.038,0.001
51,0.029,0.036,0.017
52,0.038,0.035,0.032
53,0.03,0.033,0.032
54,0.019,0.032,0.029
55,0.016,0.031,0.033
56,0.025,0.032,0.046
57,0.06,0.034,0.085
58,0.092,0.035,0.122
59,0.079,0.037,0.111
60,0.047,0.04,0.077
61,0.027,0.043,0.052
62,0.019,0.045,0.039
63,0.035,0.046,0.049
64,0.033,0.047,0.04
65,0.022,0.048,0.021
66,0.024,0.049,0.014
67,0.03,0.049,0.014
68,0.054,0.049,0.033
69,0.067,0.048,0.045
70,0.066,0.049,0.046
71,0.069,0.05,0.052
72,0.07,0.049,0.059
73,0.054,0.047,0.048
74,0.055,0.044,0.048
75,0.044,0.042,0.036
76,0.038,0.039,0.03
77,0.027,0.036,0.016
78,0.018,0.033,0.001
79,0.022,0.031,0.002
80,0.03,0.03,0.009
81,0.022,0.03,0.006
82,0.041,0.03,0.031
83,0.041,0.03,0.039
84,0.022,0.028,0.029
85,0.036,0.026,0.051
86,0.026,0.024,0.048
87,0.009,0.022,0.035
88,0.008,0.021,0.037
89,0.011,0.021,0.039
90,0.015,0.02,0.04
91,0.012,0.021,0.033
92,0.005,0.023,0.02
93,0.015,0.024,0.024
94,0.025,0.026,0.024
95,0.05,0.026,0.04
96,0.045,0.027,0.027
97,0.042,0.028,0.019
98,0.044,0.028,0.018
99,0.044,0.028,0.018
100,0.039,0.027,0.016
101,0.024,0.025,0.007
102,0.012,0.023,0.0
103,-0.002,0.021,-0.009
104,-0.003,0.019,-0.009
105,0.014,0.017,0.006
106,0.007,0.014,-0.004
107,0.013,0.012,-0.005
108,0.016,0.008,-0.004
109,0.016,0.005,-0.004
110,0.018,0.002,-0.0
111,0.013,-0.001,0.001
112,-0.014,-0.005,-0.019
113,-0.006,-0.008,-0.002
114,-0.009,-0.011,0.0
115,-0.014,-0.013,0.002
116,-0.018,-0.015,0.003
117,-0.009,-0.015,0.014
118,-0.019,-0.014,0.005
119,-0.028,-0.012,-0.007
120,-0.024,-0.009,-0.006
121,-0.025,-0.007,-0.01
122,-0.008,-0.004,0.004
123,-0.007,-0.001,-0.002
124,0.002,0.003,-0.004
125,0.012,0.005,-0.003
126,0.013,0.006,-0.01
127,0.016,0.008,-0.01
128,0.016,0.01,-0.012
129,0.015,0.013,-0.009
130,0.009,0.015,-0.01
131,0.012,0.017,-0.0
132,0.027,0.018,0.018
133,0.02,0.019,0.013
134,0.021,0.02,0.012
135,0.053,0.02,0.037
136,0.045,0.02,0.024
137,0.038,0.019,0.014
138,0.021,0.02,-0.005
139,0.026,0.02,0.001
140,0.004,0.021,-0.016
141,-0.001,0.022,-0.014
142,0.003,0.022,0.0
143,0.012,0.021,0.017
144,0.006,0.02,0.019
145,-0.006,0.02,0.013
146,-0.006,0.02,0.016
147,0.009,0.021,0.031
148,0.032,0.022,0.05
149,0.045,0.024,0.058
150,0.033,0.025,0.042
151,0.028,0.026,0.034
152,0.034,0.027,0.035
153,0.034,0.027,0.027
154,0.039,0.026,0.022
155,0.046,0.025,0.023
156,0.038,0.023,0.012
157,0.02,0.02,-0.007
158,0.025,0.016,-0.004
159,0.009,0.013,-0.017
160,0.002,0.009,-0.02
161,-0.004,0.004,-0.021
162,-0.018,-0.002,-0.03
163,-0.02,-0.008,-0.033
164,-0.011,-0.013,-0.029
165,0.012,-0.019,-0.011
166,-0.001,-0.024,-0.027
167,-0.013,-0.028,-0.039
168,-0.029,-0.031,-0.054
169,-0.038,-0.033,-0.059
170,-0.064,-0.035,-0.08
171,-0.057,-0.035,-0.065
172,-0.064,-0.034,-0.063
173,-0.064,-0.032,-0.055
174,-0.048,-0.031,-0.035
175,-0.039,-0.028,-0.022
176,-0.028,-0.026,-0.009
177,-0.02,-0.023,-0.001
178,-0.012,-0.021,0.006
179,-0.002,-0.019,0.014
180,0.006,-0.018,0.018
181,0.003,-0.018,0.01
182,-0.007,-0.018,-0.007
183,-0.001,-0.018,-0.011
184,-0.001,-0.019,-0.018
185,-0.01,-0.02,-0.031
186,-0.005,-0.02,-0.029
187,-0.012,-0.02,-0.038
188,-0.01,-0.019,-0.037
189,-0.02,-0.018,-0.042
190,-0.014,-0.017,-0.029
191,-0.034,-0.017,-0.044
192,-0.055,-0.017,-0.062
193,-0.038,-0.018,-0.048
194,-0.031,-0.019,-0.046
195,-0.036,-0.019,-0.056
196,-0.04,-0.019,-0.063
197,-0.042,-0.018,-0.066
198,-0.026,-0.017,-0.051
199,-0.031,-0.014,-0.053
200,-0.007,-0.011,-0.025
201,0.01,-0.009,0.001
202,0.016,-0.006,0.016
203,0.023,-0.004,0.03
204,0.028,-0.004,0.04
205,0.021,-0.003,0.033
206,0.018,-0.003,0.03
207,0.011,-0.004,0.024
208,0.007,-0.005,0.019
209,-0.011,-0.005,-0.002
210,-0.018,-0.005,-0.013
211,-0.01,-0.004,-0.009
212,-0.008,-0.002,-0.015
213,-0.021,-0.001,-0.035
214,-0.016,-0.001,-0.036
215,-0.016,-0.002,-0.039
216,-0.007,-0.003,-0.031
217,-0.012,-0.003,-0.035
218,-0.01,-0.003,-0.03
219,-0.014,-0.003,-0.029
220,-0.009,-0.001,-0.021
221,-0.014,0.001,-0.025
222,-0.008,0.003,-0.02
223,-0.003,0.006,-0.017
224,0.011,0.009,-0.008
225,0.033,0.013,0.008
226,0.042,0.016,0.017
227,0.051,0.018,0.023
228,0.049,0.02,0.023
229,0.032,0.021,0.01
230,0.041,0.02,0.029
231,0.027,0.019,0.026
232,0.004,0.017,0.012
233,-0.022,0.014,-0.008
234,-0.022,0.012,-0.003
235,-0.016,0.009,0.004
236,0.005,0.007,0.025
237,0.017,0.005,0.038
238,0.032,0.001,0.05
239,0.015,-0.003,0.03
240,-0.001,-0.006,0.009
241,-0.006,-0.01,-0.003
242,-0.022,-0.014,-0.025
243,-0.04,-0.017,-0.05
244,-0.044,-0.021,-0.058
245,-0.027,-0.023,-0.047
246,-0.023,-0.025,-0.044
247,-0.018,-0.025,-0.038
248,-0.019,-0.025,-0.035
249,-0.022,-0.024,-0.033
250,-0.024,-0.021,-0.032
251,-0.017,-0.019,-0.025
252,-0.016,-0.017,-0.024
253,-0.012,-0.016,-0.023
254,-0.005,-0.016,-0.019
255,-0.009,-0.016,-0.025
256,-0.028,-0.017,-0.044
257,-0.035,-0.018,-0.051
258,-0.025,-0.018,-0.04
259,-0.023,-0.016,-0.036
260,-0.018,-0.013,-0.023
261,0.006,-0.01,0.008
262,0.012,-0.007,0.02
263,-0.001,-0.005,0.012
264,0.0,-0.005,0.014
265,0.011,-0.004,0.026
266,0.003,-0.004,0.022
267,-0.002,-0.004,0.017
268,-0.005,-0.004,0.01
269,-0.017,-0.003,-0.004
270,-0.015,-0.002,-0.007
271,-0.01,-0.0,-0.008
272,-0.006,0.002,-0.012
273,-0.013,0.004,-0.022
274,-0.018,0.006,-0.029
275,0.011,0.008,-0.002
276,0.035,0.01,0.021
277,0.03,0.012,0.018
278,0.034,0.014,0.027
279,0.022,0.016,0.019
280,0.029,0.016,0.026
281,0.018,0.016,0.014
282,-0.002,0.017,-0.006
283,-0.008,0.019,-0.016
284,0.005,0.021,-0.008
285,0.02,0.024,0.006
286,0.034,0.026,0.017
287,0.029,0.027,0.013
288,0.039,0.027,0.026
289,0.035,0.026,0.03
290,0.035,0.025,0.04
291,0.031,0.023,0.043
292,0.026,0.021,0.041
293,0.029,0.018,0.047
294,0.013,0.015,0.036
295,-0.006,0.013,0.019
296,-0.008,0.012,0.018
297,0.015,0.011,0.038
298,0.021,0.01,0.041
299,0.017,0.011,0.032
300,0.02,0.012,0.029
301,0.008,0.013,0.01
302,0.006,0.014,0.001
303,0.02,0.013,0.009
304,0.019,0.013,0.007
305,-0.005,0.012,-0.013
306,-0.017,0.011,-0.025
307,-0.013,0.011,-0.016
308,-0.002,0.012,-0.001
309,0.008,0.013,0.011
310,0.032,0.015,0.033
311,0.033,0.017,0.031
312,0.027,0.018,0.022
313,0.041,0.018,0.032
314,0.032,0.018,0.02
315,0.034,0.017,0.021
316,0.024,0.015,0.011
317,0.021,0.013,0.009
318,0.012,0.011,0.004
319,0.008,0.009,0.007
320,-0.005,0.006,0.004
321,-0.002,0.004,0.013
322,-0.013,0.004,0.006
323,-0.002,0.005,0.019
324,0.001,0.006,0.026
325,0.006,0.006,0.035
326,0.006,0.006,0.034
327,0.019,0.006,0.042
328,-0.0,0.007,0.02
329,0.006,0.006,0.021
330,-0.002,0.006,0.007
331,-0.014,0.007,-0.01
332,0.0,0.009,-0.003
333,0.002,0.012,-0.005
334,0.01,0.016,0.005
335,0.023,0.021,0.02
336,0.041,0.024,0.038
337,0.039,0.028,0.04
338,0.043,0.032,0.044
339,0.059,0.035,0.061
340,0.055,0.037,0.057
341,0.048,0.039,0.05
342,0.038,0.04,0.037
343,0.052,0.041,0.045
344,0.037,0.041,0.029
345,0.012,0.041,0.003
346,0.006,0.041,-0.002
347,0.022,0.042,0.017
348,0.043,0.043,0.041
349,0.062,0.043,0.065
350,0.053,0.043,0.065
351,0.061,0.044,0.077
352,0.06,0.044,0.081
353,0.064,0.044,0.088
354,0.04,0.044,0.068
355,0.033,0.044,0.061
356,0.03,0.044,0.057
357,0.022,0.045,0.046
358,0.038,0.047,0.054
359,0.042,0.049,0.053
360,0.045,0.051,0.049
361,0.038,0.054,0.037
362,0.05,0.055,0.044
363,0.08,0.056,0.07
364,0.076,0.057,0.066
365,0.06,0.057,0.053
366,0.075,0.057,0.07
367,0.064,0.057,0.063
368,0.071,0.057,0.072
369,0.054,0.057,0.057
370,0.045,0.057,0.049
371,0.057,0.058,0.06
372,0.059,0.059,0.059
373,0.064,0.06,0.06
374,0.053,0.06,0.047
375,0.05,0.06,0.045
376,0.046,0.059,0.042
377,0.058,0.058,0.057
378,0.064,0.057,0.07
379,0.063,0.056,0.078
380,0.052,0.055,0.074
381,0.034,0.054,0.06
382,0.048,0.053,0.077
383,0.056,0.052,0.086
384,0.06,0.051,0.091
385,0.062,0.05,0.089
386,0.074,0.049,0.095
387,0.056,0.048,0.074
388,0.051,0.048,0.065
389,0.043,0.047,0.05
390,0.042,0.046,0.043
391,0.032,0.045,0.028
392,0.033,0.043,0.027
393,0.039,0.042,0.034
394,0.037,0.039,0.033
395,0.037,0.036,0.033
396,0.046,0.032,0.044
397,0.023,0.027,0.025
398,0.01,0.02,0.013
399,0.009,0.012,0.012
400,0.012,0.002,0.013
