lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.538,0.603,0.541
2,0.346,0.446,0.35
3,0.226,0.32,0.23
4,0.15,0.219,0.154
5,0.088,0.141,0.09
6,0.068,0.083,0.069
7,0.048,0.04,0.048
8,0.036,0.012,0.035
9,0.038,-0.006,0.036
10,0.044,-0.014,0.041
11,0.052,-0.016,0.048
12,0.045,-0.012,0.041
13,0.049,-0.005,0.044
14,0.041,0.004,0.036
15,0.047,0.015,0.042
16,0.034,0.026,0.029
17,0.015,0.037,0.011
18,0.024,0.046,0.019
19,0.025,0.054,0.021
20,0.002,0.06,-0.002
21,0.018,0.064,0.015
22,0.022,0.065,0.02
23,0.034,0.065,0.033
24,0.041,0.062,0.042
25,0.05,0.057,0.053
26,0.054,0.043,0.058
27,0.035,0.034,0.041
28,0.013,0.027,0.019
29,0.003,0.021,0.009
30,0.007,0.015,0.013
31,0.021,0.011,0.027
32,0.023,0.007,0.028
33,0.005,0.004,0.01
34,0.01,0.002,0.015
35,0.005,-0.0,0.008
36,0.01,-0.002,0.011
37,0.012,-0.004,0.012
38,0.003,-0.005,0.001
39,0.002,-0.007,-0.001
40,-0.015,-0.008,-0.019
41,-0.03,-0.008,-0.034
42,-0.044,-0.008,-0.048
43,-0.049,-0.008,-0.052
44,-0.062,-0.007,-0.065
45,-0.032,-0.005,-0.036
46,0.004,-0.002,0.001
47,0.016,-0.0,0.012
48,0.035,0.001,0.031
49,0.025,0.003,0.021
50,0.037,0.004,0.034
51,0.033,0.005,0.032
52,0.013,0.005,0.013
53,0.016,0.006,0.018
54,0.016,0.007,0.02
55,0.015,0.008,0.019
56,-0.012,0.009,-0.006
57,0.02,0.009,0.026
58,0.009,0.01,0.016
59,0.003,0.011,0.01
60,-0.013,0.011,-0.006
61,0.013,0.01,0.019
62,-0.01,0.008,-0.005
63,-0.004,0.004,0.001
64,-0.021,-0.0,-0.018
65,-0.022,-0.005,-0.02
66,0.003,-0.01,0.002
67,-0.017,-0.014,-0.019
68,-0.014,-0.017,-0.017
69,-0.014,-0.018,-0.017
70,0.015,-0.017,0.011
71,0.013,-0.016,0.009
72,0.003,-0.015,-0.0
73,-0.015,-0.014,-0.018
74,-0.019,-0.013,-0.021
75,-0.015,-0.012,-0.017
76,-0.02,-0.013,-0.022
77,-0.034,-0.013,-0.036
78,-0.021,-0.014,-0.024
79,-0.016,-0.013,-0.019
80,-0.027,-0.013,-0.029
81,-0.043,-0.012,-0.043
82,-0.037,-0.01,-0.036
83,-0.021,-0.008,-0.018
84,0.013,-0.007,0.016
85,0.031,-0.006,0.034
86,0.021,-0.003,0.025
87,0.029,-0.002,0.034
88,0.017,-0.001,0.023
89,0.005,-0.001,0.011
90,-0.004,-0.0,0.002
91,-0.018,0.001,-0.012
92,-0.024,0.002,-0.018
93,-0.006,0.003,-0.002
94,-0.003,0.004,0.0
95,-0.006,0.006,-0.005
96,0.0,0.006,-0.001
97,-0.006,0.005,-0.009
98,0.016,0.005,0.012
99,0.034,0.004,0.029
100,0.035,0.003,0.031
101,0.006,0.002,0.002
102,-0.001,0.0,-0.004
103,-0.016,-0.001,-0.019
104,-0.018,-0.002,-0.02
105,-0.02,-0.004,-0.022
106,-0.013,-0.005,-0.015
107,-0.012,-0.006,-0.015
108,-0.002,-0.006,-0.005
109,0.003,-0.006,-0.001
110,-0.01,-0.006,-0.013
111,0.018,-0.006,0.016
112,0.013,-0.006,0.013
113,0.004,-0.006,0.007
114,-0.002,-0.007,0.001
115,-0.023,-0.007,-0.02
116,-0.028,-0.007,-0.024
117,-0.003,-0.006,0.002
118,-0.009,-0.004,-0.003
119,-0.016,-0.003,-0.01
120,-0.011,-0.001,-0.005
121,-0.006,0.001,-0.001
122,-0.014,0.002,-0.01
123,0.007,0.003,0.011
124,0.002,0.004,0.003
125,0.006,0.003,0.005
126,0.021,0.001,0.018
127,0.003,-0.0,-0.001
128,0.009,-0.002,0.005
129,0.021,-0.002,0.017
130,0.019,-0.002,0.016
131,0.013,-0.002,0.01
132,0.014,-0.001,0.012
133,-0.014,-0.001,-0.016
134,-0.026,-0.002,-0.028
135,-0.02,-0.003,-0.022
136,-0.021,-0.004,-0.024
137,-0.011,-0.007,-0.014
138,-0.012,-0.01,-0.016
139,-0.011,-0.013,-0.014
140,-0.031,-0.015,-0.033
141,-0.02,-0.017,-0.021
142,-0.018,-0.017,-0.017
143,-0.02,-0.018,-0.018
144,-0.012,-0.019,-0.009
145,0.001,-0.018,0.004
146,0.005,-0.017,0.009
147,-0.007,-0.015,-0.003
148,-0.014,-0.012,-0.009
149,-0.008,-0.01,-0.003
150,-0.007,-0.008,-0.002
151,-0.019,-0.007,-0.014
152,-0.037,-0.007,-0.033
153,-0.033,-0.006,-0.031
154,-0.028,-0.006,-0.028
155,-0.011,-0.008,-0.013
156,-0.0,-0.009,-0.003
157,0.017,-0.011,0.012
158,0.003,-0.012,-0.002
159,0.001,-0.014,-0.002
160,0.012,-0.015,0.009
161,0.01,-0.017,0.009
162,-0.001,-0.018,-0.001
163,-0.02,-0.019,-0.02
164,-0.029,-0.021,-0.03
165,-0.025,-0.023,-0.028
166,-0.024,-0.023,-0.027
167,-0.037,-0.021,-0.041
168,-0.05,-0.02,-0.054
169,-0.042,-0.017,-0.045
170,-0.046,-0.016,-0.048
171,-0.046,-0.015,-0.047
172,-0.02,-0.014,-0.019
173,-0.014,-0.014,-0.012
174,0.003,-0.013,0.006
175,0.013,-0.013,0.016
176,0.004,-0.012,0.007
177,0.005,-0.011,0.009
178,0.001,-0.01,0.005
179,0.001,-0.007,0.005
180,-0.006,-0.004,-0.003
181,-0.007,-0.002,-0.005
182,0.006,0.001,0.007
183,0.025,0.002,0.024
184,0.014,0.003,0.011
185,0.01,0.005,0.005
186,-0.001,0.006,-0.008
187,0.007,0.006,0.001
188,0.0,0.006,-0.005
189,-0.015,0.005,-0.019
190,-0.034,0.005,-0.037
191,-0.033,0.004,-0.035
192,-0.007,0.002,-0.009
193,0.011,0.001,0.01
194,0.023,0.001,0.021
195,0.013,0.001,0.01
196,0.02,0.002,0.016
197,0.023,0.004,0.02
198,0.011,0.006,0.008
199,0.007,0.008,0.005
200,0.011,0.01,0.01
201,0.009,0.011,0.009
202,0.016,0.012,0.018
203,0.01,0.014,0.013
204,0.012,0.016,0.016
205,0.008,0.017,0.012
206,0.01,0.019,0.014
207,0.013,0.02,0.017
208,0.021,0.022,0.025
209,-0.0,0.022,0.003
210,0.018,0.023,0.021
211,0.029,0.024,0.032
212,0.04,0.023,0.042
213,0.046,0.022,0.045
214,0.031,0.022,0.028
215,0.025,0.022,0.02
216,0.033,0.024,0.027
217,0.027,0.026,0.02
218,0.03,0.027,0.025
219,0.021,0.028,0.018
220,0.022,0.029,0.02
221,0.018,0.03,0.016
222,0.016,0.031,0.015
223,0.022,0.031,0.02
224,0.026,0.031,0.024
225,0.037,0.03,0.033
226,0.029,0.029,0.026
227,0.024,0.027,0.021
228,0.035,0.026,0.032
229,0.041,0.025,0.039
230,0.024,0.026,0.024
231,0.032,0.026,0.033
232,0.025,0.026,0.027
233,0.018,0.026,0.022
234,0.03,0.025,0.034
235,0.037,0.025,0.04
236,0.044,0.026,0.047
237,0.02,0.025,0.024
238,0.001,0.024,0.005
239,0.013,0.023,0.016
240,0.022,0.021,0.024
241,0.017,0.02,0.019
242,0.021,0.019,0.021
243,0.015,0.019,0.013
244,0.009,0.018,0.006
245,0.005,0.017,0.001
246,0.016,0.017,0.012
247,0.034,0.016,0.03
248,0.041,0.016,0.039
249,0.042,0.016,0.04
250,0.032,0.016,0.03
251,0.007,0.016,0.005
252,-0.014,0.015,-0.016
253,-0.023,0.014,-0.025
254,-0.0,0.014,-0.003
255,0.018,0.013,0.014
256,0.019,0.012,0.016
257,0.026,0.012,0.023
258,0.013,0.011,0.012
259,0.023,0.01,0.023
260,0.008,0.009,0.009
261,0.02,0.008,0.022
262,0.014,0.005,0.017
263,0.002,0.003,0.006
264,-0.002,0.002,0.002
265,-0.008,0.001,-0.003
266,-0.017,-0.001,-0.012
267,-0.01,-0.003,-0.005
268,0.006,-0.005,0.01
269,-0.0,-0.006,0.002
270,-0.012,-0.007,-0.01
271,-0.009,-0.007,-0.008
272,-0.006,-0.007,-0.008
273,-0.006,-0.009,-0.009
274,-0.008,-0.01,-0.012
275,-0.002,-0.012,-0.008
276,-0.008,-0.013,-0.013
277,-0.022,-0.014,-0.027
278,-0.021,-0.014,-0.024
279,-0.013,-0.012,-0.015
280,-0.014,-0.009,-0.017
281,-0.009,-0.008,-0.012
282,-0.006,-0.006,-0.009
283,-0.011,-0.005,-0.015
284,-0.01,-0.004,-0.014
285,-0.009,-0.004,-0.013
286,0.002,-0.003,-0.0
287,0.001,-0.003,-0.001
288,0.002,-0.003,0.001
289,-0.012,-0.003,-0.012
290,0.003,-0.004,0.005
291,-0.003,-0.004,0.0
292,0.008,-0.004,0.011
293,-0.005,-0.005,-0.001
294,-0.002,-0.006,0.003
295,0.005,-0.008,0.009
296,0.012,-0.009,0.017
297,-0.008,-0.01,-0.002
298,-0.016,-0.011,-0.01
299,-0.009,-0.012,-0.004
300,-0.014,-0.011,-0.01
301,-0.018,-0.012,-0.017
302,-0.034,-0.012,-0.036
303,-0.035,-0.011,-0.038
304,-0.027,-0.011,-0.031
305,-0.006,-0.011,-0.011
306,0.0,-0.01,-0.005
307,-0.01,-0.009,-0.013
308,-0.012,-0.008,-0.015
309,-0.006,-0.006,-0.008
310,-0.001,-0.003,-0.003
311,0.009,-0.0,0.007
312,-0.001,0.003,-0.003
313,0.006,0.006,0.004
314,0.015,0.009,0.012
315,0.009,0.012,0.007
316,0.03,0.015,0.029
317,0.018,0.017,0.018
318,0.032,0.019,0.032
319,0.029,0.02,0.03
320,0.013,0.021,0.016
321,0.002,0.021,0.006
322,0.002,0.02,0.007
323,0.005,0.018,0.012
324,0.011,0.016,0.018
325,0.029,0.014,0.036
326,0.024,0.011,0.031
327,0.025,0.008,0.031
328,0.025,0.006,0.029
329,0.003,0.003,0.005
330,-0.004,-0.001,-0.003
331,-0.005,-0.005,-0.005
332,-0.007,-0.009,-0.009
333,-0.019,-0.013,-0.021
334,-0.023,-0.017,-0.026
335,-0.026,-0.021,-0.03
336,-0.033,-0.024,-0.038
337,-0.026,-0.027,-0.03
338,-0.033,-0.028,-0.036
339,-0.02,-0.028,-0.024
340,-0.016,-0.028,-0.02
341,-0.032,-0.027,-0.036
342,-0.03,-0.025,-0.034
343,-0.021,-0.022,-0.026
344,-0.034,-0.019,-0.038
345,-0.024,-0.017,-0.027
346,-0.016,-0.015,-0.018
347,-0.02,-0.011,-0.021
348,-0.024,-0.008,-0.023
349,-0.016,-0.004,-0.013
350,0.006,0.001,0.009
351,0.005,0.005,0.009
352,0.011,0.01,0.015
353,0.037,0.014,0.042
354,0.032,0.016,0.037
355,0.024,0.02,0.031
356,0.035,0.022,0.041
357,0.052,0.023,0.057
358,0.043,0.024,0.046
359,0.029,0.024,0.031
360,0.001,0.024,0.001
361,0.007,0.024,0.006
362,0.016,0.023,0.015
363,0.004,0.021,0.002
364,0.005,0.02,0.001
365,0.006,0.018,0.002
366,-0.004,0.015,-0.007
367,0.02,0.012,0.017
368,0.026,0.008,0.022
369,0.034,0.005,0.03
370,0.016,0.002,0.013
371,0.014,-0.001,0.012
372,-0.003,-0.005,-0.006
373,-0.024,-0.008,-0.026
374,-0.021,-0.01,-0.023
375,-0.023,-0.011,-0.024
376,-0.036,-0.013,-0.034
377,-0.007,-0.014,-0.005
378,-0.01,-0.015,-0.006
379,-0.016,-0.016,-0.01
380,-0.001,-0.017,0.005
381,-0.009,-0.018,-0.004
382,-0.012,-0.018,-0.007
383,-0.033,-0.018,-0.027
384,-0.035,-0.018,-0.028
385,-0.016,-0.018,-0.008
386,-0.002,-0.017,0.005
387,-0.024,-0.017,-0.019
388,-0.028,-0.017,-0.024
389,-0.023,-0.016,-0.021
390,-0.01,-0.016,-0.011
391,-0.011,-0.016,-0.013
392,-0.01,-0.015,-0.014
393,-0.017,-0.015,-0.021
394,-0.011,-0.016,-0.016
395,-0.014,-0.016,-0.02
396,-0.002,-0.017,-0.007
397,-0.034,-0.018,-0.038
398,-0.025,-0.02,-0.029
399,-0.024,-0.022,-0.027
400,-0.021,-0.025,-0.024
