lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.69,0.688,0.799
2,0.446,0.527,0.595
3,0.322,0.395,0.435
4,0.226,0.288,0.285
5,0.166,0.203,0.162
6,0.126,0.137,0.064
7,0.101,0.087,-0.008
8,0.072,0.051,-0.065
9,0.048,0.027,-0.107
10,0.051,0.012,-0.123
11,0.067,0.004,-0.125
12,0.055,0.003,-0.135
13,0.049,0.006,-0.138
14,0.041,0.013,-0.143
15,0.038,0.021,-0.147
16,0.021,0.031,-0.156
17,0.015,0.041,-0.161
18,0.037,0.051,-0.15
19,0.042,0.06,-0.141
20,0.023,0.068,-0.136
21,0.034,0.074,-0.106
22,0.043,0.079,-0.067
23,0.046,0.082,-0.02
24,0.061,0.083,0.052
25,0.066,0.082,0.135
26,0.07,0.075,0.227
27,0.079,0.069,0.315
28,0.077,0.065,0.378
29,0.077,0.062,0.411
30,0.086,0.06,0.415
31,0.083,0.058,0.378
32,0.079,0.056,0.311
33,0.067,0.053,0.22
34,0.048,0.051,0.123
35,0.029,0.048,0.035
36,0.027,0.045,-0.031
37,0.041,0.041,-0.072
38,0.034,0.037,-0.111
39,0.015,0.033,-0.143
40,0.004,0.03,-0.165
41,-0.004,0.028,-0.176
42,-0.002,0.027,-0.175
43,0.009,0.027,-0.167
44,0.025,0.028,-0.158
45,0.04,0.028,-0.15
46,0.052,0.031,-0.143
47,0.049,0.033,-0.143
48,0.054,0.036,-0.137
49,0.052,0.039,-0.125
50,0.044,0.042,-0.107
51,0.041,0.046,-0.079
52,0.036,0.049,-0.042
53,0.034,0.051,0.009
54,0.046,0.053,0.083
55,0.05,0.053,0.165
56,0.053,0.052,0.255
57,0.064,0.049,0.338
58,0.076,0.046,0.394
59,0.071,0.042,0.403
60,0.056,0.037,0.373
61,0.047,0.033,0.313
62,0.035,0.029,0.227
63,0.02,0.024,0.134
64,0.008,0.02,0.046
65,-0.002,0.017,-0.027
66,-0.006,0.013,-0.082
67,-0.005,0.009,-0.119
68,-0.008,0.004,-0.146
69,-0.006,0.0,-0.161
70,-0.008,-0.003,-0.174
71,-0.008,-0.005,-0.178
72,-0.008,-0.006,-0.179
73,-0.01,-0.006,-0.18
74,-0.014,-0.005,-0.185
75,-0.007,-0.004,-0.179
76,0.003,-0.001,-0.171
77,0.012,0.002,-0.162
78,0.022,0.006,-0.15
79,0.034,0.011,-0.127
80,0.027,0.016,-0.106
81,0.022,0.022,-0.075
82,0.021,0.026,-0.031
83,0.015,0.03,0.025
84,0.01,0.032,0.094
85,0.01,0.034,0.174
86,0.012,0.035,0.255
87,0.017,0.035,0.323
88,0.029,0.035,0.367
89,0.059,0.033,0.384
90,0.088,0.032,0.366
91,0.088,0.031,0.301
92,0.074,0.03,0.209
93,0.035,0.029,0.102
94,0.012,0.025,0.014
95,-0.002,0.021,-0.053
96,-0.007,0.016,-0.102
97,0.001,0.012,-0.129
98,0.001,0.009,-0.151
99,-0.007,0.006,-0.171
100,-0.008,0.004,-0.18
101,-0.001,0.004,-0.178
102,-0.004,0.004,-0.178
103,0.003,0.005,-0.176
104,0.01,0.007,-0.172
105,0.009,0.009,-0.172
106,0.021,0.012,-0.165
107,0.02,0.016,-0.16
108,0.016,0.02,-0.15
109,0.01,0.025,-0.134
110,0.02,0.031,-0.097
111,0.031,0.037,-0.051
112,0.037,0.044,0.004
113,0.032,0.05,0.061
114,0.034,0.055,0.137
115,0.04,0.059,0.22
116,0.068,0.061,0.306
117,0.11,0.061,0.378
118,0.12,0.06,0.4
119,0.099,0.06,0.374
120,0.067,0.058,0.309
121,0.055,0.055,0.229
122,0.053,0.052,0.15
123,0.055,0.048,0.078
124,0.045,0.043,0.009
125,0.03,0.038,-0.049
126,0.018,0.031,-0.093
127,0.009,0.024,-0.127
128,0.004,0.018,-0.148
129,-0.002,0.013,-0.163
130,-0.003,0.007,-0.169
131,-0.008,0.003,-0.172
132,-0.007,-0.001,-0.174
133,-0.003,-0.005,-0.174
134,-0.01,-0.007,-0.178
135,-0.007,-0.006,-0.177
136,0.009,-0.005,-0.166
137,0.009,-0.003,-0.158
138,-0.002,0.001,-0.15
139,-0.003,0.005,-0.126
140,-0.008,0.01,-0.096
141,-0.005,0.016,-0.049
142,-0.0,0.022,0.01
143,0.015,0.026,0.088
144,0.033,0.028,0.175
145,0.041,0.029,0.255
146,0.043,0.031,0.316
147,0.041,0.032,0.346
148,0.058,0.033,0.358
149,0.067,0.032,0.331
150,0.061,0.031,0.27
151,0.046,0.029,0.187
152,0.028,0.025,0.101
153,0.019,0.021,0.026
154,0.021,0.016,-0.031
155,0.01,0.012,-0.084
156,0.005,0.007,-0.12
157,-0.002,0.003,-0.149
158,-0.026,-0.0,-0.179
159,-0.029,-0.004,-0.19
160,-0.024,-0.006,-0.189
161,-0.021,-0.008,-0.185
162,-0.016,-0.01,-0.181
163,-0.013,-0.011,-0.177
164,-0.015,-0.011,-0.177
165,-0.01,-0.011,-0.173
166,-0.009,-0.01,-0.167
167,-0.006,-0.007,-0.153
168,-0.001,-0.004,-0.13
169,-0.004,-0.0,-0.105
170,-0.001,0.004,-0.067
171,0.003,0.008,-0.017
172,0.007,0.012,0.041
173,0.019,0.016,0.111
174,0.033,0.019,0.189
175,0.041,0.021,0.262
176,0.048,0.022,0.318
177,0.039,0.022,0.334
178,0.031,0.022,0.314
179,0.017,0.021,0.267
180,0.017,0.018,0.208
181,0.005,0.015,0.133
182,0.0,0.011,0.059
183,-0.003,0.006,-0.008
184,-0.001,0.001,-0.059
185,0.003,-0.004,-0.097
186,-0.002,-0.009,-0.13
187,-0.009,-0.013,-0.155
188,-0.012,-0.016,-0.168
189,-0.006,-0.018,-0.171
190,-0.012,-0.019,-0.178
191,-0.023,-0.018,-0.187
192,-0.023,-0.016,-0.187
193,-0.024,-0.013,-0.186
194,-0.025,-0.009,-0.186
195,-0.018,-0.005,-0.179
196,-0.022,0.001,-0.173
197,-0.019,0.007,-0.156
198,-0.01,0.013,-0.126
199,0.0,0.019,-0.088
200,0.011,0.024,-0.038
201,0.028,0.028,0.025
202,0.044,0.031,0.098
203,0.055,0.034,0.174
204,0.053,0.035,0.243
205,0.054,0.036,0.303
206,0.071,0.037,0.353
207,0.09,0.038,0.377
208,0.092,0.038,0.353
209,0.059,0.037,0.28
210,0.034,0.034,0.193
211,0.014,0.029,0.107
212,-0.002,0.023,0.029
213,-0.009,0.016,-0.036
214,-0.016,0.007,-0.087
215,-0.02,-0.001,-0.125
216,-0.029,-0.01,-0.153
217,-0.024,-0.017,-0.166
218,-0.024,-0.023,-0.175
219,-0.026,-0.027,-0.179
220,-0.025,-0.029,-0.177
221,-0.024,-0.029,-0.178
222,-0.015,-0.027,-0.173
223,-0.012,-0.023,-0.172
224,-0.016,-0.018,-0.175
225,-0.013,-0.012,-0.17
226,-0.017,-0.004,-0.164
227,-0.021,0.004,-0.155
228,-0.024,0.012,-0.133
229,-0.021,0.02,-0.097
230,-0.011,0.027,-0.046
231,0.004,0.034,0.018
232,0.035,0.04,0.1
233,0.068,0.043,0.192
234,0.093,0.044,0.281
235,0.109,0.045,0.349
236,0.104,0.044,0.375
237,0.095,0.042,0.364
238,0.097,0.04,0.327
239,0.064,0.038,0.245
240,0.042,0.035,0.159
241,0.022,0.033,0.074
242,0.002,0.031,-0.002
243,-0.006,0.027,-0.058
244,-0.016,0.024,-0.104
245,-0.022,0.02,-0.137
246,-0.017,0.016,-0.154
247,-0.01,0.013,-0.163
248,-0.004,0.01,-0.166
249,-0.013,0.007,-0.172
250,-0.015,0.005,-0.172
251,-0.007,0.004,-0.168
252,0.009,0.004,-0.159
253,0.025,0.006,-0.149
254,0.027,0.008,-0.147
255,0.024,0.012,-0.144
256,0.038,0.017,-0.125
257,0.045,0.023,-0.099
258,0.04,0.027,-0.071
259,0.047,0.031,-0.026
260,0.047,0.034,0.025
261,0.04,0.036,0.082
262,0.025,0.037,0.147
263,0.018,0.036,0.217
264,0.018,0.034,0.276
265,0.03,0.032,0.323
266,0.04,0.03,0.346
267,0.039,0.027,0.329
268,0.04,0.023,0.278
269,0.023,0.019,0.2
270,0.018,0.015,0.121
271,0.009,0.011,0.043
272,0.003,0.007,-0.023
273,-0.01,0.003,-0.077
274,-0.021,-0.0,-0.119
275,-0.029,-0.003,-0.148
276,-0.02,-0.005,-0.162
277,-0.005,-0.007,-0.165
278,-0.001,-0.009,-0.166
279,-0.002,-0.01,-0.167
280,0.007,-0.009,-0.162
281,0.015,-0.007,-0.158
282,0.015,-0.005,-0.156
283,-0.005,-0.002,-0.168
284,-0.004,0.002,-0.165
285,-0.004,0.006,-0.158
286,-0.008,0.01,-0.145
287,-0.001,0.014,-0.118
288,-0.0,0.019,-0.083
289,0.005,0.024,-0.035
290,0.014,0.028,0.029
291,0.031,0.03,0.11
292,0.047,0.032,0.197
293,0.044,0.033,0.271
294,0.042,0.034,0.325
295,0.038,0.035,0.347
296,0.054,0.034,0.349
297,0.048,0.033,0.309
298,0.051,0.032,0.247
299,0.059,0.032,0.173
300,0.062,0.033,0.098
301,0.05,0.033,0.026
302,0.023,0.032,-0.04
303,0.004,0.03,-0.091
304,0.004,0.027,-0.12
305,0.004,0.024,-0.139
306,-0.001,0.022,-0.152
307,0.002,0.02,-0.156
308,-0.002,0.018,-0.159
309,0.007,0.017,-0.155
310,0.01,0.018,-0.154
311,0.02,0.019,-0.15
312,0.022,0.021,-0.148
313,0.043,0.022,-0.137
314,0.064,0.025,-0.121
315,0.042,0.027,-0.122
316,0.021,0.028,-0.116
317,0.016,0.03,-0.088
318,0.022,0.031,-0.044
319,0.04,0.033,0.02
320,0.039,0.035,0.086
321,0.024,0.038,0.151
322,0.014,0.039,0.219
323,0.013,0.041,0.282
324,0.049,0.042,0.341
325,0.086,0.041,0.373
326,0.084,0.039,0.357
327,0.066,0.036,0.299
328,0.04,0.032,0.218
329,0.027,0.028,0.129
330,0.008,0.025,0.041
331,-0.001,0.021,-0.029
332,-0.003,0.018,-0.081
333,-0.006,0.014,-0.12
334,-0.002,0.011,-0.142
335,0.007,0.009,-0.152
336,0.026,0.009,-0.147
337,0.035,0.01,-0.141
338,0.035,0.013,-0.138
339,0.039,0.016,-0.138
340,0.035,0.02,-0.144
341,0.01,0.025,-0.16
342,-0.004,0.031,-0.166
343,0.0,0.038,-0.161
344,0.019,0.046,-0.141
345,0.023,0.054,-0.124
346,0.033,0.061,-0.098
347,0.048,0.068,-0.054
348,0.062,0.075,0.002
349,0.082,0.082,0.071
350,0.107,0.087,0.157
351,0.12,0.09,0.246
352,0.12,0.091,0.32
353,0.116,0.091,0.37
354,0.116,0.09,0.389
355,0.135,0.088,0.392
356,0.137,0.085,0.355
357,0.114,0.082,0.279
358,0.099,0.079,0.195
359,0.071,0.075,0.103
360,0.046,0.071,0.024
361,0.032,0.065,-0.037
362,0.023,0.059,-0.084
363,0.021,0.051,-0.114
364,0.012,0.044,-0.135
365,0.009,0.038,-0.147
366,0.013,0.031,-0.148
367,0.014,0.026,-0.146
368,0.013,0.022,-0.145
369,0.023,0.02,-0.141
370,0.032,0.018,-0.134
371,0.049,0.018,-0.123
372,0.032,0.019,-0.134
373,0.025,0.021,-0.137
374,0.033,0.024,-0.122
375,0.024,0.028,-0.109
376,0.021,0.032,-0.083
377,0.033,0.036,-0.037
378,0.036,0.04,0.015
379,0.054,0.044,0.089
380,0.053,0.047,0.162
381,0.037,0.05,0.231
382,0.042,0.052,0.303
383,0.059,0.053,0.355
384,0.072,0.054,0.366
385,0.06,0.053,0.329
386,0.049,0.052,0.266
387,0.034,0.05,0.188
388,0.026,0.046,0.111
389,0.027,0.042,0.042
390,0.032,0.038,-0.014
391,0.029,0.032,-0.062
392,0.025,0.027,-0.099
393,0.029,0.022,-0.12
394,0.025,0.017,-0.137
395,0.023,0.013,-0.146
396,0.017,0.011,-0.15
397,0.026,0.011,-0.143
398,0.026,0.013,-0.141
399,0.014,0.018,-0.146
400,0.007,0.028,-0.147
