lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.634,0.66,0.816
2,0.422,0.5,0.634
3,0.264,0.368,0.445
4,0.183,0.259,0.279
5,0.143,0.172,0.139
6,0.111,0.103,0.024
7,0.079,0.05,-0.071
8,0.049,0.011,-0.141
9,0.017,-0.016,-0.194
10,-0.005,-0.032,-0.227
11,-0.001,-0.041,-0.238
12,-0.009,-0.043,-0.247
13,-0.001,-0.039,-0.247
14,-0.008,-0.032,-0.249
15,-0.004,-0.021,-0.249
16,0.005,-0.008,-0.245
17,0.014,0.006,-0.24
18,0.009,0.02,-0.238
19,0.02,0.034,-0.224
20,0.014,0.048,-0.206
21,0.022,0.06,-0.172
22,0.021,0.071,-0.121
23,0.026,0.081,-0.049
24,0.042,0.088,0.053
25,0.073,0.094,0.178
26,0.105,0.091,0.319
27,0.109,0.091,0.449
28,0.074,0.092,0.538
29,0.067,0.094,0.597
30,0.093,0.095,0.607
31,0.137,0.094,0.561
32,0.172,0.092,0.46
33,0.154,0.089,0.324
34,0.113,0.083,0.181
35,0.072,0.074,0.057
36,0.047,0.063,-0.043
37,0.034,0.052,-0.12
38,0.031,0.043,-0.17
39,0.027,0.034,-0.205
40,0.01,0.027,-0.23
41,0.0,0.021,-0.243
42,-0.001,0.015,-0.249
43,0.002,0.011,-0.248
44,-0.003,0.008,-0.249
45,-0.007,0.007,-0.249
46,0.008,0.008,-0.243
47,0.001,0.011,-0.242
48,-0.0,0.016,-0.236
49,-0.003,0.023,-0.224
50,0.003,0.03,-0.197
51,0.013,0.038,-0.154
52,0.014,0.044,-0.095
53,0.028,0.05,-0.009
54,0.046,0.057,0.099
55,0.066,0.064,0.222
56,0.087,0.07,0.354
57,0.132,0.074,0.483
58,0.171,0.074,0.584
59,0.184,0.072,0.622
60,0.114,0.068,0.561
61,0.064,0.062,0.459
62,0.031,0.055,0.33
63,0.032,0.047,0.205
64,0.046,0.04,0.094
65,0.027,0.032,-0.008
66,0.009,0.023,-0.093
67,-0.001,0.014,-0.155
68,-0.023,0.004,-0.203
69,-0.044,-0.007,-0.238
70,-0.051,-0.016,-0.255
71,-0.054,-0.023,-0.263
72,-0.043,-0.03,-0.263
73,-0.048,-0.034,-0.265
74,-0.037,-0.036,-0.264
75,-0.029,-0.036,-0.262
76,-0.023,-0.034,-0.258
77,-0.022,-0.029,-0.252
78,-0.024,-0.022,-0.242
79,-0.016,-0.013,-0.22
80,-0.008,-0.003,-0.186
81,-0.002,0.008,-0.135
82,0.008,0.018,-0.065
83,0.035,0.027,0.036
84,0.051,0.033,0.152
85,0.062,0.036,0.281
86,0.046,0.039,0.396
87,0.018,0.041,0.481
88,0.025,0.044,0.541
89,0.054,0.045,0.553
90,0.086,0.044,0.51
91,0.088,0.042,0.407
92,0.08,0.038,0.284
93,0.049,0.032,0.151
94,0.016,0.024,0.035
95,0.01,0.016,-0.055
96,-0.001,0.009,-0.13
97,-0.01,0.002,-0.182
98,-0.018,-0.004,-0.22
99,-0.022,-0.009,-0.241
100,-0.029,-0.014,-0.254
101,-0.043,-0.018,-0.264
102,-0.038,-0.021,-0.262
103,-0.029,-0.023,-0.26
104,-0.029,-0.023,-0.261
105,-0.019,-0.021,-0.257
106,-0.017,-0.017,-0.255
107,-0.011,-0.012,-0.246
108,-0.012,-0.005,-0.234
109,-0.012,0.003,-0.209
110,0.004,0.01,-0.164
111,-0.004,0.017,-0.107
112,0.016,0.025,-0.021
113,0.018,0.034,0.079
114,0.029,0.042,0.195
115,0.057,0.05,0.321
116,0.102,0.055,0.444
117,0.104,0.058,0.522
118,0.086,0.058,0.546
119,0.075,0.057,0.511
120,0.06,0.054,0.429
121,0.05,0.05,0.32
122,0.054,0.045,0.207
123,0.05,0.04,0.097
124,0.048,0.034,0.005
125,0.037,0.027,-0.076
126,0.023,0.02,-0.14
127,0.002,0.012,-0.191
128,-0.008,0.004,-0.223
129,-0.016,-0.003,-0.242
130,-0.026,-0.009,-0.255
131,-0.03,-0.013,-0.261
132,-0.041,-0.016,-0.266
133,-0.036,-0.019,-0.267
134,-0.037,-0.02,-0.268
135,-0.033,-0.019,-0.265
136,-0.028,-0.018,-0.259
137,-0.029,-0.015,-0.251
138,-0.017,-0.011,-0.23
139,-0.012,-0.006,-0.199
140,0.002,0.0,-0.148
141,0.016,0.006,-0.078
142,0.035,0.011,0.017
143,0.045,0.015,0.13
144,0.038,0.018,0.245
145,0.022,0.022,0.355
146,0.017,0.025,0.445
147,0.024,0.027,0.505
148,0.049,0.03,0.516
149,0.069,0.032,0.473
150,0.053,0.032,0.376
151,0.044,0.029,0.264
152,0.017,0.024,0.144
153,0.004,0.018,0.037
154,-0.02,0.012,-0.059
155,-0.018,0.006,-0.129
156,-0.004,0.001,-0.175
157,-0.006,-0.005,-0.212
158,-0.003,-0.01,-0.233
159,-0.013,-0.013,-0.248
160,-0.008,-0.016,-0.254
161,-0.014,-0.018,-0.259
162,-0.009,-0.019,-0.257
163,-0.016,-0.018,-0.259
164,-0.021,-0.015,-0.261
165,-0.017,-0.012,-0.256
166,-0.02,-0.008,-0.252
167,-0.017,-0.003,-0.239
168,-0.019,0.002,-0.217
169,-0.012,0.006,-0.177
170,-0.013,0.011,-0.123
171,-0.018,0.016,-0.049
172,-0.004,0.021,0.047
173,0.025,0.025,0.161
174,0.065,0.029,0.284
175,0.097,0.031,0.396
176,0.086,0.032,0.468
177,0.055,0.031,0.491
178,0.031,0.029,0.465
179,0.033,0.027,0.4
180,0.041,0.025,0.31
181,0.033,0.024,0.203
182,0.011,0.021,0.091
183,0.014,0.018,-0.004
184,0.003,0.013,-0.088
185,-0.005,0.007,-0.151
186,-0.016,0.0,-0.197
187,-0.024,-0.006,-0.228
188,-0.023,-0.012,-0.244
189,-0.023,-0.017,-0.253
190,-0.028,-0.021,-0.26
191,-0.029,-0.024,-0.261
192,-0.022,-0.027,-0.26
193,-0.03,-0.028,-0.263
194,-0.03,-0.028,-0.261
195,-0.022,-0.027,-0.254
196,-0.021,-0.025,-0.246
197,-0.024,-0.02,-0.231
198,-0.023,-0.015,-0.203
199,-0.014,-0.008,-0.157
200,-0.006,-0.004,-0.09
201,0.006,0.0,-0.002
202,0.009,0.003,0.097
203,-0.005,0.007,0.202
204,-0.004,0.011,0.31
205,0.005,0.015,0.408
206,0.026,0.018,0.482
207,0.043,0.021,0.504
208,0.067,0.023,0.474
209,0.048,0.024,0.383
210,0.024,0.024,0.269
211,0.01,0.021,0.154
212,0.0,0.016,0.045
213,0.008,0.012,-0.043
214,0.002,0.008,-0.117
215,0.012,0.004,-0.164
216,0.008,0.0,-0.2
217,0.006,-0.003,-0.223
218,0.0,-0.007,-0.238
219,-0.006,-0.01,-0.246
220,-0.014,-0.012,-0.251
221,-0.016,-0.014,-0.251
222,-0.017,-0.014,-0.252
223,-0.015,-0.014,-0.251
224,-0.013,-0.012,-0.247
225,-0.027,-0.01,-0.247
226,-0.027,-0.008,-0.237
227,-0.035,-0.005,-0.219
228,-0.039,-0.003,-0.185
229,-0.033,0.001,-0.131
230,-0.018,0.006,-0.057
231,0.0,0.011,0.033
232,0.03,0.015,0.141
233,0.055,0.019,0.26
234,0.078,0.02,0.373
235,0.083,0.022,0.463
236,0.052,0.023,0.503
237,0.015,0.023,0.48
238,0.019,0.022,0.423
239,0.024,0.021,0.331
240,0.027,0.02,0.224
241,0.025,0.019,0.115
242,0.022,0.017,0.017
243,-0.002,0.014,-0.074
244,-0.016,0.01,-0.143
245,-0.011,0.003,-0.184
246,-0.015,-0.002,-0.211
247,-0.01,-0.007,-0.225
248,-0.014,-0.011,-0.235
249,-0.011,-0.014,-0.238
250,-0.012,-0.017,-0.239
251,-0.012,-0.018,-0.24
252,-0.021,-0.017,-0.242
253,-0.025,-0.015,-0.243
254,-0.016,-0.011,-0.239
255,-0.013,-0.005,-0.233
256,-0.006,0.001,-0.216
257,-0.006,0.009,-0.188
258,0.003,0.015,-0.141
259,0.019,0.022,-0.074
260,0.038,0.026,0.011
261,0.035,0.03,0.1
262,0.026,0.033,0.201
263,0.018,0.037,0.307
264,0.02,0.041,0.402
265,0.046,0.044,0.483
266,0.068,0.045,0.516
267,0.093,0.045,0.498
268,0.102,0.043,0.423
269,0.081,0.039,0.315
270,0.032,0.033,0.184
271,0.023,0.027,0.075
272,0.015,0.021,-0.019
273,0.006,0.014,-0.097
274,-0.002,0.008,-0.152
275,-0.014,0.003,-0.19
276,-0.014,-0.004,-0.212
277,-0.022,-0.01,-0.228
278,-0.012,-0.016,-0.23
279,-0.02,-0.019,-0.238
280,-0.024,-0.021,-0.239
281,-0.022,-0.021,-0.239
282,-0.025,-0.02,-0.24
283,-0.032,-0.017,-0.241
284,-0.026,-0.013,-0.234
285,-0.029,-0.008,-0.225
286,-0.031,-0.003,-0.205
287,-0.023,0.004,-0.171
288,-0.011,0.012,-0.116
289,0.01,0.022,-0.04
290,0.03,0.032,0.049
291,0.07,0.041,0.162
292,0.08,0.05,0.276
293,0.1,0.056,0.393
294,0.097,0.061,0.482
295,0.067,0.063,0.519
296,0.048,0.065,0.504
297,0.074,0.065,0.456
298,0.059,0.064,0.361
299,0.086,0.062,0.262
300,0.092,0.059,0.15
301,0.074,0.054,0.045
302,0.047,0.046,-0.047
303,0.028,0.038,-0.114
304,0.02,0.028,-0.158
305,0.015,0.019,-0.187
306,0.014,0.012,-0.203
307,0.008,0.006,-0.213
308,0.004,0.001,-0.221
309,-0.014,-0.002,-0.23
310,-0.02,-0.003,-0.232
311,-0.021,-0.002,-0.234
312,-0.021,0.001,-0.234
313,-0.014,0.005,-0.228
314,-0.014,0.011,-0.222
315,-0.01,0.018,-0.207
316,-0.002,0.025,-0.18
317,0.007,0.033,-0.138
318,0.032,0.04,-0.071
319,0.053,0.047,0.014
320,0.065,0.054,0.113
321,0.066,0.06,0.221
322,0.064,0.067,0.33
323,0.093,0.072,0.439
324,0.141,0.076,0.536
325,0.15,0.079,0.563
326,0.146,0.08,0.53
327,0.111,0.078,0.44
328,0.089,0.073,0.33
329,0.041,0.067,0.196
330,0.029,0.06,0.083
331,0.021,0.051,-0.012
332,0.014,0.042,-0.088
333,0.015,0.031,-0.139
334,0.008,0.02,-0.173
335,0.011,0.009,-0.191
336,0.009,-0.001,-0.204
337,0.002,-0.008,-0.214
338,0.003,-0.013,-0.22
339,-0.008,-0.015,-0.225
340,-0.023,-0.015,-0.233
341,-0.024,-0.012,-0.235
342,-0.033,-0.006,-0.239
343,-0.026,0.002,-0.231
344,-0.019,0.011,-0.217
345,0.003,0.021,-0.187
346,0.004,0.032,-0.155
347,0.005,0.044,-0.105
348,0.021,0.057,-0.031
349,0.042,0.069,0.06
350,0.086,0.079,0.175
351,0.115,0.086,0.3
352,0.142,0.091,0.42
353,0.133,0.094,0.51
354,0.14,0.095,0.558
355,0.152,0.096,0.558
356,0.134,0.095,0.489
357,0.146,0.094,0.393
358,0.136,0.091,0.273
359,0.11,0.086,0.145
360,0.064,0.077,0.029
361,0.036,0.066,-0.059
362,0.015,0.054,-0.122
363,0.011,0.043,-0.162
364,0.006,0.032,-0.187
365,-0.006,0.022,-0.205
366,-0.004,0.013,-0.21
367,-0.008,0.006,-0.216
368,-0.002,0.002,-0.212
369,-0.005,0.0,-0.214
370,-0.017,0.001,-0.22
371,-0.002,0.003,-0.216
372,-0.001,0.008,-0.214
373,-0.0,0.015,-0.209
374,0.015,0.025,-0.187
375,0.018,0.036,-0.16
376,0.036,0.049,-0.113
377,0.047,0.062,-0.053
378,0.053,0.075,0.025
379,0.062,0.086,0.119
380,0.08,0.096,0.23
381,0.098,0.104,0.348
382,0.138,0.11,0.462
383,0.176,0.113,0.546
384,0.176,0.114,0.562
385,0.133,0.111,0.507
386,0.099,0.106,0.413
387,0.076,0.098,0.299
388,0.073,0.087,0.183
389,0.071,0.074,0.081
390,0.038,0.059,-0.018
391,0.023,0.043,-0.09
392,0.01,0.026,-0.141
393,0.004,0.009,-0.173
394,-0.011,-0.006,-0.199
395,-0.017,-0.019,-0.211
396,-0.01,-0.027,-0.215
397,-0.013,-0.03,-0.22
398,-0.01,-0.024,-0.219
399,-0.012,-0.008,-0.22
400,0.006,0.02,-0.216
