gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3808,18.6891498565674,32.9103736877441,-117.097389221191,3670176,2538,3063,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-01 10:33:54.737412,-70.86624550425064,65.80332036303042,53.879324869510796,1.6669827800562181e-07,20.0,65.77,3.0,65.54,14.1962,16.3527,18.8605,0.5898,10.4235,11.0227,0
102671,npp,2701,1925,17.4571800231934,32.9057464599609,-117.098777770996,3670176,2701,1497,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-15 09:31:18.622265,94.83315235996655,6.344684572739121,5.616169765519221,8.49348608110146e-08,10.0,-6.32,1.0,-7.105,6.7424,10.3352,14.7406,0.9332,16.7667,16.2909,0
102792,npp,1965,1348,16.8697490692139,32.9059143066406,-117.096076965332,3670176,1964,1018,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-16 09:12:26.491317,96.77908317321932,35.88808622007955,31.273206195650403,4.44704389513715e-13,7.0,-35.89,1.2937979144666532,-36.44,9.3326,10.7719,14.8991,0.8954,14.3579,15.1045,0
102912,npp,1203,762,20.3319931030273,32.9083251953125,-117.098739624023,3670176,1205,546,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-17 08:53:32.583203,94.96808247538488,55.16736276070255,46.62564897679518,7.264639709192137e-18,4.0,-55.17,2.0682789409984763,-55.52,13.5659,15.6566,19.7818,0.616,11.9053,12.5249,0
102920,npp,45,3809,20.7532043457031,32.910831451416,-117.097900390625,3670176,43,3063,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-17 10:33:48.289619,-70.91836888269273,65.82052775396853,53.89485274022918,1.2436804616238028e-08,20.0,65.79,3.0,65.54,14.1962,16.3527,18.8605,0.5898,11.1116,12.2401,0
103032,npp,414,187,14.444953918457,32.9064826965332,-117.093421936035,3670176,411,91,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-18 08:34:33.339751,92.12598014153288,67.2519938321408,54.75222448725189,8.822932152391733e-22,1.0,-67.24,3.1865100272627664,-67.46,13.6388,15.8115,18.9131,0.61,9.2159,8.8112,0
103279,npp,1096,2119,17.0851287841797,32.9051132202148,-117.096183776855,3670176,1096,1682,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-20 09:37:33.257825,-77.22927138228306,4.975752402154669,4.40522434393847,2.7301883300628173e-22,11.0,4.93,1.0,4.18,6.7385,9.6447,14.3205,1.0,17.0851,17.0851,0
103397,npp,368,1541,15.307731628418,32.9059448242188,-117.095993041992,3670176,367,1156,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-21 09:18:41.130942,97.38961648243065,27.154649926838438,23.83933382043427,7.376604880963629e-26,8.0,-27.18,1.1367971201176101,-27.78,8.2795,10.7093,13.8569,0.9006,13.6898,13.7861,0
103761,npp,162,2881,7.92156887054443,32.9075126647949,-117.09644317627,3670176,163,2323,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-24 10:02:34.708474,-75.61273373169587,42.070484159247314,36.398870051086455,6.220466016759102e-22,15.0,42.06,1.4867838833500562,41.55,9.585,10.9363,14.9747,0.8819,7.6171,6.9861,0
104112,npp,1074,1152,2.26683449745178,32.9106369018555,-117.091384887695,3670176,1076,848,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-27 09:06:03.692563,96.73763000453502,43.398873078473486,37.477516767029975,3.67092852758245e-14,6.0,-43.41,1.4867838833500562,-43.83,10.736,12.944,15.4463,0.7451,2.4634,1.689,0
104229,npp,285,569,17.5250797271729,32.9107894897461,-117.096183776855,3670176,283,359,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-28 08:47:06.235874,93.83776042978079,59.82731141590991,49.95869317836028,1.8454502070520195e-09,3.0,-59.83,2.3545700244418297,-60.03,13.0687,16.3782,20.3784,0.5889,10.1318,10.3201,0
104236,npp,2264,3626,20.2574863433838,32.9111404418945,-117.097724914551,3670176,2264,2940,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-28 10:27:29.059678,-72.08330235303501,62.368391457123465,51.68661982731107,5.414112608671816e-17,19.0,62.35,2.6065528283652384,62.09,14.1468,16.859,20.2575,0.5721,10.9485,11.5889,0
104355,npp,1591,3070,10.1554164886475,32.9071960449219,-117.092628479004,3670176,1591,2465,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-04-29 10:08:45.840305,-74.42797893536307,48.42209127514943,41.49038088376305,4.607600069075555e-13,16.0,48.41,1.7549928774784245,47.99,10.5163,12.5485,16.9209,0.7686,8.2812,7.8054,0
108015,npp,1438,2494,15.190071105957,32.9073028564453,-117.099182128906,3670176,1437,2019,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-16 09:49:45.850676,-75.71208118240479,25.539902589826493,22.446323956000466,3.3529356820565987e-07,13.0,25.52,1.1367971201176101,25.095,7.8281,11.4109,15.3078,0.8452,12.9691,12.8389,0
108899,npp,2860,2683,15.0288715362549,32.9057540893555,-117.095626831055,3670176,2859,2159,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-21 09:55:57.050360,-76.16770917508805,34.297422564892244,29.935864019567983,2.845737082256369e-22,14.0,34.26,1.2937979144666532,33.97,9.1765,12.3788,16.2309,0.7791,11.693,11.7095,0
109072,npp,2154,2112,8.93596172332764,32.905517578125,-117.094932556152,3670176,2154,1675,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-22 09:37:08.507567,-74.70150811714949,4.571464847224379,4.04749350589404,1.7350198885578507e-22,11.0,4.53,1.0,4.18,6.7385,9.6447,14.3205,1.0,8.936,8.936,0
109780,npp,1220,2873,9.71712970733643,32.9089584350586,-117.093780517578,3670176,1221,2316,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-26 10:02:08.196434,-75.82246500488581,41.78576577338062,36.164568966601635,7.365352676547571e-21,15.0,41.77,1.4867838833500562,41.55,9.585,10.9363,14.9747,0.8819,8.8248,8.5696,0
109954,npp,506,2301,10.3381261825562,32.9093132019043,-117.094833374023,3670176,506,1853,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-27 09:43:19.651659,-76.62217243191375,15.35501872265799,13.562005132996127,4.6328694772791316e-18,12.0,15.33,1.0442604737599883,15.06,6.9481,10.0757,13.6424,0.9572,9.8961,9.8959,0
110127,npp,2854,1725,6.0369701385498,32.9082450866699,-117.091827392578,3670176,2854,1310,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-28 09:24:29.326335,99.1173032660681,17.630640773403282,15.558090110868275,5.072977767044162e-14,9.0,-17.65,1.0442604737599883,-17.955,7.1955,8.9406,12.4721,1.0788,6.8642,6.5124,0
110299,npp,2104,1143,14.5848026275635,32.9069900512695,-117.097023010254,3670176,2104,841,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-05-29 09:05:35.445267,96.43215455106942,43.72872246803307,37.74310871666658,4.852297689173627e-09,6.0,-43.73,1.5732132722552272,-43.83,10.736,12.944,15.4463,0.7451,10.6877,10.8673,0
115265,npp,2361,1520,10.697826385498,32.9101715087891,-117.094337463379,3670176,2361,1140,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-06-24 09:17:38.972845,97.24941964060844,28.189208189588577,24.726154300567327,2.548751196833966e-22,8.0,-28.18,1.184412938166907,-27.78,8.2795,10.7093,13.8569,0.9006,9.6351,9.6344,0
115378,npp,1599,935,11.6360282897949,32.9064674377441,-117.093353271484,3670176,1603,694,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-06-25 08:58:43.315986,95.23991573378605,50.413235499022704,43.0301731971263,3.6374585742668056e-19,5.0,-50.41,1.7549928774784245,-50.17,12.0489,14.3,16.2213,0.6745,8.1268,7.848,0
115500,npp,810,357,19.7635402679443,32.9090957641602,-117.098167419434,3670176,809,197,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-06-26 08:39:45.883301,92.83789502654051,64.20772065638286,52.86656450087393,9.877559475664826e-15,2.0,-64.18,2.7445598364131496,-64.04,11.6801,15.6286,18.6492,0.6171,11.1513,12.1965,0
115893,npp,761,1712,7.91977739334106,32.9109764099121,-117.092926025391,3670176,761,1299,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-06-29 09:23:53.761369,97.7240694070613,18.35304197308019,16.18878805693772,3.7045557244674924e-07,9.0,-18.37,1.0442604737599883,-17.955,7.1955,8.9406,12.4721,1.0788,8.6672,8.5435,0
121308,npp,2139,2291,12.3884878158569,32.9098625183105,-117.096153259277,3670176,2139,1845,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-14 09:42:45.990157,-75.60947209477592,14.789797679219966,13.063920111236493,0.00022379957910724797,12.0,14.78,1.0442604737599883,15.06,6.9481,10.0757,13.6424,0.9572,11.8595,11.8586,0
122002,npp,1235,3052,7.90403079986572,32.9094848632812,-117.093559265137,3670176,1237,2453,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-18 10:07:49.285793,-75.00000737962502,47.88486260450843,41.06180009769427,7.780619846398882e-19,16.0,47.86,1.646109783506203,47.99,10.5163,12.5485,16.9209,0.7686,6.8233,6.075,0
122178,npp,556,2482,6.41288137435913,32.9068641662598,-117.093360900879,3670176,556,2009,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-19 09:49:02.520272,-76.32968752772402,24.934546361157835,21.919873179693923,3.6338037603415985e-24,13.0,24.92,1.1367971201176101,25.095,7.8281,11.4109,15.3078,0.8452,5.2481,5.4203,0
122346,npp,2922,1908,11.23401927948,32.9102668762207,-117.094749450684,3670176,2922,1480,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-20 09:30:13.978784,95.3051607130675,7.355860283031586,6.509588756974296,6.930194932334433e-26,10.0,-7.31,1.0,-7.105,6.7424,10.3352,14.7406,0.9332,10.5436,10.4835,0
122525,npp,2175,1331,19.6768703460693,32.9056930541992,-117.096778869629,3670176,2174,1006,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-21 09:11:21.878552,96.28983787415484,36.62315704284549,31.885648701372833,1.181362658755932e-26,7.0,-36.6,1.357151599901897,-36.44,9.3326,10.7719,14.8991,0.8954,16.2063,17.6179,0
123073,npp,2024,2673,10.8869504928589,32.9054565429688,-117.095413208008,3670176,2024,2152,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-07-24 09:55:19.070327,-76.48690937491891,33.85292453792076,29.55680986406955,2.5726863735347946e-26,14.0,33.84,1.2937979144666532,33.97,9.1765,12.3788,16.2309,0.7791,8.4917,8.4824,0
131768,npp,478,942,16.1760120391846,32.9061698913574,-117.094940185547,3670176,476,698,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-12 08:58:45.591846,95.19091870894661,50.205610269263296,42.8743660615678,0.00021152119217599338,5.0,-50.2,1.7549928774784245,-50.17,12.0489,14.3,16.2213,0.6745,10.7137,10.91,0
131947,npp,2773,365,8.96748447418213,32.9066772460938,-117.092498779297,3670176,2774,202,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-13 08:39:49.933193,93.04339393209005,64.0493349727058,52.7728174198909,4.3564502547756634e-09,2.0,-64.03,2.7445598364131496,-64.04,11.6801,15.6286,18.6492,0.6171,7.2177,5.534,0
131961,npp,1714,3430,10.7688264846802,32.910701751709,-117.094604492188,3670176,1717,2777,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-13 10:20:18.095882,-73.29088830028432,58.11788348604959,48.763502398445276,0.00037509506638004874,18.0,58.1,2.2013981571160284,58.09,12.4929,15.0466,17.8267,0.641,7.7015,6.9027,0
132136,npp,1051,2867,7.43301820755005,32.9081878662109,-117.092155456543,3670176,1051,2311,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-14 10:01:33.110075,-75.4213053252631,41.56588248994782,35.98449251436889,3.2818819644780027e-07,15.0,41.55,1.4867838833500562,41.55,9.585,10.9363,14.9747,0.8819,7.2885,6.5552,0
132310,npp,361,2296,6.57362985610962,32.906005859375,-117.093421936035,3670176,361,1849,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-15 09:42:46.346963,-77.3614634995342,15.067542955304138,13.309476180452688,3.6882908008055415e-14,12.0,15.06,1.0442604737599883,15.06,6.9481,10.0757,13.6424,0.9572,6.2911,6.2925,0
132669,npp,1974,1138,15.5386791229248,32.9060745239258,-117.097137451172,3670176,1974,837,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-17 09:05:03.927054,96.26453711337703,43.91694601395957,37.89631149967391,1.4277555075132153e-26,6.0,-43.9,1.5732132722552272,-43.83,10.736,12.944,15.4463,0.7451,11.294,11.5781,0
133040,npp,2501,3056,9.03114986419678,32.9080123901367,-117.095375061035,3670176,2502,2456,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-19 10:07:47.888343,-74.56696815390909,47.99912648426546,41.15714853194868,1.3374013924214468e-28,16.0,47.99,1.646109783506203,47.99,10.5163,12.5485,16.9209,0.7686,7.508,6.9413,0
133223,npp,1819,2485,18.5477123260498,32.9088172912598,-117.099380493164,3670176,1819,2012,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-20 09:49:01.122466,-76.8425893598516,25.081875926259368,22.04995769290439,8.802080784062673e-30,13.0,25.07,1.1367971201176101,25.095,7.8281,11.4109,15.3078,0.8452,15.9227,15.6769,0
133405,npp,1111,1911,5.5444164276123,32.9079132080078,-117.097198486328,3670176,1111,1483,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-21 09:30:12.575748,98.1144258225477,7.144616219197424,6.323555782077774,3.7957708522374874e-29,10.0,-7.13,1.0,-7.105,6.7424,10.3352,14.7406,0.9332,4.854,5.174,0
134505,npp,1846,1527,15.2316856384277,32.9109344482422,-117.09757232666,3670176,1847,1145,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-27 09:17:37.028719,98.58191018278444,27.837738756982574,24.427371206469978,0.0004189268556504552,8.0,-27.85,1.184412938166907,-27.78,8.2795,10.7093,13.8569,0.9006,13.463,13.7176,0
134700,npp,2964,3978,15.5003366470337,32.9074363708496,-117.095352172852,3670176,2966,3157,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-08-28 10:38:55.302793,-70.3382042223832,68.63341467450397,55.567431433941096,2.48469157270353e-05,21.0,68.61,3.3985290935932855,68.58,12.9748,15.647,18.3462,0.6164,9.6016,9.5543,0
137905,npp,902,362,17.9573879241943,32.9060554504395,-117.096115112305,3670176,903,200,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-14 08:39:39.800469,93.04582871964843,64.09932440027595,52.806399581470714,5.394988257754467e-23,2.0,-64.08,2.7445598364131496,-64.04,11.6801,15.6286,18.6492,0.6171,10.4932,11.0818,0
137916,npp,2915,3428,15.042778968811,32.9111518859863,-117.09619140625,3670176,2917,2775,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-14 10:20:07.964217,-72.94409513256784,58.063390331188074,48.72670867758936,7.106676462079543e-16,18.0,58.05,2.2013981571160284,58.09,12.4929,15.0466,17.8267,0.641,9.643,9.6423,0
138105,npp,2249,2865,7.29848957061768,32.9057769775391,-117.092506408691,3670176,2249,2309,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-15 10:01:22.993545,-75.01656241740787,41.48172586995859,35.91638675378363,1.6144020160203617e-23,15.0,41.48,1.4867838833500562,41.55,9.585,10.9363,14.9747,0.8819,7.198,6.4366,0
138296,npp,1555,2293,13.5971841812134,32.9081268310547,-117.098915100098,3670176,1555,1847,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-16 09:42:36.240774,-78.84120621802265,14.90784020697721,13.169260862583055,2.607842769575646e-29,12.0,14.89,1.0442604737599883,15.06,6.9481,10.0757,13.6424,0.9572,13.017,13.0156,0
138881,npp,2373,554,13.0389337539673,32.9079513549805,-117.095489501953,3670176,2374,346,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-19 08:45:56.402526,94.04885425342677,60.177421038069866,50.19874761643379,1.8282790831575487e-29,3.0,-60.17,2.3545700244418297,-60.03,13.0687,16.3782,20.3784,0.5889,8.2265,7.6783,0
138894,npp,1267,3610,13.0492935180664,32.9096565246582,-117.096031188965,3670176,1269,2928,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-19 10:26:19.228833,-72.28651046176498,62.05218662785749,51.4752768526843,2.2924665875340363e-31,19.0,62.03,2.6065528283652384,62.09,14.1468,16.859,20.2575,0.5721,8.1831,7.4653,0
139095,npp,610,3053,8.49394130706787,32.9068298339844,-117.094123840332,3670176,612,2454,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-20 10:07:36.036623,-75.17214754124703,47.91461174017868,41.09000871300164,3.422513877017491e-30,16.0,47.9,1.646109783506203,47.99,10.5163,12.5485,16.9209,0.7686,7.1816,6.5284,0
139868,npp,766,743,20.5998973846436,32.9072647094727,-117.098442077637,3670176,764,526,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-24 08:52:11.240558,94.5579777306057,55.66346356701993,46.98862465716392,1.5576570733473613e-07,4.0,-55.65,2.0682789409984763,-55.52,13.5659,15.6566,19.7818,0.616,12.0348,12.6899,0
139881,npp,2700,3792,8.27185249328613,32.9103240966797,-117.091613769531,3670176,2699,3053,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-24 10:32:28.728966,-70.91660998031134,65.5056480048576,53.699108569487414,1.4218260673918416e-16,20.0,65.49,3.0,65.54,14.1962,16.3527,18.8605,0.5898,6.9511,4.8787,0
140071,npp,2036,3241,12.6779565811157,32.9111099243164,-117.09481048584,3670176,2038,2582,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-09-25 10:13:47.321126,-74.02793940197778,53.33985522741966,45.26822409214654,3.664598736970693e-09,17.0,53.32,1.9513309067639726,53.43,12.2386,14.783,17.3367,0.6524,8.566,8.2714,0
142958,npp,1308,739,13.5658950805664,32.9104614257812,-117.094291687012,3670176,1307,521,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-10 08:52:00.314073,94.8937816536541,55.76605905049284,47.05928425112054,9.741657438281729e-05,4.0,-55.75,2.0682789409984763,-55.52,13.5659,15.6566,19.7818,0.616,8.6339,8.3568,0
143153,npp,530,166,19.3438262939453,32.9111099243164,-117.097190856934,3670176,533,80,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-11 08:33:04.687070,92.35196742353031,67.63532850165797,54.972809128740415,8.184893675752408e-12,1.0,-67.6,3.1865100272627664,-67.46,13.6388,15.8115,18.9131,0.61,10.7533,11.7994,0
143165,npp,2609,3236,17.3584117889404,32.9109725952148,-117.096008300781,3670176,2612,2576,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-11 10:13:38.189746,-74.28152483538155,53.21825890093026,45.17472488584719,0.00017294481290817818,17.0,53.19,1.9513309067639726,53.43,12.2386,14.783,17.3367,0.6524,10.9646,11.325,0
143556,npp,1238,2097,5.1864128112793,32.9049797058105,-117.093734741211,3670176,1238,1661,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-13 09:36:06.505880,-66.802539881198,3.7873895506516946,3.3532071749034107,2.0081112150873047e-18,11.0,3.66,1.0,4.18,6.7385,9.6447,14.3205,1.0,5.1864,5.1864,0
143754,npp,520,1520,7.34596061706543,32.9091186523438,-117.093185424805,3670176,520,1140,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-14 09:17:16.222300,96.93118029766701,28.17935365739929,24.718753414746843,1.2765802557031838e-25,8.0,-28.18,1.184412938166907,-27.78,8.2795,10.7093,13.8569,0.9006,6.8051,6.6158,0
143943,npp,2849,936,12.7674999237061,32.9082260131836,-117.096565246582,3670176,2851,694,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-15 08:58:24.161757,96.08119199503626,50.3822092184981,43.00730457012711,4.2494868350355554e-32,5.0,-50.38,1.7549928774784245,-50.17,12.0489,14.3,16.2213,0.6745,8.7715,8.6111,0
144136,npp,2078,359,11.4823045730591,32.909065246582,-117.092590332031,3670176,2076,198,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-16 08:39:26.760199,92.75972417530919,64.17523042258844,52.84777449117507,6.301891832208015e-33,2.0,-64.14,2.7445598364131496,-64.04,11.6801,15.6286,18.6492,0.6171,8.134,7.0859,0
144151,npp,1022,3422,12.8056221008301,32.9044151306152,-117.094039916992,3670176,1020,2769,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-16 10:19:54.925520,-72.50899570613248,57.93351248354565,48.62826422354611,3.141815441742869e-30,18.0,57.91,2.2013981571160284,58.09,12.4929,15.0466,17.8267,0.641,8.6267,8.2083,0
144346,npp,366,2859,8.39078140258789,32.9084167480469,-117.095909118652,3670176,365,2305,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-17 10:01:11.759350,-74.84256769500011,41.2789778602359,35.7463176530392,5.831918107721016e-32,15.0,41.26,1.4867838833500562,41.55,9.585,10.9363,14.9747,0.8819,7.9327,7.3999,0
144746,npp,2030,1714,6.00523567199707,32.9046249389648,-117.093612670898,3670176,2029,1300,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-19 09:23:36.521160,97.32122111921372,18.277296265581374,16.123102559785917,2.3246127463002767e-29,9.0,-18.26,1.0442604737599883,-17.955,7.1955,8.9406,12.4721,1.0788,6.8338,6.4782,0
145351,npp,1852,3050,7.16995716094971,32.9072303771973,-117.094917297363,3670176,1851,2452,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-22 10:07:30.296270,-74.47423441792908,47.81959316891367,41.01028532059944,4.62920063191838e-20,16.0,47.8,1.646109783506203,47.99,10.5163,12.5485,16.9209,0.7686,6.3773,5.5108,0
145545,npp,1177,2480,17.4037094116211,32.9072761535645,-117.099678039551,3670176,1177,2008,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-23 09:48:45.353749,-76.8546359018856,24.833366577973553,21.832025805245316,4.796097779526367e-13,13.0,24.82,1.1367971201176101,25.095,7.8281,11.4109,15.3078,0.8452,14.9164,14.71,0
145734,npp,475,1907,5.36420297622681,32.9083518981934,-117.093391418457,3670176,475,1479,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-10-24 09:29:56.849569,95.39601403965784,7.408001569953376,6.5556003133474166,1.806993873262558e-05,10.0,-7.37,1.0,-7.105,6.7424,10.3352,14.7406,0.9332,4.6738,5.0058,0
149071,npp,448,1333,8.93025875091553,32.9077033996582,-117.098594665527,3670176,450,1008,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-10 09:11:12.055236,96.80233453367795,36.52084944549862,31.7987667454206,3.0306976407021847e-13,7.0,-36.52,1.357151599901897,-36.44,9.3326,10.7719,14.8991,0.8954,8.2878,7.9958,0
149262,npp,2764,748,20.1656513214111,32.9066047668457,-117.09774017334,3670176,2763,531,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-11 08:52:18.229150,94.68111884292723,55.53485361239889,46.8870428244501,5.670477756431532e-21,4.0,-55.52,2.0682789409984763,-55.52,13.5659,15.6566,19.7818,0.616,11.8248,12.4224,0
149276,npp,1609,3793,10.3613233566284,32.9107398986816,-117.093574523926,3670176,1609,3053,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-11 10:32:35.719938,-70.99742539877784,65.53974735177705,53.71047217632462,2.7741040762770005e-12,20.0,65.51,3.0,65.54,14.1962,16.3527,18.8605,0.5898,7.6476,6.111,0
149456,npp,1981,175,12.8072652816772,32.9065704345703,-117.091865539551,3670176,1979,85,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-12 08:33:20.843842,91.96885336169134,67.47971973550261,54.87548390649685,1.6558620173478327e-27,1.0,-67.44,3.1865100272627664,-67.46,13.6388,15.8115,18.9131,0.61,8.7019,7.8122,0
149470,npp,969,3243,16.4524154663086,32.9120864868164,-117.096717834473,3670176,969,2584,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-12 10:13:54.348032,-73.74284654195824,53.40639797741008,45.311817628844985,1.1616831310777571e-20,17.0,53.38,1.9513309067639726,53.43,12.2386,14.783,17.3367,0.6524,10.5003,10.7339,0
149655,npp,301,2674,9.52995491027832,32.9066581726074,-117.096260070801,3670176,300,2153,196611,3866787,2811,usa_sandiego_51_24,32.90833333,-117.09583333,51,24,usa_sandiego,2012-11-13 09:55:09.417048,-75.767224885637,33.90602120811991,29.600282588578075,2.8746908418789115e-28,14.0,33.88,1.2937979144666532,33.97,9.1765,12.3788,16.2309,0.7791,7.4428,7.4251,0
