lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.515,0.595,0.585
2,0.331,0.443,0.399
3,0.211,0.321,0.262
4,0.154,0.224,0.176
5,0.115,0.149,0.11
6,0.095,0.093,0.066
7,0.091,0.053,0.047
8,0.063,0.026,0.012
9,0.05,0.01,-0.005
10,0.046,0.002,-0.011
11,0.031,0.001,-0.027
12,0.036,0.004,-0.024
13,0.059,0.011,-0.007
14,0.058,0.02,-0.009
15,0.064,0.031,-0.003
16,0.055,0.041,-0.009
17,0.049,0.051,-0.014
18,0.042,0.06,-0.018
19,0.045,0.068,-0.015
20,0.049,0.073,-0.01
21,0.046,0.077,-0.003
22,0.038,0.079,0.001
23,0.026,0.078,0.008
24,0.023,0.076,0.026
25,0.036,0.073,0.064
26,0.049,0.058,0.109
27,0.049,0.051,0.15
28,0.054,0.046,0.189
29,0.037,0.043,0.198
30,0.043,0.042,0.205
31,0.065,0.042,0.198
32,0.08,0.042,0.172
33,0.069,0.043,0.118
34,0.041,0.043,0.06
35,0.029,0.044,0.024
36,0.01,0.044,-0.011
37,0.036,0.045,-0.004
38,0.026,0.045,-0.024
39,0.032,0.044,-0.027
40,0.033,0.042,-0.031
41,0.035,0.04,-0.035
42,0.035,0.039,-0.034
43,0.047,0.037,-0.024
44,0.045,0.036,-0.025
45,0.02,0.035,-0.043
46,0.01,0.034,-0.046
47,0.057,0.033,-0.002
48,0.073,0.031,0.012
49,0.07,0.031,0.008
50,0.074,0.031,0.013
51,0.05,0.029,0.004
52,0.013,0.028,-0.013
53,-0.01,0.027,-0.013
54,-0.028,0.026,-0.004
55,-0.01,0.026,0.042
56,0.002,0.026,0.088
57,0.003,0.025,0.127
58,0.032,0.023,0.185
59,0.039,0.02,0.206
60,0.04,0.017,0.192
61,0.029,0.015,0.148
62,0.045,0.014,0.121
63,0.03,0.013,0.072
64,0.016,0.012,0.029
65,-0.001,0.011,-0.01
66,0.005,0.01,-0.021
67,-0.005,0.008,-0.042
68,-0.003,0.007,-0.048
69,0.008,0.005,-0.045
70,0.008,0.004,-0.051
71,0.007,0.004,-0.055
72,0.01,0.006,-0.054
73,-0.002,0.006,-0.065
74,0.018,0.006,-0.047
75,0.021,0.005,-0.044
76,-0.006,0.004,-0.065
77,-0.024,0.003,-0.082
78,-0.012,0.003,-0.073
79,0.012,0.003,-0.048
80,-0.011,0.005,-0.059
81,-0.005,0.006,-0.042
82,0.012,0.007,-0.014
83,0.018,0.008,0.01
84,0.012,0.008,0.033
85,-0.002,0.007,0.057
86,0.002,0.006,0.099
87,0.008,0.005,0.137
88,0.012,0.002,0.16
89,0.026,-0.001,0.173
90,0.015,-0.003,0.145
91,0.02,-0.005,0.115
92,0.004,-0.007,0.062
93,0.003,-0.008,0.027
94,-0.017,-0.008,-0.015
95,-0.012,-0.008,-0.03
96,-0.022,-0.008,-0.052
97,-0.042,-0.008,-0.081
98,-0.031,-0.009,-0.083
99,-0.027,-0.009,-0.085
100,-0.033,-0.01,-0.094
101,-0.029,-0.013,-0.088
102,-0.013,-0.013,-0.073
103,-0.008,-0.013,-0.07
104,-0.018,-0.012,-0.078
105,0.006,-0.013,-0.06
106,0.019,-0.012,-0.05
107,0.006,-0.01,-0.064
108,0.007,-0.009,-0.066
109,0.003,-0.007,-0.065
110,0.007,-0.006,-0.05
111,0.019,-0.003,-0.026
112,0.01,-0.001,-0.011
113,-0.007,0.002,0.001
114,-0.008,0.005,0.031
115,-0.002,0.007,0.068
116,-0.007,0.011,0.099
117,-0.023,0.013,0.113
118,-0.01,0.015,0.136
119,-0.009,0.016,0.13
120,0.008,0.017,0.114
121,0.026,0.017,0.093
122,0.033,0.018,0.064
123,0.031,0.02,0.034
124,0.047,0.021,0.023
125,0.026,0.021,-0.014
126,0.018,0.022,-0.034
127,0.025,0.022,-0.037
128,0.045,0.022,-0.031
129,0.035,0.021,-0.043
130,0.026,0.021,-0.051
131,0.02,0.02,-0.057
132,0.017,0.019,-0.061
133,0.019,0.017,-0.06
134,0.027,0.015,-0.054
135,0.015,0.013,-0.064
136,0.003,0.01,-0.073
137,-0.008,0.007,-0.081
138,-0.014,0.005,-0.081
139,-0.017,0.002,-0.075
140,-0.016,0.001,-0.064
141,0.005,-0.001,-0.029
142,-0.001,-0.003,-0.011
143,0.005,-0.003,0.021
144,-0.007,-0.004,0.043
145,-0.012,-0.003,0.076
146,-0.017,-0.003,0.102
147,-0.003,-0.002,0.131
148,0.012,-0.002,0.145
149,0.019,-0.002,0.135
150,0.004,-0.003,0.089
151,0.006,-0.003,0.058
152,0.006,-0.003,0.029
153,-0.005,-0.003,-0.006
154,-0.016,-0.005,-0.04
155,-0.001,-0.006,-0.045
156,0.002,-0.008,-0.059
157,-0.002,-0.01,-0.072
158,-0.008,-0.011,-0.082
159,-0.006,-0.013,-0.079
160,-0.023,-0.014,-0.09
161,-0.031,-0.016,-0.096
162,-0.021,-0.017,-0.09
163,-0.027,-0.018,-0.096
164,-0.027,-0.019,-0.099
165,-0.012,-0.018,-0.087
166,-0.017,-0.017,-0.094
167,-0.021,-0.017,-0.094
168,-0.028,-0.017,-0.094
169,-0.027,-0.017,-0.079
170,-0.023,-0.015,-0.063
171,-0.013,-0.014,-0.039
172,0.008,-0.011,0.002
173,-0.009,-0.007,0.02
174,-0.011,-0.005,0.053
175,-0.011,-0.003,0.086
176,0.007,-0.002,0.125
177,0.008,-0.0,0.139
178,0.023,0.0,0.148
179,0.001,0.001,0.109
180,0.012,0.001,0.086
181,-0.014,-0.0,0.031
182,-0.009,-0.002,0.004
183,-0.003,-0.004,-0.02
184,-0.012,-0.007,-0.051
185,-0.004,-0.009,-0.058
186,-0.009,-0.011,-0.073
187,0.007,-0.013,-0.065
188,-0.015,-0.015,-0.084
189,-0.02,-0.017,-0.086
190,-0.015,-0.02,-0.081
191,-0.011,-0.022,-0.079
192,-0.019,-0.024,-0.09
193,-0.042,-0.026,-0.11
194,-0.038,-0.026,-0.109
195,-0.039,-0.025,-0.11
196,-0.049,-0.024,-0.12
197,-0.04,-0.023,-0.11
198,-0.019,-0.022,-0.084
199,-0.012,-0.019,-0.065
200,-0.014,-0.014,-0.053
201,-0.013,-0.009,-0.029
202,-0.001,-0.005,0.007
203,0.0,-0.001,0.041
204,0.014,0.002,0.086
205,0.008,0.005,0.112
206,-0.001,0.006,0.126
207,0.006,0.008,0.136
208,-0.001,0.009,0.119
209,0.004,0.009,0.097
210,0.014,0.008,0.074
211,0.017,0.006,0.044
212,0.027,0.004,0.025
213,0.024,0.001,-0.003
214,0.023,-0.002,-0.021
215,0.01,-0.006,-0.046
216,-0.005,-0.01,-0.069
217,-0.009,-0.014,-0.074
218,-0.026,-0.02,-0.086
219,-0.017,-0.023,-0.077
220,-0.022,-0.026,-0.081
221,-0.04,-0.029,-0.098
222,-0.064,-0.029,-0.122
223,-0.067,-0.028,-0.128
224,-0.059,-0.027,-0.125
225,-0.053,-0.025,-0.125
226,-0.037,-0.023,-0.108
227,-0.028,-0.021,-0.093
228,-0.017,-0.019,-0.072
229,-0.009,-0.015,-0.052
230,-0.002,-0.013,-0.029
231,-0.011,-0.012,-0.014
232,0.012,-0.009,0.032
233,0.011,-0.008,0.065
234,0.027,-0.005,0.114
235,0.008,-0.003,0.13
236,-0.001,-0.002,0.138
237,0.008,-0.001,0.143
238,0.009,-0.002,0.124
239,0.013,-0.003,0.097
240,0.009,-0.005,0.061
241,0.005,-0.007,0.028
242,-0.005,-0.009,-0.007
243,-0.033,-0.013,-0.052
244,-0.034,-0.017,-0.068
245,-0.045,-0.022,-0.09
246,-0.062,-0.028,-0.109
247,-0.057,-0.034,-0.104
248,-0.061,-0.039,-0.104
249,-0.036,-0.043,-0.083
250,-0.033,-0.046,-0.084
251,-0.04,-0.049,-0.094
252,-0.044,-0.051,-0.104
253,-0.053,-0.052,-0.116
254,-0.022,-0.052,-0.095
255,-0.041,-0.051,-0.111
256,-0.045,-0.05,-0.107
257,-0.045,-0.047,-0.096
258,-0.048,-0.045,-0.089
259,-0.04,-0.042,-0.07
260,-0.038,-0.039,-0.049
261,-0.04,-0.036,-0.026
262,-0.059,-0.033,-0.013
263,-0.054,-0.029,0.028
264,-0.045,-0.026,0.073
265,-0.041,-0.024,0.102
266,-0.015,-0.021,0.132
267,-0.002,-0.019,0.133
268,-0.002,-0.018,0.111
269,-0.005,-0.015,0.072
270,0.004,-0.014,0.049
271,0.0,-0.014,0.019
272,-0.009,-0.013,-0.015
273,0.0,-0.011,-0.028
274,-0.007,-0.009,-0.046
275,-0.01,-0.008,-0.058
276,-0.007,-0.009,-0.058
277,-0.02,-0.009,-0.066
278,-0.017,-0.009,-0.062
279,-0.024,-0.01,-0.069
280,-0.018,-0.011,-0.069
281,-0.029,-0.013,-0.085
282,-0.011,-0.014,-0.074
283,-0.005,-0.016,-0.071
284,-0.017,-0.018,-0.082
285,-0.015,-0.021,-0.076
286,-0.023,-0.025,-0.077
287,-0.035,-0.029,-0.076
288,-0.028,-0.032,-0.06
289,-0.027,-0.035,-0.045
290,-0.045,-0.036,-0.039
291,-0.031,-0.037,-0.001
292,-0.035,-0.037,0.033
293,-0.028,-0.038,0.08
294,-0.013,-0.038,0.13
295,-0.031,-0.037,0.133
296,-0.047,-0.036,0.119
297,-0.054,-0.035,0.092
298,-0.04,-0.032,0.069
299,-0.033,-0.031,0.04
300,-0.035,-0.029,0.006
301,-0.043,-0.028,-0.027
302,-0.046,-0.026,-0.051
303,-0.042,-0.025,-0.063
304,-0.038,-0.024,-0.072
305,-0.022,-0.022,-0.064
306,-0.018,-0.02,-0.061
307,-0.005,-0.018,-0.049
308,0.013,-0.017,-0.034
309,0.024,-0.016,-0.027
310,0.023,-0.015,-0.033
311,-0.004,-0.013,-0.059
312,-0.001,-0.011,-0.057
313,-0.005,-0.009,-0.06
314,-0.013,-0.007,-0.061
315,-0.015,-0.004,-0.058
316,-0.017,-0.002,-0.054
317,-0.012,0.001,-0.044
318,-0.035,0.004,-0.052
319,-0.016,0.006,-0.023
320,-0.007,0.007,0.008
321,-0.012,0.009,0.035
322,-0.002,0.01,0.083
323,0.022,0.012,0.141
324,0.023,0.013,0.172
325,0.023,0.013,0.178
326,0.025,0.012,0.166
327,0.037,0.012,0.151
328,0.028,0.013,0.11
329,0.017,0.014,0.071
330,0.034,0.015,0.057
331,0.044,0.016,0.044
332,0.03,0.017,0.016
333,0.009,0.017,-0.014
334,-0.002,0.016,-0.032
335,0.002,0.013,-0.033
336,0.011,0.011,-0.029
337,-0.007,0.008,-0.047
338,-0.001,0.006,-0.046
339,-0.013,0.004,-0.061
340,-0.007,0.001,-0.063
341,-0.021,-0.002,-0.075
342,-0.008,-0.004,-0.063
343,-0.001,-0.007,-0.057
344,-0.007,-0.009,-0.062
345,-0.01,-0.011,-0.063
346,-0.011,-0.014,-0.057
347,0.006,-0.015,-0.031
348,0.002,-0.015,-0.022
349,0.001,-0.016,0.001
350,0.001,-0.015,0.03
351,-0.027,-0.014,0.044
352,-0.028,-0.012,0.084
353,-0.016,-0.01,0.132
354,-0.001,-0.008,0.165
355,-0.008,-0.005,0.156
356,-0.018,-0.003,0.123
357,0.004,-0.002,0.108
358,0.003,-0.001,0.07
359,-0.016,0.0,0.024
360,-0.024,0.002,-0.006
361,-0.011,0.002,-0.012
362,-0.014,0.002,-0.027
363,0.0,0.001,-0.025
364,0.016,0.0,-0.021
365,0.012,0.001,-0.029
366,0.008,0.001,-0.037
367,0.035,0.002,-0.016
368,0.046,0.001,-0.01
369,0.029,0.001,-0.025
370,0.008,0.001,-0.046
371,0.001,0.002,-0.055
372,-0.009,0.003,-0.063
373,-0.016,0.003,-0.07
374,-0.028,0.003,-0.077
375,-0.018,0.002,-0.062
376,-0.009,0.002,-0.045
377,-0.02,0.002,-0.041
378,-0.006,0.002,-0.013
379,0.002,0.002,0.018
380,-0.001,0.003,0.046
381,-0.003,0.004,0.082
382,0.018,0.005,0.135
383,0.02,0.007,0.166
384,0.025,0.009,0.176
385,0.039,0.011,0.172
386,0.036,0.013,0.135
387,0.028,0.016,0.09
388,0.005,0.019,0.039
389,0.006,0.022,0.014
390,0.031,0.025,0.015
391,0.035,0.028,0.005
392,0.028,0.03,-0.008
393,0.019,0.033,-0.021
394,0.013,0.034,-0.032
395,0.026,0.035,-0.025
396,0.021,0.035,-0.035
397,0.046,0.033,-0.017
398,0.048,0.03,-0.016
399,0.033,0.025,-0.029
400,0.011,0.018,-0.045
