lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.621,0.627,0.767
2,0.362,0.449,0.556
3,0.204,0.307,0.372
4,0.104,0.193,0.211
5,0.062,0.106,0.086
6,0.021,0.041,-0.02
7,-0.002,-0.005,-0.097
8,-0.008,-0.036,-0.147
9,-0.006,-0.053,-0.176
10,0.005,-0.061,-0.188
11,0.017,-0.06,-0.19
12,0.011,-0.053,-0.198
13,0.013,-0.041,-0.198
14,0.017,-0.027,-0.198
15,0.002,-0.011,-0.207
16,0.005,0.006,-0.203
17,-0.001,0.022,-0.203
18,0.005,0.037,-0.196
19,0.01,0.051,-0.187
20,0.008,0.062,-0.174
21,0.019,0.071,-0.144
22,0.025,0.077,-0.103
23,0.038,0.081,-0.039
24,0.05,0.082,0.041
25,0.079,0.081,0.145
26,0.099,0.071,0.263
27,0.099,0.065,0.371
28,0.066,0.06,0.444
29,0.024,0.056,0.478
30,0.038,0.052,0.487
31,0.078,0.048,0.459
32,0.106,0.044,0.385
33,0.052,0.041,0.239
34,0.03,0.036,0.117
35,0.008,0.029,0.013
36,0.0,0.02,-0.065
37,-0.007,0.011,-0.124
38,-0.012,0.003,-0.162
39,-0.013,-0.003,-0.186
40,-0.011,-0.009,-0.198
41,-0.014,-0.014,-0.206
42,-0.018,-0.018,-0.212
43,-0.022,-0.02,-0.217
44,-0.024,-0.021,-0.22
45,-0.023,-0.02,-0.218
46,-0.023,-0.019,-0.216
47,-0.019,-0.016,-0.209
48,-0.018,-0.012,-0.2
49,-0.019,-0.008,-0.189
50,-0.022,-0.004,-0.173
51,-0.023,0.0,-0.144
52,-0.008,0.003,-0.091
53,0.009,0.006,-0.017
54,0.013,0.01,0.069
55,0.011,0.015,0.167
56,0.027,0.021,0.278
57,0.061,0.024,0.382
58,0.094,0.025,0.467
59,0.094,0.026,0.493
60,0.049,0.027,0.441
61,0.012,0.027,0.353
62,-0.008,0.026,0.246
63,-0.007,0.024,0.142
64,0.002,0.022,0.049
65,0.002,0.019,-0.032
66,-0.008,0.014,-0.098
67,-0.018,0.009,-0.147
68,-0.005,0.002,-0.169
69,0.003,-0.003,-0.182
70,0.007,-0.009,-0.19
71,0.011,-0.013,-0.193
72,0.013,-0.017,-0.197
73,0.004,-0.019,-0.206
74,-0.01,-0.02,-0.213
75,-0.016,-0.02,-0.213
76,-0.013,-0.018,-0.208
77,-0.027,-0.014,-0.212
78,-0.039,-0.009,-0.21
79,-0.035,-0.004,-0.194
80,-0.029,0.002,-0.167
81,-0.017,0.008,-0.123
82,-0.013,0.015,-0.068
83,-0.012,0.019,0.003
84,0.018,0.021,0.109
85,0.039,0.022,0.223
86,0.038,0.024,0.32
87,0.04,0.026,0.403
88,0.035,0.028,0.45
89,0.076,0.03,0.472
90,0.078,0.029,0.427
91,0.069,0.029,0.338
92,0.063,0.027,0.23
93,0.034,0.025,0.113
94,0.02,0.02,0.018
95,0.006,0.014,-0.056
96,-0.005,0.009,-0.114
97,-0.012,0.003,-0.154
98,-0.022,-0.004,-0.183
99,-0.03,-0.009,-0.202
100,-0.037,-0.013,-0.214
101,-0.033,-0.017,-0.217
102,-0.031,-0.02,-0.219
103,-0.02,-0.022,-0.215
104,-0.018,-0.023,-0.213
105,-0.014,-0.022,-0.207
106,-0.02,-0.02,-0.206
107,-0.024,-0.017,-0.2
108,-0.029,-0.013,-0.191
109,-0.04,-0.007,-0.178
110,-0.031,-0.001,-0.145
111,-0.016,0.004,-0.094
112,0.009,0.01,-0.02
113,0.019,0.016,0.064
114,0.036,0.022,0.165
115,0.045,0.025,0.264
116,0.07,0.026,0.36
117,0.09,0.026,0.441
118,0.072,0.025,0.463
119,0.042,0.024,0.424
120,0.022,0.021,0.351
121,0.017,0.018,0.258
122,0.001,0.014,0.149
123,-0.01,0.01,0.048
124,-0.007,0.007,-0.026
125,-0.005,0.004,-0.085
126,-0.011,0.0,-0.133
127,-0.009,-0.004,-0.163
128,-0.018,-0.009,-0.186
129,-0.025,-0.013,-0.2
130,-0.029,-0.017,-0.208
131,-0.034,-0.019,-0.215
132,-0.035,-0.021,-0.218
133,-0.038,-0.022,-0.22
134,-0.032,-0.021,-0.216
135,-0.02,-0.018,-0.205
136,-0.012,-0.014,-0.196
137,-0.0,-0.01,-0.182
138,0.023,-0.006,-0.155
139,0.014,-0.001,-0.138
140,0.012,0.003,-0.104
141,0.007,0.007,-0.058
142,0.006,0.01,0.008
143,0.019,0.011,0.1
144,0.024,0.011,0.198
145,0.009,0.012,0.286
146,0.008,0.013,0.361
147,-0.008,0.013,0.397
148,0.01,0.013,0.405
149,0.038,0.013,0.377
150,0.043,0.013,0.302
151,0.029,0.011,0.205
152,0.01,0.008,0.103
153,-0.011,0.004,0.011
154,-0.019,-0.0,-0.06
155,-0.025,-0.004,-0.116
156,-0.026,-0.007,-0.154
157,-0.021,-0.009,-0.176
158,-0.021,-0.011,-0.191
159,-0.013,-0.012,-0.197
160,0.001,-0.013,-0.196
161,0.001,-0.014,-0.199
162,0.002,-0.014,-0.201
163,-0.005,-0.014,-0.202
164,-0.009,-0.014,-0.2
165,-0.013,-0.013,-0.196
166,-0.013,-0.012,-0.188
167,-0.017,-0.01,-0.177
168,-0.02,-0.008,-0.16
169,-0.022,-0.007,-0.135
170,-0.019,-0.005,-0.093
171,-0.015,-0.003,-0.035
172,-0.012,-0.001,0.035
173,-0.003,0.002,0.12
174,0.015,0.005,0.215
175,0.03,0.006,0.302
176,0.045,0.006,0.377
177,0.021,0.006,0.398
178,-0.004,0.004,0.375
179,-0.017,0.002,0.316
180,-0.017,-0.0,0.238
181,-0.005,-0.002,0.153
182,0.006,-0.002,0.07
183,0.011,-0.002,-0.005
184,0.01,-0.004,-0.067
185,0.0,-0.007,-0.118
186,-0.013,-0.013,-0.157
187,-0.019,-0.019,-0.182
188,-0.025,-0.024,-0.197
189,-0.031,-0.028,-0.208
190,-0.029,-0.031,-0.212
191,-0.033,-0.033,-0.218
192,-0.03,-0.035,-0.218
193,-0.034,-0.035,-0.219
194,-0.038,-0.034,-0.216
195,-0.038,-0.031,-0.211
196,-0.04,-0.028,-0.204
197,-0.042,-0.024,-0.192
198,-0.036,-0.019,-0.168
199,-0.034,-0.015,-0.133
200,-0.024,-0.01,-0.08
201,-0.01,-0.007,-0.012
202,-0.001,-0.005,0.069
203,-0.001,-0.003,0.159
204,-0.013,-0.0,0.241
205,-0.028,0.003,0.307
206,-0.005,0.006,0.375
207,0.032,0.009,0.409
208,0.087,0.01,0.407
209,0.088,0.009,0.34
210,0.053,0.007,0.237
211,0.003,0.002,0.121
212,-0.018,-0.004,0.027
213,-0.024,-0.009,-0.047
214,-0.021,-0.014,-0.1
215,-0.018,-0.018,-0.138
216,-0.035,-0.021,-0.173
217,-0.044,-0.024,-0.195
218,-0.043,-0.027,-0.206
219,-0.04,-0.028,-0.212
220,-0.042,-0.028,-0.218
221,-0.039,-0.028,-0.218
222,-0.036,-0.026,-0.215
223,-0.029,-0.023,-0.207
224,-0.031,-0.02,-0.204
225,-0.031,-0.017,-0.198
226,-0.032,-0.013,-0.192
227,-0.032,-0.009,-0.176
228,-0.029,-0.006,-0.15
229,-0.013,-0.003,-0.104
230,0.004,0.001,-0.042
231,0.018,0.006,0.033
232,0.046,0.012,0.131
233,0.077,0.015,0.242
234,0.083,0.016,0.333
235,0.075,0.015,0.404
236,0.041,0.012,0.425
237,-0.005,0.01,0.396
238,-0.007,0.008,0.349
239,-0.01,0.005,0.276
240,-0.014,0.003,0.18
241,-0.016,-0.001,0.083
242,-0.031,-0.005,-0.009
243,-0.047,-0.01,-0.086
244,-0.048,-0.017,-0.136
245,-0.044,-0.023,-0.168
246,-0.036,-0.028,-0.186
247,-0.03,-0.031,-0.196
248,-0.023,-0.033,-0.2
249,-0.017,-0.034,-0.202
250,-0.017,-0.035,-0.205
251,-0.023,-0.033,-0.208
252,-0.01,-0.031,-0.199
253,-0.016,-0.026,-0.197
254,-0.022,-0.02,-0.196
255,-0.021,-0.014,-0.189
256,-0.02,-0.007,-0.177
257,-0.011,0.001,-0.152
258,-0.011,0.007,-0.121
259,0.003,0.013,-0.07
260,0.007,0.017,-0.011
261,0.01,0.019,0.068
262,0.005,0.021,0.161
263,0.01,0.024,0.264
264,0.021,0.026,0.357
265,0.06,0.026,0.43
266,0.078,0.026,0.45
267,0.083,0.025,0.424
268,0.055,0.022,0.344
269,0.014,0.018,0.239
270,-0.005,0.013,0.137
271,-0.003,0.009,0.049
272,-0.003,0.006,-0.027
273,-0.004,0.003,-0.085
274,-0.0,0.001,-0.126
275,-0.014,-0.002,-0.162
276,-0.016,-0.005,-0.182
277,-0.016,-0.009,-0.193
278,-0.012,-0.013,-0.198
279,-0.021,-0.016,-0.205
280,-0.023,-0.019,-0.206
281,-0.023,-0.02,-0.205
282,-0.03,-0.02,-0.205
283,-0.035,-0.019,-0.204
284,-0.035,-0.016,-0.198
285,-0.025,-0.014,-0.185
286,-0.019,-0.011,-0.167
287,-0.009,-0.007,-0.137
288,0.001,-0.002,-0.095
289,0.011,0.003,-0.037
290,0.025,0.009,0.041
291,0.049,0.012,0.14
292,0.057,0.015,0.247
293,0.045,0.015,0.343
294,0.012,0.015,0.402
295,-0.027,0.016,0.415
296,-0.026,0.016,0.402
297,-0.006,0.014,0.355
298,0.021,0.014,0.288
299,0.04,0.013,0.201
300,0.041,0.012,0.105
301,0.029,0.009,0.016
302,0.003,0.004,-0.062
303,-0.007,-0.001,-0.115
304,-0.011,-0.007,-0.15
305,-0.019,-0.012,-0.175
306,-0.024,-0.017,-0.19
307,-0.025,-0.022,-0.198
308,-0.024,-0.025,-0.201
309,-0.026,-0.026,-0.204
310,-0.025,-0.026,-0.205
311,-0.023,-0.023,-0.204
312,-0.017,-0.02,-0.198
313,-0.017,-0.015,-0.195
314,-0.018,-0.01,-0.19
315,-0.019,-0.003,-0.181
316,-0.018,0.003,-0.162
317,-0.012,0.007,-0.129
318,-0.002,0.01,-0.079
319,0.006,0.013,-0.015
320,0.007,0.015,0.069
321,0.004,0.019,0.165
322,-0.003,0.024,0.262
323,0.016,0.028,0.361
324,0.072,0.031,0.45
325,0.103,0.033,0.482
326,0.096,0.034,0.438
327,0.065,0.032,0.352
328,0.042,0.03,0.257
329,0.052,0.026,0.165
330,0.047,0.021,0.072
331,0.006,0.018,-0.027
332,-0.014,0.015,-0.096
333,-0.018,0.012,-0.137
334,-0.024,0.008,-0.165
335,-0.027,0.004,-0.182
336,-0.026,0.0,-0.192
337,-0.023,-0.003,-0.196
338,-0.02,-0.006,-0.198
339,-0.011,-0.008,-0.196
340,0.005,-0.008,-0.189
341,0.011,-0.007,-0.184
342,0.007,-0.005,-0.184
343,0.003,-0.003,-0.182
344,0.001,0.001,-0.176
345,-0.004,0.005,-0.164
346,-0.002,0.01,-0.14
347,0.001,0.016,-0.101
348,0.009,0.023,-0.041
349,0.027,0.03,0.038
350,0.056,0.036,0.14
351,0.077,0.041,0.251
352,0.069,0.044,0.346
353,0.05,0.047,0.417
354,0.051,0.05,0.456
355,0.011,0.051,0.425
356,0.036,0.05,0.387
357,0.067,0.05,0.318
358,0.079,0.049,0.224
359,0.059,0.046,0.114
360,0.045,0.042,0.022
361,0.032,0.035,-0.049
362,0.024,0.027,-0.1
363,0.01,0.02,-0.138
364,0.011,0.015,-0.157
365,0.013,0.011,-0.167
366,0.017,0.007,-0.172
367,0.021,0.004,-0.175
368,0.018,0.003,-0.179
369,0.013,0.003,-0.183
370,0.007,0.005,-0.184
371,-0.001,0.008,-0.183
372,0.003,0.013,-0.177
373,-0.012,0.018,-0.18
374,-0.018,0.024,-0.172
375,-0.014,0.03,-0.152
376,-0.003,0.038,-0.117
377,0.011,0.045,-0.065
378,0.015,0.051,-0.004
379,0.028,0.057,0.08
380,0.049,0.062,0.186
381,0.069,0.066,0.296
382,0.105,0.069,0.404
383,0.146,0.07,0.486
384,0.163,0.07,0.512
385,0.151,0.068,0.471
386,0.103,0.065,0.372
387,0.029,0.06,0.239
388,0.019,0.053,0.139
389,0.021,0.045,0.051
390,0.014,0.036,-0.028
391,0.003,0.026,-0.09
392,-0.014,0.016,-0.137
393,-0.016,0.005,-0.163
394,-0.013,-0.004,-0.177
395,-0.014,-0.013,-0.186
396,-0.008,-0.019,-0.187
397,-0.009,-0.023,-0.189
398,-0.01,-0.023,-0.192
399,-0.009,-0.017,-0.19
400,-0.012,-0.006,-0.189
