lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.543,0.603,0.771
2,0.312,0.444,0.581
3,0.205,0.316,0.413
4,0.164,0.213,0.268
5,0.118,0.134,0.134
6,0.092,0.074,0.03
7,0.043,0.03,-0.065
8,0.023,0.0,-0.13
9,0.003,-0.018,-0.18
10,0.02,-0.026,-0.202
11,0.018,-0.028,-0.223
12,0.03,-0.023,-0.227
13,0.039,-0.015,-0.227
14,0.022,-0.003,-0.236
15,0.036,0.01,-0.233
16,0.042,0.024,-0.229
17,0.036,0.037,-0.228
18,0.014,0.05,-0.23
19,0.018,0.062,-0.213
20,0.039,0.072,-0.183
21,0.047,0.08,-0.144
22,0.047,0.086,-0.096
23,0.039,0.09,-0.033
24,0.043,0.091,0.051
25,0.082,0.09,0.174
26,0.102,0.08,0.304
27,0.108,0.075,0.437
28,0.064,0.073,0.529
29,0.031,0.072,0.572
30,0.054,0.069,0.578
31,0.095,0.065,0.531
32,0.104,0.061,0.418
33,0.09,0.057,0.284
34,0.052,0.052,0.149
35,0.026,0.045,0.036
36,0.025,0.037,-0.046
37,0.03,0.029,-0.107
38,0.029,0.022,-0.153
39,0.026,0.015,-0.189
40,0.002,0.01,-0.222
41,-0.008,0.005,-0.24
42,-0.005,0.001,-0.244
43,-0.01,-0.002,-0.246
44,-0.005,-0.003,-0.247
45,-0.011,-0.003,-0.251
46,-0.027,-0.002,-0.255
47,-0.013,-0.0,-0.243
48,-0.002,0.003,-0.228
49,0.006,0.008,-0.206
50,-0.002,0.014,-0.181
51,-0.006,0.018,-0.141
52,0.007,0.022,-0.081
53,0.015,0.025,-0.006
54,0.024,0.029,0.088
55,0.028,0.034,0.2
56,0.039,0.038,0.328
57,0.074,0.04,0.462
58,0.116,0.04,0.567
59,0.113,0.038,0.597
60,0.061,0.036,0.542
61,0.041,0.034,0.446
62,0.018,0.03,0.315
63,0.011,0.026,0.188
64,0.01,0.022,0.079
65,0.012,0.018,-0.014
66,0.003,0.013,-0.09
67,-0.005,0.008,-0.147
68,-0.019,0.002,-0.193
69,-0.018,-0.004,-0.219
70,-0.027,-0.01,-0.24
71,-0.027,-0.015,-0.248
72,-0.035,-0.018,-0.253
73,-0.025,-0.021,-0.252
74,-0.014,-0.023,-0.25
75,-0.023,-0.024,-0.255
76,-0.03,-0.023,-0.256
77,-0.027,-0.021,-0.248
78,-0.004,-0.017,-0.223
79,-0.001,-0.012,-0.198
80,-0.008,-0.006,-0.166
81,0.007,0.001,-0.115
82,0.008,0.008,-0.053
83,0.021,0.013,0.031
84,0.032,0.017,0.135
85,0.02,0.018,0.249
86,0.015,0.02,0.369
87,-0.02,0.021,0.462
88,-0.006,0.023,0.526
89,0.028,0.024,0.533
90,0.049,0.023,0.477
91,0.045,0.022,0.372
92,0.047,0.019,0.249
93,0.038,0.015,0.127
94,0.021,0.009,0.02
95,-0.005,0.002,-0.07
96,-0.005,-0.006,-0.129
97,-0.002,-0.012,-0.171
98,0.002,-0.017,-0.202
99,-0.022,-0.022,-0.233
100,-0.025,-0.027,-0.246
101,-0.045,-0.029,-0.262
102,-0.051,-0.03,-0.266
103,-0.04,-0.028,-0.263
104,-0.04,-0.026,-0.262
105,-0.029,-0.023,-0.257
106,-0.023,-0.019,-0.248
107,-0.026,-0.014,-0.238
108,-0.034,-0.008,-0.225
109,-0.03,-0.001,-0.198
110,-0.02,0.004,-0.155
111,-0.014,0.011,-0.101
112,-0.007,0.018,-0.032
113,0.023,0.025,0.068
114,0.035,0.032,0.175
115,0.049,0.038,0.295
116,0.097,0.042,0.42
117,0.107,0.045,0.503
118,0.108,0.047,0.532
119,0.095,0.047,0.501
120,0.058,0.046,0.41
121,0.042,0.043,0.297
122,0.042,0.04,0.182
123,0.043,0.036,0.077
124,0.016,0.03,-0.021
125,-0.002,0.023,-0.097
126,-0.015,0.015,-0.155
127,-0.012,0.007,-0.193
128,-0.002,0.001,-0.217
129,-0.011,-0.005,-0.236
130,-0.026,-0.01,-0.25
131,-0.036,-0.014,-0.257
132,-0.031,-0.017,-0.26
133,-0.021,-0.019,-0.258
134,-0.022,-0.019,-0.256
135,-0.023,-0.016,-0.254
136,-0.012,-0.013,-0.241
137,0.0,-0.008,-0.225
138,0.002,-0.002,-0.204
139,-0.01,0.005,-0.177
140,-0.003,0.012,-0.133
141,0.01,0.019,-0.072
142,0.023,0.025,0.008
143,0.044,0.03,0.112
144,0.054,0.034,0.223
145,0.049,0.037,0.33
146,0.04,0.039,0.426
147,0.059,0.041,0.496
148,0.081,0.042,0.498
149,0.071,0.041,0.436
150,0.064,0.039,0.339
151,0.038,0.036,0.223
152,0.015,0.032,0.111
153,0.011,0.028,0.017
154,0.007,0.022,-0.062
155,0.013,0.016,-0.121
156,0.003,0.011,-0.169
157,-0.012,0.007,-0.208
158,-0.006,0.003,-0.23
159,-0.018,-0.001,-0.249
160,-0.002,-0.005,-0.25
161,-0.002,-0.008,-0.253
162,0.001,-0.01,-0.253
163,-0.011,-0.011,-0.254
164,-0.017,-0.013,-0.252
165,-0.013,-0.013,-0.246
166,-0.025,-0.012,-0.242
167,-0.024,-0.009,-0.225
168,-0.014,-0.007,-0.196
169,-0.015,-0.005,-0.161
170,-0.008,-0.002,-0.114
171,0.003,0.001,-0.048
172,0.007,0.004,0.031
173,0.013,0.006,0.125
174,0.039,0.008,0.234
175,0.034,0.009,0.327
176,0.026,0.01,0.404
177,0.016,0.01,0.439
178,0.016,0.009,0.429
179,-0.011,0.008,0.355
180,-0.014,0.006,0.256
181,-0.001,0.004,0.158
182,0.008,0.002,0.065
183,-0.006,-0.001,-0.026
184,-0.004,-0.005,-0.092
185,-0.015,-0.009,-0.148
186,-0.009,-0.014,-0.186
187,-0.015,-0.019,-0.22
188,-0.006,-0.023,-0.236
189,-0.016,-0.026,-0.252
190,-0.031,-0.028,-0.264
191,-0.024,-0.029,-0.262
192,-0.014,-0.028,-0.258
193,-0.031,-0.025,-0.262
194,-0.027,-0.021,-0.258
195,-0.029,-0.016,-0.252
196,-0.03,-0.011,-0.24
197,-0.023,-0.005,-0.218
198,-0.032,0.001,-0.193
199,-0.031,0.007,-0.152
200,-0.004,0.012,-0.088
201,0.024,0.017,-0.007
202,0.029,0.022,0.081
203,0.021,0.026,0.181
204,0.022,0.03,0.29
205,0.046,0.034,0.402
206,0.072,0.038,0.483
207,0.095,0.04,0.503
208,0.091,0.041,0.46
209,0.069,0.042,0.364
210,0.054,0.041,0.252
211,0.044,0.039,0.144
212,0.028,0.034,0.044
213,0.023,0.029,-0.039
214,0.015,0.024,-0.106
215,-0.009,0.019,-0.162
216,-0.011,0.014,-0.2
217,-0.014,0.009,-0.225
218,-0.009,0.003,-0.239
219,0.007,-0.001,-0.243
220,0.005,-0.005,-0.247
221,-0.002,-0.007,-0.249
222,-0.014,-0.008,-0.251
223,-0.009,-0.008,-0.245
224,-0.006,-0.006,-0.239
225,-0.014,-0.001,-0.233
226,-0.021,0.004,-0.223
227,-0.012,0.009,-0.197
228,0.0,0.014,-0.16
229,0.01,0.021,-0.111
230,0.012,0.027,-0.051
231,0.033,0.034,0.032
232,0.036,0.039,0.125
233,0.053,0.041,0.238
234,0.075,0.043,0.354
235,0.089,0.043,0.45
236,0.081,0.043,0.499
237,0.044,0.041,0.481
238,0.031,0.039,0.414
239,0.047,0.034,0.325
240,0.056,0.03,0.22
241,0.047,0.027,0.112
242,0.039,0.023,0.019
243,0.012,0.018,-0.066
244,-0.013,0.012,-0.131
245,-0.011,0.004,-0.171
246,-0.012,-0.004,-0.203
247,-0.029,-0.01,-0.23
248,-0.047,-0.014,-0.248
249,-0.036,-0.018,-0.251
250,-0.029,-0.02,-0.248
251,-0.031,-0.021,-0.249
252,-0.019,-0.021,-0.239
253,-0.018,-0.019,-0.235
254,-0.02,-0.015,-0.232
255,-0.011,-0.011,-0.22
256,-0.003,-0.006,-0.201
257,-0.003,-0.001,-0.172
258,-0.002,0.005,-0.133
259,0.008,0.011,-0.077
260,0.019,0.015,-0.007
261,0.03,0.019,0.083
262,0.03,0.022,0.185
263,0.025,0.026,0.296
264,0.019,0.029,0.397
265,0.024,0.031,0.47
266,0.074,0.032,0.513
267,0.082,0.031,0.484
268,0.072,0.029,0.392
269,0.042,0.026,0.275
270,0.006,0.022,0.152
271,-0.018,0.017,0.043
272,0.002,0.012,-0.03
273,0.001,0.008,-0.092
274,-0.006,0.006,-0.142
275,-0.009,0.004,-0.181
276,-0.015,0.001,-0.21
277,-0.026,-0.002,-0.229
278,-0.007,-0.005,-0.23
279,-0.003,-0.007,-0.231
280,-0.002,-0.008,-0.232
281,-0.005,-0.008,-0.233
282,-0.008,-0.009,-0.228
283,-0.014,-0.008,-0.227
284,-0.004,-0.006,-0.214
285,-0.011,-0.003,-0.204
286,-0.004,-0.0,-0.18
287,0.003,0.003,-0.146
288,0.003,0.006,-0.103
289,0.012,0.009,-0.039
290,0.011,0.014,0.038
291,0.027,0.018,0.14
292,0.039,0.02,0.255
293,0.041,0.02,0.366
294,0.043,0.019,0.463
295,0.013,0.016,0.503
296,-0.019,0.015,0.486
297,0.002,0.013,0.431
298,-0.003,0.011,0.328
299,0.015,0.009,0.223
300,0.035,0.007,0.122
301,0.017,0.003,0.022
302,0.005,-0.001,-0.055
303,-0.001,-0.004,-0.113
304,-0.009,-0.008,-0.161
305,-0.004,-0.012,-0.19
306,-0.009,-0.015,-0.212
307,-0.028,-0.017,-0.231
308,-0.032,-0.018,-0.239
309,-0.036,-0.019,-0.241
310,-0.014,-0.018,-0.23
311,-0.026,-0.015,-0.232
312,-0.024,-0.011,-0.228
313,-0.02,-0.007,-0.222
314,-0.018,-0.002,-0.213
315,0.008,0.003,-0.187
316,0.008,0.008,-0.158
317,0.018,0.014,-0.117
318,0.021,0.019,-0.063
319,0.023,0.024,0.007
320,0.016,0.028,0.092
321,0.027,0.032,0.199
322,0.012,0.037,0.31
323,0.038,0.041,0.432
324,0.08,0.045,0.531
325,0.095,0.048,0.558
326,0.076,0.048,0.515
327,0.064,0.048,0.426
328,0.051,0.045,0.31
329,0.041,0.041,0.19
330,0.037,0.037,0.084
331,0.034,0.031,-0.002
332,0.016,0.024,-0.075
333,0.016,0.018,-0.126
334,-0.0,0.012,-0.171
335,0.002,0.007,-0.197
336,0.001,0.002,-0.215
337,0.006,-0.001,-0.223
338,0.009,-0.003,-0.224
339,0.003,-0.002,-0.226
340,-0.016,-0.0,-0.229
341,-0.024,0.002,-0.228
342,-0.014,0.006,-0.22
343,-0.005,0.01,-0.209
344,-0.004,0.016,-0.194
345,0.007,0.022,-0.169
346,0.004,0.029,-0.136
347,0.008,0.036,-0.09
348,0.024,0.045,-0.023
349,0.045,0.052,0.064
350,0.066,0.057,0.169
351,0.088,0.06,0.29
352,0.114,0.062,0.415
353,0.092,0.064,0.501
354,0.106,0.064,0.553
355,0.099,0.064,0.546
356,0.096,0.062,0.48
357,0.076,0.06,0.364
358,0.078,0.057,0.25
359,0.058,0.054,0.135
360,0.038,0.048,0.035
361,0.005,0.04,-0.049
362,-0.001,0.029,-0.107
363,-0.004,0.019,-0.151
364,0.002,0.01,-0.179
365,-0.01,0.003,-0.204
366,-0.017,-0.003,-0.219
367,-0.011,-0.006,-0.222
368,-0.015,-0.007,-0.224
369,-0.015,-0.007,-0.222
370,-0.01,-0.006,-0.217
371,-0.005,-0.003,-0.213
372,0.006,0.003,-0.202
373,0.024,0.01,-0.184
374,0.01,0.018,-0.172
375,0.006,0.026,-0.148
376,0.021,0.036,-0.105
377,0.019,0.045,-0.054
378,0.025,0.055,0.015
379,0.034,0.063,0.103
380,0.043,0.07,0.208
381,0.06,0.076,0.326
382,0.096,0.08,0.446
383,0.13,0.082,0.541
384,0.167,0.082,0.575
385,0.147,0.08,0.529
386,0.119,0.076,0.426
387,0.036,0.07,0.278
388,0.007,0.061,0.157
389,0.023,0.051,0.067
390,0.015,0.04,-0.014
391,0.003,0.027,-0.083
392,-0.001,0.015,-0.133
393,0.0,0.002,-0.169
394,-0.004,-0.01,-0.196
395,-0.018,-0.019,-0.219
396,-0.011,-0.026,-0.223
397,-0.007,-0.028,-0.222
398,-0.007,-0.025,-0.221
399,-0.008,-0.014,-0.221
400,-0.02,0.006,-0.222
