gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,635,750,8.41201782226562,32.8469276428223,-117.210052490234,3670144,634,533,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-01 08:53:39.030693,94.7835192963377,55.48165153161896,46.85289599359039,0.005103424400197786,4.0,-55.47,2.0682789409984763,-55.86,6.8356,8.4722,10.6602,0.7281,6.1392,6.1245,6.04042549244556,0
100930,npp,2553,3799,5.05810976028442,32.8448104858398,-117.207328796387,3670176,2553,3057,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-01 10:33:56.516648,-71.06899956402077,65.64690468138949,53.782634813267045,1.775513141443215e-07,20.0,65.61,3.0,65.35,5.6713,7.085,9.9291,0.8706,5.4926,4.4036,4.4036,0
101057,npp,1908,3249,8.50627517700195,32.8479919433594,-117.204879760742,3670144,1910,2590,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-02 10:15:15.067575,-74.16278077904656,53.572953740008906,45.44111671227208,0.0013880536354556826,17.0,53.54,1.9513309067639726,53.14,5.2085,7.1241,8.8182,0.8658,6.8766,7.365,7.342133015656005,0
101181,npp,1219,2679,4.70481538772583,32.845344543457,-117.207458496094,3670144,1220,2156,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-03 09:56:30.055934,-76.9588428289779,34.13093870829171,29.79279831872692,0.013382267865761521,14.0,34.1,1.2937979144666532,33.5,5.1238,6.7333,7.9149,0.9161,4.6004,4.31,4.089538699401149,0
101304,npp,519,2108,5.10844802856445,32.8433837890625,-117.207977294922,3670144,519,1672,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-04 09:37:41.487075,-76.61586361221005,4.329614641026446,3.8332160791574807,0.03858648057488395,11.0,4.29,1.0,3.49,4.7978,6.1683,7.6523,1.0,5.1084,5.1084,4.472721071853905,0
101552,npp,2112,944,10.6137380599976,32.8430213928223,-117.212104797363,3670144,2115,700,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-06 08:59:55.455596,95.13953158189925,50.14530334217438,42.82743939887146,0.14406267282613106,5.0,-50.14,1.7549928774784245,-50.53,6.0548,8.1159,10.2717,0.76,7.5916,8.0667,5.69339193760095,0
101561,npp,909,3980,14.54416847229,32.8465118408203,-117.20964050293,3670144,907,3158,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-06 10:40:07.603658,-70.00474701243186,68.68496900563137,55.59182398990398,0.08991587875443197,21.0,68.64,3.3985290935932855,68.42,6.5562,8.2586,10.6173,0.7469,8.0178,10.8629,9.381613586251875,0
101805,npp,2681,2870,8.45086193084717,32.8479919433594,-117.207977294922,3670144,2681,2314,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-08 10:02:42.931174,-75.06581338578418,41.68140502940615,36.07852055957792,0.0768877083725852,15.0,41.66,1.4867838833500562,41.12,4.962,6.8704,8.5363,0.8978,7.2312,7.5872,6.320541436749018,0
102056,npp,1255,1722,7.74603891372681,32.846794128418,-117.21004486084,3670144,1255,1308,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-10 09:25:05.795317,98.11382200376973,17.81042126051783,15.715582692881027,0.029426541344077718,9.0,-17.82,1.0442604737599883,-18.59,5.0417,6.5216,8.1842,0.9458,7.3408,7.3263,6.841523156350109,0
102180,npp,511,1140,11.3061714172363,32.8446464538574,-117.210777282715,3670144,509,839,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-11 09:06:11.880915,95.70866438898337,43.84837778317558,37.84053060192484,0.012637746073824067,6.0,-43.83,1.5732132722552272,-44.3,5.683,7.5615,10.6052,0.8157,8.5485,9.2229,9.014704052644799,0
102300,npp,2812,559,7.18607473373413,32.8460807800293,-117.207809448242,3670144,2811,350,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-12 08:47:16.183528,93.86221469232215,60.065765828226695,50.121723089262524,0.002459453844110109,3.0,-60.05,2.3545700244418297,-60.33,6.6434,8.6387,10.5111,0.714,5.5513,5.131,5.090482622925027,0
102430,npp,1050,3059,7.50389051437378,32.8471260070801,-117.209678649902,3670144,1050,2459,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.39323770370571,48.10857132468716,41.242504086136286,0.00399237224573369,16.0,48.09,1.7549928774784245,47.64,4.9879,6.7854,9.2185,0.909,6.5776,6.8214,6.755629116723847,0
102671,npp,2712,1914,6.46369791030884,32.8473930358887,-117.207992553711,3670176,2712,1486,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-15 09:31:20.401546,98.5321192502544,6.942060922153126,6.1443987111340705,7.769344457181246e-08,10.0,-6.96,1.0,-7.71,4.8162,6.0414,7.2494,1.021,6.5905,6.5994,6.5994,0
102792,npp,1976,1336,5.48879051208496,32.8463973999023,-117.212074279785,3670176,1976,1010,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-16 09:12:28.270591,97.31434084946702,36.391604152508435,31.695374029878344,3.994071375102685e-13,7.0,-36.4,1.357151599901897,-36.94,5.3823,7.5909,8.9935,0.8126,4.6193,4.4601,4.4601,0
102912,npp,1213,749,14.4526615142822,32.8483657836914,-117.212112426758,3670176,1212,532,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-17 08:53:32.583203,94.46323415158942,55.50700484756381,46.87530998692252,6.528136985344331e-18,4.0,-55.5,2.0682789409984763,-55.86,6.8356,8.4722,10.6602,0.7281,9.0598,10.5224,10.5224,0
102920,npp,59,3800,5.57882070541382,32.845458984375,-117.208206176758,3670176,58,3058,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.12201441885804,65.6633179759571,53.797690691678085,1.1212432973484513e-08,20.0,65.63,3.0,65.35,5.6713,7.085,9.9291,0.8706,5.6662,4.857,4.857,0
103032,npp,424,175,8.81489562988281,32.8481826782227,-117.204238891602,3670176,424,85,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-18 08:34:35.119025,92.33752526928404,67.45604524496686,54.87274681077114,8.002795372994541e-22,1.0,-67.44,3.1865100272627664,-67.68,7.6717,10.1438,13.0505,0.6081,5.7512,5.3602,5.3602,0
103279,npp,1107,2108,6.79353380203247,32.8482437133789,-117.206153869629,3670176,1107,1672,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-20 09:37:35.037061,-82.37621278709472,4.330279073928557,3.8340052613205104,2.476146470880328e-22,11.0,4.29,1.0,3.49,4.7978,6.1683,7.6523,1.0,6.7935,6.7935,6.7935,0
103761,npp,174,2869,8.123188972473141,32.8485870361328,-117.210693359375,3670176,173,2313,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-24 10:02:34.708474,-74.85555766922074,41.64783621535989,36.053289298534395,5.909221835930981e-22,15.0,41.62,1.4867838833500562,41.12,4.962,6.8704,8.5363,0.8978,7.0109,7.293,7.293,0
104112,npp,1085,1139,6.6607027053833,32.8465766906738,-117.207008361816,3670176,1084,838,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-27 09:06:03.692563,95.96981693573186,43.86881275504223,37.858032796992084,3.7969132830474384e-14,6.0,-43.87,1.5732132722552272,-44.3,5.683,7.5615,10.6052,0.8157,5.5957,5.4334,5.4334,0
104229,npp,296,557,8.75269317626953,32.8472023010254,-117.211311340332,3670176,296,349,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-28 08:47:08.015154,94.06802787435159,60.10079909919624,50.14731090769302,1.96160637948676e-09,3.0,-60.1,2.3545700244418297,-60.33,6.6434,8.6387,10.5111,0.714,6.2166,6.2496,6.2496,0
104236,npp,2278,3616,6.64488840103149,32.8455696105957,-117.210098266602,3670176,2279,2933,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-04-28 10:27:30.838957,-71.98317833546862,62.17173206939751,51.55599134493191,5.527770642188837e-17,19.0,62.15,2.6065528283652384,61.87,6.2196,8.0013,10.8219,0.7709,5.6479,5.1226,5.1226,0
105487,npp,205,1912,4.20553922653198,32.8460845947266,-117.207901000977,3670144,205,1484,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-01 09:31:10.504521,95.67338333498202,7.085840639510747,6.271689014375875,0.0007810081452892094,10.0,-7.08,1.0,-7.71,4.8162,6.0414,7.2494,1.021,4.3324,4.2938,4.2938,0
105850,npp,619,3798,4.70032835006714,32.8472709655762,-117.209770202637,3670144,618,3057,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-03 10:33:40.215018,-71.09703235562412,65.62697398045113,53.7772096963054,0.002776954135195988,20.0,65.59,3.0,65.35,5.6713,7.085,9.9291,0.8706,5.3734,4.0921,4.046352079954624,0
106032,npp,3043,3248,6.08784627914429,32.8420829772949,-117.205955505371,3670144,3045,2589,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-04 10:14:58.785634,-73.88922272180577,53.53189956984989,45.41550902694157,0.023494597694611263,17.0,53.51,1.9513309067639726,53.14,5.2085,7.1241,8.8182,0.8658,5.6372,5.271,4.88394680268261,0
108015,npp,1450,2483,5.97524356842041,32.846622467041,-117.21159362793,3670176,1450,2011,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-16 09:49:47.629956,-76.48923787425765,24.99704111513152,21.976653029321984,2.983908226767325e-07,13.0,24.97,1.1367971201176101,24.555,4.9678,6.6722,8.5672,0.9245,5.5552,5.524,5.524,0
109954,npp,518,2290,6.66110944747925,32.8474502563477,-117.206581115723,3670176,518,1843,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-27 09:43:21.430896,-77.94568849925092,14.74793123634366,13.0284963754477,4.8076788218186266e-18,12.0,14.73,1.0442604737599883,14.39,4.1475,6.2791,7.8745,0.9823,6.5341,6.5435,6.5435,0
110127,npp,2866,1713,3.73752737045288,32.8444137573242,-117.211463928223,3670176,2866,1300,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-28 09:24:31.105564,100.13116341983817,18.290430875374625,16.13580472759331,5.4593838753454266e-14,9.0,-18.31,1.0442604737599883,-18.59,5.0417,6.5216,8.1842,0.9458,3.5021,3.535,3.535,0
110299,npp,2115,1131,3.91706848144531,32.8452758789062,-117.206382751465,3670176,2116,832,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-05-29 09:05:37.224541,96.82930591206811,44.130394520198244,38.06764301534374,5.309377558304866e-09,6.0,-44.14,1.5732132722552272,-44.3,5.683,7.5615,10.6052,0.8157,3.8517,3.1953,3.1953,0
113013,npp,2657,2094,10.1280174255371,32.8486976623535,-117.211074829102,3670144,2657,1659,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-06-07 09:36:53.563859,-80.25472464185202,3.498016086140193,3.0971451198545585,0.04986917582012771,11.0,3.49,1.0,3.49,4.7978,6.1683,7.6523,1.0,10.128,10.128,9.306448416114373,0
113184,npp,1923,1516,5.63731098175049,32.8439559936523,-117.210708618164,3670144,1923,1137,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-06-08 09:18:01.469912,98.4262237660132,28.36282103530384,24.876418500869203,0.032979759541666764,8.0,-28.37,1.184412938166907,-28.37,5.1045,6.4759,8.7477,0.9525,5.4602,5.3695,4.8261869565811475,0
115265,npp,2373,1508,3.25287055969238,32.8444023132324,-117.209632873535,3670176,2373,1131,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-06-24 09:17:40.752125,97.86697891979003,28.74592627548339,25.20409272392578,2.597911862845372e-22,8.0,-28.74,1.184412938166907,-28.37,5.1045,6.4759,8.7477,0.9525,3.447,3.0983,3.0983,0
115378,npp,1610,923,3.84201908111572,32.845157623291,-117.207656860352,3670176,1610,686,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-06-25 08:58:45.095216,95.5638555671114,50.771011128913315,43.30576208210001,3.842290065147266e-19,5.0,-50.76,1.847645286154319,-50.53,6.0548,8.1159,10.2717,0.76,3.8551,2.92,2.92,0
115500,npp,821,346,5.30940914154053,32.8448753356934,-117.208534240723,3670176,823,189,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-06-26 08:39:47.662538,93.04088277549691,64.43278242128792,53.00963740307764,1.0709413011216822e-14,2.0,-64.4,2.7445598364131496,-64.28,7.3971,9.515,12.0744,0.6483,4.6359,3.4419,3.4419,0
120781,npp,2274,927,6.47379541397095,32.8455924987793,-117.20694732666,3670144,2276,688,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-11 08:58:47.035242,96.01632629317025,50.6665109852008,43.224618017928954,0.005676703374750511,5.0,-50.65,1.847645286154319,-50.53,6.0548,8.1159,10.2717,0.76,5.2795,4.9202,4.826681216661839,0
121308,npp,2151,2280,6.35553789138794,32.8483200073242,-117.208824157715,3670176,2151,1835,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-14 09:42:47.769437,-76.94406807313716,14.167442127609442,12.516732943672311,0.0002182427476535796,12.0,14.17,1.015504800579495,14.39,4.1475,6.2791,7.8745,0.9823,6.2435,6.2433,6.2433,0
122002,npp,1248,3041,4.31344890594482,32.8428077697754,-117.206909179688,3670176,1251,2446,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.31546837462326,47.5371821082201,40.78762296111388,6.931279224996428e-19,16.0,47.51,1.646109783506203,47.64,4.9879,6.7854,9.2185,0.909,4.6666,3.9211,3.9211,0
122178,npp,568,2471,9.49039173126221,32.8462219238281,-117.204780578613,3670176,568,2001,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.14442747452242,24.396175739063942,21.453585661579666,3.3211820239113874e-24,13.0,24.38,1.1367971201176101,24.555,4.9678,6.6722,8.5672,0.9245,8.6474,8.7736,8.7736,0
122346,npp,2934,1897,3.79024577140808,32.8454284667969,-117.205635070801,3670176,2934,1470,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-20 09:30:15.758066,98.07501665465158,7.960109388339524,7.043579342581287,6.487743274163131e-26,10.0,-7.95,1.0,-7.71,4.8162,6.0414,7.2494,1.021,3.9171,3.8698,3.8698,0
123966,npp,427,2854,3.78687000274658,32.8446846008301,-117.206466674805,3670176,426,2300,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.13305684453724,41.08713597397191,35.58918253196777,2.1501516482102793e-07,15.0,41.08,1.4276677814245327,41.12,4.962,6.8704,8.5363,0.8978,4.0084,3.3998,3.3998,0
124142,npp,2809,2283,8.18711566925049,32.8490219116211,-117.207168579102,3670144,2810,1837,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-07-30 09:42:48.838575,-76.34143800046846,14.340866039618232,12.66989310425457,0.005176218879335163,12.0,14.34,1.015504800579495,14.39,4.1475,6.2791,7.8745,0.9823,8.0471,8.0426,7.957326266297344,0
129925,npp,585,544,14.0234479904175,32.8443984985352,-117.210250854492,3670144,585,338,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-02 08:46:10.733724,93.75100664005207,60.4060991751797,50.351750789765845,0.15830493669149548,3.0,-60.38,2.4157378735459294,-60.33,6.6434,8.6387,10.5111,0.714,8.3973,10.0131,7.405162945958687,0
130872,npp,2076,735,6.19644784927368,32.8445014953613,-117.209228515625,3670144,2075,517,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-07 08:52:29.037954,94.71262676882498,55.86690752526672,47.135865896486806,0.03376177209667037,4.0,-55.86,2.0682789409984763,-55.86,6.8356,8.4722,10.6602,0.7281,5.068,4.5114,3.9552039754085895,0
130885,npp,925,3785,5.76380681991577,32.8442993164062,-117.205596923828,3670144,923,3048,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-07 10:32:46.525070,-71.0204537348864,65.3946883623427,53.62753026682376,0.04507917554633305,20.0,65.37,3.0,65.35,5.6713,7.085,9.9291,0.8706,5.7279,5.018,4.275359531989688,0
131048,npp,1289,161,11.9092655181885,32.8492622375488,-117.210456848145,3670144,1289,77,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-08 08:33:31.595206,92.11049944930929,67.72003500475836,55.02432799368442,0.018560715680978185,1.0,-67.68,3.1865100272627664,-67.68,7.6717,10.1438,13.0505,0.6081,6.7223,7.2418,6.936028245905681,0
131062,npp,281,3234,8.22630977630615,32.8478355407715,-117.209243774414,3670144,281,2574,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-08 10:14:05.095556,-73.93614350262146,53.15788130286099,45.130291631918276,0.03020692876957485,17.0,53.14,1.9513309067639726,53.14,5.2085,7.1241,8.8182,0.8658,6.7331,7.1226,6.624966947782034,0
131414,npp,1982,2093,4.10941863059998,32.8426780700684,-117.207817077637,3670144,1982,1657,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-10 09:36:31.569366,-68.82133630082473,3.4971596708584842,3.096479929961889,0.008324959473031199,11.0,3.43,1.0,3.49,4.7978,6.1683,7.6523,1.0,4.1094,4.1094,3.972253485577518,0
131592,npp,1240,1515,9.79035568237305,32.8479232788086,-117.209991455078,3670144,1240,1136,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-11 09:17:41.250654,98.030908876118,28.417261070535815,24.92411123819834,0.0025983941208514902,8.0,-28.41,1.184412938166907,-28.37,5.1045,6.4759,8.7477,0.9525,8.9666,9.3252,9.282393701912294,0
131768,npp,489,930,5.16856098175049,32.8449325561523,-117.210762023926,3670176,489,690,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-12 08:58:47.371082,95.51693264124252,50.57084947364428,43.156257106097044,0.00020540048124802857,5.0,-50.56,1.7549928774784245,-50.53,6.0548,8.1159,10.2717,0.76,4.4889,3.9282,3.9282,0
131778,npp,2378,3968,7.21456480026245,32.8418464660645,-117.207206726074,3670144,2377,3151,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-12 10:38:59.520389,-70.18543255357623,68.47532959855356,55.47237355278018,0.0024504919947391027,21.0,68.45,3.3166247903554,68.42,6.5562,8.2586,10.6173,0.7469,5.8535,5.3885,5.348130261650235,0
131947,npp,2782,352,9.28319454193115,32.849292755127,-117.208869934082,3670176,2780,194,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-13 08:39:49.933193,92.67258234401488,64.31181993700274,52.940477837752105,3.852645454250288e-09,2.0,-64.28,2.7445598364131496,-64.28,7.3971,9.515,12.0744,0.6483,6.0838,6.018,6.018,0
131961,npp,1727,3419,6.45854663848877,32.8469161987305,-117.21070098877,3670176,1732,2768,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-13 10:20:18.095882,-72.81292885356231,57.861566212371756,48.5812948120221,0.00036851423838751894,18.0,57.84,2.2013981571160284,57.84,5.9208,7.6073,9.2696,0.8108,5.6464,5.2368,5.2368,0
132488,npp,2728,1708,5.08064031600952,32.8440628051758,-117.208709716797,3670176,2728,1295,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-16 09:23:57.806367,97.90806690791541,18.61092806659806,16.41660965729897,9.092969995090926e-21,9.0,-18.59,1.0442604737599883,-18.59,5.0417,6.5216,8.1842,0.9458,4.7883,4.8053,4.8053,0
132669,npp,1985,1126,5.1854887008667,32.8441619873047,-117.207458496094,3670176,1987,828,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-17 09:05:05.706335,96.65809801690428,44.320420559242976,38.221964793712736,1.317121410966345e-26,6.0,-44.3,1.5732132722552272,-44.3,5.683,7.5615,10.6052,0.8157,4.6579,4.23,4.23,0
133040,npp,2514,3046,3.98814225196838,32.8440589904785,-117.206962585449,3670176,2516,2449,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-19 10:07:49.667625,-74.91273017773332,47.68208362062338,40.90719063319581,1.260028984778518e-28,16.0,47.67,1.646109783506203,47.64,4.9879,6.7854,9.2185,0.909,4.4689,3.6254,3.6254,0
133223,npp,1831,2474,7.4632453918457,32.8481826782227,-117.210899353027,3670176,1831,2004,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-20 09:49:02.901747,-76.51330954182296,24.528455882703422,21.57073904295014,8.576214124298399e-30,13.0,24.53,1.1367971201176101,24.555,4.9678,6.6722,8.5672,0.9245,6.8641,6.8996,6.8996,0
133405,npp,1123,1900,3.2293496131897,32.8429870605469,-117.20792388916,3670176,1123,1473,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-21 09:30:14.355029,100.72907977259362,7.766015659103826,6.872820329428386,3.818833184451349e-29,10.0,-7.77,1.0,-7.71,4.8162,6.0414,7.2494,1.021,3.3562,3.2972,3.2972,0
133585,npp,388,1322,4.11881113052368,32.8451118469238,-117.206405639648,3670176,389,997,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-22 09:11:22.251216,97.61368032976253,36.96647089121105,32.176567052613734,1.401934236072804e-26,7.0,-36.96,1.357151599901897,-36.94,5.3823,7.5909,8.9935,0.8126,3.6099,3.3469,3.3469,0
134505,npp,1858,1516,3.07233023643494,32.8442306518555,-117.205139160156,3670176,1859,1137,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-27 09:17:38.807956,98.20955219075695,28.380514538302744,24.893862615299234,0.00044184980686138946,8.0,-28.37,1.184412938166907,-28.37,5.1045,6.4759,8.7477,0.9525,3.2946,2.9264,2.9264,0
134689,npp,1105,930,9.89288997650146,32.8485565185547,-117.210060119629,3670144,1107,690,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-28 08:58:44.932314,95.67878820766262,50.578797056987305,43.16514365620344,0.014403836405745326,5.0,-50.56,1.7549928774784245,-50.53,6.0548,8.1159,10.2717,0.76,7.1808,7.5188,7.281509240356176,0
134700,npp,2978,3969,5.66206026077271,32.8428573608398,-117.205993652344,3670176,2981,3152,196611,3866787,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-28 10:38:57.082067,-70.53119423874614,68.49488504362321,55.48799298124981,2.836707484011402e-05,21.0,68.46,3.3985290935932855,68.42,6.5562,8.2586,10.6173,0.7469,5.4042,4.2289,4.2289,0
134874,npp,326,352,7.89852952957153,32.8448600769043,-117.205924987793,3670144,327,193,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-29 08:39:47.496524,93.0879316801973,64.30070279409018,52.93655182665104,0.04858371523689167,2.0,-64.28,2.7445598364131496,-64.28,7.3971,9.515,12.0744,0.6483,5.5793,5.1204,4.3200252685650575,0
135062,npp,1677,2855,8.06836318969727,32.8460578918457,-117.21166229248,3670144,1676,2302,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-30 10:01:30.677158,-74.98441851801884,41.12950193561918,35.628423192998866,0.06391062930166193,15.0,41.12,1.4276677814245327,41.12,4.962,6.8704,8.5363,0.8978,7.0073,7.2438,6.19092760204239,0
135251,npp,985,2284,6.52586364746094,32.8445739746094,-117.209533691406,3670144,985,1838,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-08-31 09:42:43.918340,-76.17507759570475,14.4053089003193,12.727801629692504,0.15117744805008013,12.0,14.39,1.015504800579495,14.39,4.1475,6.2791,7.8745,0.9823,6.4112,6.4106,3.9200821630639,0
135432,npp,266,1707,12.5603504180908,32.8486938476562,-117.211166381836,3670144,266,1295,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-09-01 09:23:53.601198,97.8720129295551,18.648407482417866,16.449792708540745,0.15660892981834568,9.0,-18.64,1.0442604737599883,-18.59,5.0417,6.5216,8.1842,0.9458,11.951,11.8797,9.29970319381726,0
135611,npp,2578,1125,7.63933563232422,32.845775604248,-117.209037780762,3670144,2580,828,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-09-02 09:05:01.506377,96.69235331832189,44.345272085026835,38.2430215362964,0.12492188106251759,6.0,-44.34,1.5732132722552272,-44.3,5.683,7.5615,10.6052,0.8157,6.2177,6.2317,4.1737199439618395,0
135799,npp,1807,543,6.4109959602356,32.8428497314453,-117.21150970459,3670144,1812,338,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-09-03 08:46:04.073773,93.71984166195308,60.41706817266821,50.36496547178012,0.09485897342184782,3.0,-60.4,2.4157378735459294,-60.33,6.6434,8.6387,10.5111,0.714,5.2461,4.5776,3.0148803725176117,0
136375,npp,1725,1898,5.10651254653931,32.8454093933105,-117.211837768555,3670144,1725,1471,196611,3866755,4584,usa_sandiego_24_39,32.84583333,-117.20833333,24,39,usa_sandiego,2012-09-06 09:30:08.403358,96.43113058041999,7.910349631566127,7.0004382801844605,0.03806535497375257,10.0,-7.89,1.0,-7.71,4.8162,6.0414,7.2494,1.021,5.2334,5.2137,4.586606165871843,0
