lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.524,0.601,0.697
2,0.328,0.457,0.515
3,0.225,0.342,0.365
4,0.189,0.252,0.251
5,0.151,0.182,0.145
6,0.138,0.13,0.07
7,0.124,0.094,0.009
8,0.097,0.07,-0.048
9,0.112,0.056,-0.068
10,0.138,0.05,-0.072
11,0.125,0.05,-0.089
12,0.094,0.055,-0.106
13,0.068,0.062,-0.111
14,0.078,0.072,-0.097
15,0.076,0.082,-0.097
16,0.1,0.093,-0.087
17,0.099,0.102,-0.098
18,0.096,0.111,-0.107
19,0.072,0.118,-0.115
20,0.061,0.123,-0.103
21,0.094,0.126,-0.055
22,0.098,0.127,-0.018
23,0.104,0.126,0.029
24,0.103,0.123,0.084
25,0.116,0.118,0.167
26,0.104,0.104,0.247
27,0.107,0.098,0.336
28,0.102,0.095,0.41
29,0.086,0.092,0.45
30,0.089,0.089,0.451
31,0.098,0.087,0.406
32,0.092,0.085,0.323
33,0.076,0.082,0.22
34,0.064,0.081,0.126
35,0.073,0.079,0.057
36,0.069,0.075,-0.004
37,0.08,0.071,-0.044
38,0.063,0.068,-0.084
39,0.065,0.066,-0.106
40,0.057,0.064,-0.125
41,0.05,0.063,-0.132
42,0.056,0.061,-0.117
43,0.047,0.06,-0.11
44,0.06,0.06,-0.098
45,0.077,0.061,-0.09
46,0.082,0.063,-0.094
47,0.071,0.064,-0.11
48,0.055,0.065,-0.123
49,0.054,0.067,-0.115
50,0.058,0.069,-0.09
51,0.062,0.071,-0.057
52,0.088,0.073,-0.004
53,0.086,0.075,0.041
54,0.076,0.077,0.098
55,0.074,0.08,0.173
56,0.078,0.081,0.261
57,0.078,0.081,0.34
58,0.085,0.08,0.406
59,0.088,0.08,0.429
60,0.08,0.079,0.403
61,0.074,0.078,0.34
62,0.095,0.077,0.27
63,0.093,0.076,0.181
64,0.074,0.075,0.091
65,0.069,0.074,0.026
66,0.061,0.072,-0.029
67,0.046,0.071,-0.079
68,0.065,0.069,-0.099
69,0.078,0.067,-0.114
70,0.087,0.065,-0.12
71,0.065,0.062,-0.133
72,0.053,0.057,-0.124
73,0.048,0.054,-0.113
74,0.047,0.052,-0.108
75,0.025,0.05,-0.121
76,0.043,0.05,-0.118
77,0.039,0.05,-0.121
78,0.048,0.048,-0.111
79,0.054,0.046,-0.099
80,0.081,0.045,-0.064
81,0.066,0.043,-0.042
82,0.045,0.041,-0.012
83,0.039,0.04,0.038
84,0.039,0.039,0.11
85,0.014,0.037,0.174
86,0.015,0.036,0.255
87,0.016,0.035,0.326
88,0.029,0.033,0.379
89,0.039,0.031,0.385
90,0.032,0.029,0.337
91,0.039,0.029,0.265
92,0.044,0.028,0.181
93,0.043,0.028,0.101
94,0.038,0.026,0.029
95,0.035,0.023,-0.031
96,0.014,0.019,-0.089
97,-0.012,0.016,-0.136
98,-0.003,0.013,-0.155
99,-0.0,0.01,-0.17
100,-0.006,0.008,-0.178
101,0.022,0.008,-0.156
102,0.035,0.008,-0.133
103,0.014,0.008,-0.138
104,0.02,0.008,-0.133
105,0.024,0.009,-0.133
106,0.01,0.01,-0.144
107,-0.002,0.011,-0.15
108,-0.002,0.013,-0.14
109,0.008,0.014,-0.123
110,-0.005,0.015,-0.104
111,0.007,0.017,-0.063
112,0.011,0.019,-0.011
113,0.009,0.022,0.048
114,-0.009,0.025,0.111
115,0.018,0.027,0.202
116,0.045,0.029,0.289
117,0.052,0.03,0.351
118,0.066,0.03,0.384
119,0.058,0.029,0.361
120,0.042,0.028,0.297
121,0.041,0.026,0.217
122,0.027,0.025,0.126
123,0.034,0.025,0.058
124,0.018,0.025,-0.01
125,0.027,0.025,-0.054
126,0.031,0.025,-0.093
127,0.01,0.024,-0.137
128,0.004,0.022,-0.163
129,-0.006,0.02,-0.178
130,0.003,0.018,-0.172
131,-0.0,0.016,-0.165
132,0.014,0.015,-0.147
133,0.026,0.015,-0.136
134,0.024,0.015,-0.139
135,0.012,0.015,-0.149
136,0.003,0.015,-0.159
137,-0.0,0.016,-0.158
138,0.009,0.017,-0.145
139,0.041,0.019,-0.109
140,0.041,0.021,-0.078
141,0.044,0.024,-0.037
142,0.045,0.025,0.019
143,0.026,0.027,0.074
144,0.013,0.027,0.141
145,0.023,0.028,0.224
146,0.028,0.029,0.295
147,0.021,0.03,0.337
148,0.015,0.031,0.331
149,0.035,0.031,0.3
150,0.044,0.031,0.239
151,0.047,0.03,0.167
152,0.031,0.028,0.083
153,0.02,0.026,0.008
154,0.019,0.024,-0.048
155,0.011,0.023,-0.096
156,0.005,0.021,-0.128
157,0.019,0.021,-0.142
158,0.025,0.021,-0.151
159,0.029,0.02,-0.153
160,0.025,0.019,-0.152
161,0.018,0.019,-0.148
162,0.026,0.02,-0.138
163,0.024,0.02,-0.141
164,0.034,0.021,-0.141
165,0.026,0.021,-0.153
166,0.014,0.021,-0.164
167,0.014,0.022,-0.157
168,0.003,0.022,-0.151
169,0.002,0.022,-0.125
170,0.009,0.022,-0.086
171,0.025,0.022,-0.033
172,0.036,0.023,0.029
173,0.022,0.023,0.087
174,0.04,0.024,0.166
175,0.037,0.025,0.235
176,0.04,0.025,0.295
177,0.035,0.023,0.326
178,0.023,0.023,0.308
179,0.03,0.022,0.267
180,0.006,0.022,0.186
181,0.006,0.021,0.113
182,0.014,0.021,0.048
183,0.02,0.021,-0.011
184,0.006,0.02,-0.069
185,0.018,0.02,-0.101
186,0.034,0.019,-0.121
187,0.026,0.018,-0.142
188,0.016,0.016,-0.152
189,0.008,0.015,-0.156
190,-0.002,0.012,-0.16
191,-0.001,0.01,-0.155
192,0.033,0.009,-0.135
193,0.027,0.008,-0.146
194,0.011,0.008,-0.163
195,-0.001,0.007,-0.172
196,0.007,0.007,-0.164
197,0.013,0.007,-0.153
198,-0.0,0.006,-0.145
199,0.007,0.006,-0.112
200,0.01,0.006,-0.071
201,0.009,0.006,-0.017
202,0.001,0.007,0.043
203,0.006,0.008,0.119
204,0.011,0.009,0.194
205,0.002,0.01,0.259
206,-0.003,0.012,0.304
207,0.002,0.014,0.321
208,0.022,0.017,0.3
209,0.01,0.019,0.23
210,0.029,0.022,0.17
211,0.03,0.024,0.099
212,0.026,0.024,0.029
213,0.021,0.024,-0.033
214,0.024,0.023,-0.075
215,0.014,0.023,-0.113
216,0.017,0.023,-0.132
217,0.022,0.021,-0.138
218,0.042,0.018,-0.134
219,0.036,0.014,-0.137
220,0.034,0.01,-0.137
221,0.027,0.007,-0.138
222,0.009,0.003,-0.149
223,0.002,-0.001,-0.159
224,-0.005,-0.004,-0.171
225,-0.013,-0.006,-0.178
226,-0.027,-0.009,-0.18
227,-0.018,-0.01,-0.161
228,-0.027,-0.012,-0.141
229,-0.03,-0.014,-0.112
230,-0.029,-0.017,-0.068
231,-0.034,-0.018,-0.016
232,-0.04,-0.018,0.046
233,-0.029,-0.017,0.126
234,-0.022,-0.016,0.203
235,-0.005,-0.015,0.278
236,-0.005,-0.013,0.314
237,-0.003,-0.011,0.307
238,-0.008,-0.009,0.258
239,0.005,-0.007,0.202
240,0.024,-0.005,0.142
241,0.028,-0.002,0.073
242,0.006,0.001,0.001
243,0.001,0.003,-0.051
244,0.011,0.003,-0.084
245,0.009,0.002,-0.115
246,-0.011,0.002,-0.141
247,-0.004,0.001,-0.142
248,-0.021,0.001,-0.153
249,-0.014,0.0,-0.148
250,-0.001,0.0,-0.14
251,0.002,0.0,-0.14
252,0.022,0.001,-0.138
253,0.014,0.001,-0.151
254,0.008,0.001,-0.161
255,-0.014,0.002,-0.173
256,-0.01,0.003,-0.16
257,-0.004,0.005,-0.138
258,-0.001,0.008,-0.107
259,0.004,0.012,-0.067
260,0.002,0.016,-0.021
261,0.003,0.018,0.042
262,0.021,0.021,0.123
263,0.021,0.024,0.201
264,0.021,0.028,0.276
265,0.04,0.031,0.338
266,0.062,0.032,0.365
267,0.059,0.032,0.334
268,0.056,0.032,0.277
269,0.028,0.031,0.195
270,0.025,0.028,0.122
271,0.025,0.026,0.054
272,0.03,0.024,0.0
273,0.028,0.022,-0.047
274,0.012,0.02,-0.088
275,0.028,0.019,-0.104
276,0.021,0.017,-0.122
277,0.028,0.014,-0.123
278,0.002,0.011,-0.135
279,-0.013,0.009,-0.138
280,-0.004,0.007,-0.131
281,-0.011,0.006,-0.14
282,-0.004,0.004,-0.145
283,-0.015,0.004,-0.163
284,0.006,0.003,-0.156
285,0.005,0.003,-0.148
286,-0.007,0.003,-0.142
287,-0.006,0.004,-0.12
288,-0.001,0.006,-0.091
289,0.011,0.008,-0.044
290,0.04,0.01,0.029
291,0.025,0.013,0.088
292,0.047,0.015,0.177
293,0.035,0.017,0.248
294,0.028,0.019,0.314
295,0.006,0.022,0.34
296,0.028,0.024,0.35
297,0.013,0.027,0.301
298,0.022,0.029,0.242
299,0.027,0.031,0.169
300,0.026,0.032,0.095
301,0.022,0.033,0.028
302,0.007,0.033,-0.033
303,0.017,0.032,-0.066
304,0.034,0.031,-0.087
305,0.042,0.031,-0.1
306,0.034,0.03,-0.113
307,0.039,0.029,-0.112
308,0.042,0.028,-0.107
309,0.056,0.029,-0.093
310,0.046,0.029,-0.099
311,0.029,0.03,-0.117
312,0.033,0.032,-0.128
313,0.039,0.035,-0.136
314,0.024,0.037,-0.144
315,0.032,0.039,-0.129
316,0.022,0.04,-0.115
317,0.015,0.042,-0.088
318,0.026,0.043,-0.046
319,0.039,0.043,0.009
320,0.036,0.043,0.066
321,0.04,0.044,0.142
322,0.039,0.043,0.229
323,0.048,0.043,0.316
324,0.064,0.043,0.382
325,0.059,0.042,0.396
326,0.058,0.042,0.374
327,0.052,0.042,0.312
328,0.059,0.042,0.246
329,0.047,0.042,0.164
330,0.053,0.041,0.093
331,0.055,0.04,0.031
332,0.027,0.039,-0.034
333,0.011,0.038,-0.077
334,0.009,0.036,-0.103
335,0.01,0.034,-0.119
336,0.032,0.032,-0.114
337,0.029,0.029,-0.117
338,0.044,0.027,-0.101
339,0.018,0.024,-0.11
340,0.023,0.022,-0.107
341,0.006,0.019,-0.124
342,0.028,0.018,-0.122
343,0.035,0.018,-0.124
344,0.019,0.018,-0.129
345,0.018,0.018,-0.114
346,0.031,0.017,-0.085
347,0.012,0.017,-0.062
348,0.009,0.017,-0.02
349,0.01,0.016,0.033
350,0.006,0.015,0.097
351,0.025,0.015,0.183
352,0.016,0.015,0.262
353,0.029,0.016,0.337
354,0.015,0.016,0.365
355,0.015,0.016,0.361
356,0.005,0.016,0.313
357,0.01,0.015,0.245
358,0.025,0.015,0.175
359,0.012,0.015,0.094
360,0.018,0.015,0.029
361,0.022,0.015,-0.023
362,0.008,0.014,-0.07
363,0.015,0.014,-0.096
364,0.002,0.013,-0.12
365,0.001,0.013,-0.131
366,-0.003,0.013,-0.134
367,0.015,0.015,-0.116
368,0.025,0.016,-0.099
369,0.035,0.016,-0.091
370,0.039,0.016,-0.094
371,0.029,0.017,-0.114
372,0.034,0.017,-0.12
373,0.016,0.017,-0.128
374,-0.009,0.017,-0.129
375,-0.004,0.018,-0.108
376,0.005,0.018,-0.077
377,0.002,0.018,-0.046
378,0.009,0.019,0.007
379,0.021,0.019,0.075
380,0.018,0.019,0.144
381,0.027,0.019,0.226
382,0.036,0.019,0.304
383,0.034,0.019,0.357
384,0.042,0.018,0.379
385,0.028,0.018,0.345
386,0.018,0.018,0.28
387,0.001,0.017,0.198
388,0.004,0.016,0.123
389,0.009,0.016,0.056
390,0.009,0.015,-0.002
391,-0.0,0.014,-0.051
392,0.012,0.014,-0.081
393,0.018,0.013,-0.103
394,0.016,0.012,-0.119
395,0.014,0.012,-0.126
396,0.027,0.012,-0.116
397,0.012,0.012,-0.112
398,0.016,0.012,-0.099
399,0.006,0.013,-0.101
400,0.012,0.014,-0.105
