lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.468,0.566,0.667
2,0.257,0.4,0.475
3,0.161,0.264,0.326
4,0.105,0.155,0.193
5,0.047,0.069,0.068
6,0.011,0.003,-0.024
7,-0.011,-0.045,-0.094
8,-0.041,-0.079,-0.151
9,-0.064,-0.1,-0.189
10,-0.06,-0.112,-0.204
11,-0.068,-0.115,-0.219
12,-0.065,-0.111,-0.223
13,-0.037,-0.102,-0.21
14,-0.066,-0.09,-0.229
15,-0.067,-0.075,-0.231
16,-0.036,-0.059,-0.212
17,-0.034,-0.042,-0.211
18,-0.055,-0.026,-0.218
19,-0.064,-0.01,-0.215
20,-0.059,0.005,-0.197
21,-0.05,0.017,-0.171
22,-0.015,0.028,-0.121
23,-0.021,0.036,-0.075
24,-0.003,0.043,-0.0
25,0.002,0.047,0.083
26,0.031,0.037,0.195
27,0.049,0.037,0.304
28,0.073,0.039,0.407
29,0.107,0.04,0.483
30,0.107,0.041,0.485
31,0.11,0.04,0.436
32,0.101,0.038,0.341
33,0.062,0.034,0.22
34,0.013,0.029,0.097
35,-0.02,0.023,-0.002
36,-0.028,0.016,-0.075
37,-0.027,0.008,-0.126
38,-0.02,-0.0,-0.153
39,-0.043,-0.009,-0.186
40,-0.039,-0.016,-0.198
41,-0.049,-0.022,-0.212
42,-0.042,-0.029,-0.213
43,-0.036,-0.035,-0.211
44,-0.04,-0.037,-0.216
45,-0.011,-0.037,-0.196
46,-0.003,-0.033,-0.193
47,-0.004,-0.029,-0.191
48,-0.017,-0.024,-0.194
49,-0.025,-0.016,-0.187
50,-0.029,-0.007,-0.171
51,-0.042,0.004,-0.152
52,-0.024,0.015,-0.103
53,-0.013,0.026,-0.043
54,0.014,0.035,0.045
55,0.054,0.041,0.16
56,0.055,0.046,0.263
57,0.075,0.048,0.372
58,0.081,0.049,0.453
59,0.108,0.048,0.495
60,0.09,0.047,0.456
61,0.073,0.044,0.37
62,0.078,0.041,0.279
63,0.04,0.036,0.157
64,0.029,0.029,0.06
65,0.031,0.022,-0.01
66,0.015,0.013,-0.077
67,-0.011,0.005,-0.133
68,-0.045,-0.004,-0.178
69,-0.045,-0.012,-0.197
70,-0.038,-0.018,-0.203
71,-0.026,-0.026,-0.202
72,-0.042,-0.032,-0.212
73,-0.059,-0.037,-0.224
74,-0.063,-0.041,-0.227
75,-0.058,-0.043,-0.224
76,-0.034,-0.042,-0.211
77,-0.021,-0.039,-0.202
78,-0.028,-0.034,-0.201
79,-0.026,-0.028,-0.185
80,-0.047,-0.021,-0.174
81,-0.037,-0.014,-0.136
82,-0.025,-0.006,-0.082
83,0.002,0.002,-0.001
84,0.018,0.009,0.092
85,0.019,0.014,0.194
86,0.033,0.019,0.306
87,0.043,0.022,0.4
88,0.063,0.025,0.471
89,0.063,0.027,0.473
90,0.07,0.029,0.42
91,0.023,0.029,0.301
92,0.031,0.026,0.205
93,0.014,0.022,0.099
94,0.014,0.018,0.016
95,0.01,0.013,-0.052
96,-0.015,0.007,-0.115
97,-0.018,-0.001,-0.151
98,-0.016,-0.009,-0.17
99,-0.031,-0.016,-0.193
100,-0.032,-0.022,-0.2
101,-0.021,-0.028,-0.196
102,-0.034,-0.033,-0.204
103,-0.02,-0.037,-0.199
104,-0.044,-0.04,-0.212
105,-0.032,-0.042,-0.206
106,-0.038,-0.041,-0.211
107,-0.031,-0.039,-0.206
108,-0.042,-0.035,-0.202
109,-0.043,-0.031,-0.187
110,-0.045,-0.027,-0.16
111,-0.041,-0.021,-0.118
112,-0.05,-0.015,-0.069
113,-0.041,-0.007,0.011
114,-0.017,-0.0,0.117
115,0.009,0.005,0.232
116,0.041,0.009,0.347
117,0.05,0.014,0.432
118,0.032,0.019,0.459
119,0.05,0.023,0.446
120,0.038,0.026,0.366
121,0.053,0.027,0.28
122,0.036,0.028,0.167
123,0.038,0.027,0.074
124,0.033,0.026,-0.004
125,0.029,0.025,-0.063
126,-0.005,0.022,-0.126
127,-0.007,0.018,-0.154
128,0.006,0.014,-0.166
129,0.012,0.008,-0.172
130,0.012,0.003,-0.174
131,0.013,-0.003,-0.172
132,0.001,-0.007,-0.183
133,0.0,-0.011,-0.183
134,-0.011,-0.013,-0.191
135,-0.037,-0.014,-0.207
136,-0.041,-0.014,-0.209
137,-0.028,-0.013,-0.197
138,-0.018,-0.01,-0.18
139,-0.005,-0.006,-0.152
140,-0.022,-0.001,-0.128
141,-0.018,0.004,-0.079
142,-0.015,0.008,-0.012
143,0.007,0.012,0.083
144,0.014,0.016,0.19
145,0.032,0.019,0.3
146,0.031,0.022,0.386
147,0.042,0.024,0.454
148,0.028,0.025,0.451
149,0.053,0.025,0.416
150,0.064,0.025,0.338
151,0.053,0.023,0.235
152,0.044,0.019,0.133
153,0.043,0.016,0.044
154,0.024,0.012,-0.039
155,-0.009,0.006,-0.108
156,-0.024,-0.001,-0.153
157,-0.024,-0.008,-0.178
158,-0.035,-0.015,-0.197
159,-0.027,-0.021,-0.199
160,-0.035,-0.026,-0.202
161,-0.032,-0.03,-0.202
162,-0.039,-0.032,-0.21
163,-0.035,-0.033,-0.208
164,-0.05,-0.033,-0.216
165,-0.037,-0.034,-0.21
166,-0.044,-0.032,-0.215
167,-0.041,-0.029,-0.204
168,-0.039,-0.025,-0.185
169,-0.036,-0.02,-0.155
170,-0.028,-0.015,-0.111
171,-0.021,-0.01,-0.053
172,-0.006,-0.003,0.029
173,0.003,0.003,0.122
174,0.02,0.01,0.234
175,0.068,0.016,0.359
176,0.068,0.02,0.44
177,0.022,0.024,0.457
178,0.032,0.025,0.436
179,0.056,0.025,0.381
180,0.038,0.024,0.281
181,0.023,0.021,0.172
182,0.006,0.018,0.069
183,-0.005,0.014,-0.017
184,-0.0,0.01,-0.073
185,-0.006,0.005,-0.121
186,-0.011,-0.0,-0.155
187,0.004,-0.005,-0.167
188,-0.008,-0.01,-0.186
189,-0.001,-0.013,-0.185
190,-0.016,-0.015,-0.194
191,-0.014,-0.016,-0.197
192,-0.013,-0.017,-0.198
193,-0.017,-0.016,-0.2
194,-0.028,-0.015,-0.204
195,-0.04,-0.013,-0.211
196,-0.043,-0.009,-0.209
197,-0.028,-0.004,-0.192
198,-0.025,0.001,-0.169
199,-0.009,0.007,-0.127
200,0.007,0.013,-0.071
201,0.024,0.017,0.003
202,0.039,0.019,0.092
203,0.032,0.022,0.184
204,0.059,0.025,0.298
205,0.069,0.027,0.387
206,0.06,0.027,0.452
207,0.053,0.028,0.467
208,0.042,0.027,0.416
209,0.031,0.024,0.329
210,0.021,0.019,0.227
211,0.016,0.015,0.123
212,-0.008,0.01,0.017
213,-0.02,0.004,-0.06
214,-0.018,-0.001,-0.11
215,-0.014,-0.006,-0.144
216,-0.007,-0.011,-0.167
217,-0.017,-0.015,-0.185
218,-0.019,-0.02,-0.195
219,-0.036,-0.024,-0.205
220,-0.046,-0.027,-0.21
221,-0.032,-0.028,-0.204
222,-0.031,-0.028,-0.203
223,-0.032,-0.027,-0.202
224,-0.035,-0.025,-0.205
225,-0.027,-0.022,-0.201
226,-0.016,-0.019,-0.186
227,-0.041,-0.016,-0.184
228,-0.034,-0.012,-0.152
229,-0.02,-0.007,-0.104
230,0.004,-0.004,-0.034
231,0.021,-0.002,0.044
232,0.045,0.001,0.142
233,0.059,0.003,0.245
234,0.04,0.005,0.326
235,0.003,0.006,0.385
236,0.01,0.007,0.437
237,-0.015,0.007,0.405
238,0.003,0.007,0.353
239,-0.018,0.006,0.252
240,-0.008,0.005,0.154
241,-0.001,0.002,0.062
242,-0.002,-0.002,-0.019
243,-0.023,-0.005,-0.091
244,-0.029,-0.009,-0.136
245,-0.011,-0.013,-0.157
246,-0.007,-0.016,-0.173
247,-0.007,-0.018,-0.184
248,-0.002,-0.02,-0.184
249,-0.009,-0.021,-0.185
250,-0.014,-0.021,-0.189
251,-0.02,-0.02,-0.195
252,-0.021,-0.018,-0.195
253,-0.012,-0.014,-0.186
254,-0.004,-0.01,-0.184
255,-0.025,-0.006,-0.193
256,-0.026,-0.002,-0.182
257,-0.033,0.002,-0.163
258,-0.011,0.005,-0.121
259,-0.003,0.007,-0.071
260,-0.007,0.01,-0.014
261,0.024,0.013,0.08
262,0.041,0.015,0.178
263,0.028,0.018,0.264
264,0.044,0.019,0.358
265,0.048,0.021,0.43
266,0.034,0.021,0.443
267,0.029,0.021,0.395
268,0.031,0.019,0.316
269,0.036,0.018,0.227
270,0.011,0.017,0.113
271,0.002,0.014,0.022
272,-0.006,0.009,-0.051
273,-0.011,0.002,-0.103
274,-0.018,-0.005,-0.142
275,-0.024,-0.012,-0.17
276,-0.014,-0.018,-0.179
277,-0.005,-0.022,-0.18
278,0.003,-0.025,-0.178
279,0.002,-0.027,-0.177
280,-0.022,-0.028,-0.193
281,-0.031,-0.026,-0.198
282,-0.045,-0.023,-0.202
283,-0.039,-0.019,-0.197
284,-0.059,-0.014,-0.207
285,-0.033,-0.009,-0.185
286,-0.024,-0.003,-0.165
287,-0.01,0.003,-0.132
288,-0.011,0.007,-0.097
289,-0.011,0.012,-0.045
290,0.005,0.016,0.031
291,0.02,0.019,0.119
292,0.031,0.024,0.214
293,0.033,0.027,0.304
294,0.073,0.03,0.404
295,0.12,0.031,0.473
296,0.112,0.031,0.462
297,0.071,0.031,0.381
298,0.041,0.029,0.274
299,0.02,0.027,0.166
300,0.01,0.024,0.065
301,-0.017,0.02,-0.024
302,-0.029,0.014,-0.091
303,-0.036,0.006,-0.134
304,-0.038,-0.003,-0.163
305,-0.022,-0.012,-0.172
306,-0.018,-0.02,-0.179
307,-0.022,-0.026,-0.185
308,-0.006,-0.031,-0.177
309,-0.021,-0.033,-0.186
310,-0.013,-0.032,-0.183
311,-0.011,-0.029,-0.182
312,-0.013,-0.026,-0.18
313,-0.028,-0.02,-0.189
314,-0.029,-0.014,-0.185
315,-0.039,-0.006,-0.181
316,-0.054,0.002,-0.172
317,-0.018,0.01,-0.125
318,-0.011,0.019,-0.081
319,0.015,0.027,-0.007
320,0.011,0.035,0.065
321,0.039,0.039,0.167
322,0.055,0.042,0.265
323,0.069,0.045,0.359
324,0.097,0.047,0.442
325,0.107,0.047,0.459
326,0.128,0.046,0.432
327,0.098,0.043,0.344
328,0.077,0.039,0.245
329,0.029,0.035,0.123
330,0.013,0.031,0.032
331,-0.004,0.024,-0.044
332,-0.014,0.016,-0.096
333,-0.041,0.007,-0.145
334,-0.037,-0.002,-0.167
335,-0.028,-0.011,-0.177
336,-0.028,-0.018,-0.184
337,-0.032,-0.023,-0.189
338,-0.012,-0.028,-0.181
339,-0.011,-0.031,-0.183
340,-0.021,-0.033,-0.188
341,-0.022,-0.032,-0.186
342,-0.026,-0.027,-0.186
343,-0.039,-0.022,-0.192
344,-0.049,-0.015,-0.189
345,-0.046,-0.008,-0.173
346,-0.039,0.001,-0.15
347,-0.011,0.01,-0.104
348,0.011,0.02,-0.04
349,0.023,0.029,0.03
350,0.043,0.037,0.117
351,0.075,0.042,0.225
352,0.069,0.044,0.313
353,0.062,0.045,0.389
354,0.089,0.045,0.448
355,0.116,0.044,0.459
356,0.088,0.041,0.383
357,0.073,0.037,0.289
358,0.029,0.033,0.17
359,0.017,0.029,0.073
360,-0.015,0.023,-0.019
361,-0.001,0.016,-0.068
362,-0.008,0.007,-0.115
363,-0.017,-0.002,-0.146
364,-0.013,-0.011,-0.162
365,-0.05,-0.019,-0.195
366,-0.043,-0.027,-0.195
367,-0.029,-0.033,-0.188
368,-0.04,-0.037,-0.196
369,-0.035,-0.039,-0.195
370,-0.048,-0.037,-0.203
371,-0.04,-0.033,-0.195
372,-0.034,-0.027,-0.191
373,-0.029,-0.02,-0.184
374,-0.017,-0.012,-0.165
375,-0.01,-0.004,-0.145
376,-0.014,0.007,-0.122
377,-0.009,0.018,-0.08
378,0.014,0.028,-0.01
379,0.029,0.038,0.067
380,0.05,0.046,0.162
381,0.047,0.054,0.251
382,0.037,0.06,0.334
383,0.081,0.064,0.424
384,0.112,0.066,0.455
385,0.117,0.065,0.427
386,0.1,0.063,0.343
387,0.065,0.059,0.234
388,0.042,0.052,0.13
389,0.028,0.044,0.041
390,0.017,0.034,-0.028
391,-0.005,0.022,-0.089
392,-0.02,0.01,-0.13
393,-0.017,-0.002,-0.152
394,-0.03,-0.013,-0.174
395,-0.03,-0.023,-0.183
396,-0.003,-0.031,-0.17
397,-0.0,-0.035,-0.172
398,-0.01,-0.034,-0.178
399,-0.029,-0.026,-0.191
400,-0.036,-0.01,-0.194
