lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.414,0.539,0.416
2,0.226,0.385,0.228
3,0.159,0.263,0.161
4,0.1,0.166,0.101
5,0.081,0.093,0.079
6,0.037,0.039,0.034
7,0.023,0.002,0.02
8,0.026,-0.023,0.025
9,0.021,-0.036,0.02
10,0.041,-0.042,0.04
11,0.026,-0.04,0.025
12,0.001,-0.034,0.001
13,0.023,-0.025,0.022
14,0.021,-0.014,0.02
15,0.003,-0.002,0.003
16,-0.021,0.01,-0.021
17,-0.029,0.02,-0.029
18,-0.025,0.03,-0.025
19,-0.015,0.037,-0.015
20,0.015,0.042,0.014
21,0.023,0.046,0.022
22,0.039,0.047,0.037
23,0.053,0.045,0.051
24,0.03,0.042,0.028
25,0.024,0.037,0.024
26,0.038,0.021,0.039
27,0.015,0.015,0.017
28,-0.002,0.012,0.0
29,-0.003,0.01,-0.0
30,-0.005,0.008,-0.002
31,-0.012,0.005,-0.009
32,-0.009,0.004,-0.007
33,0.011,0.003,0.011
34,-0.003,0.002,-0.003
35,-0.027,0.001,-0.027
36,-0.013,-0.001,-0.014
37,0.029,-0.004,0.028
38,-0.006,-0.006,-0.006
39,-0.004,-0.008,-0.005
40,-0.003,-0.01,-0.004
41,-0.006,-0.011,-0.008
42,-0.014,-0.012,-0.015
43,-0.024,-0.012,-0.025
44,-0.017,-0.01,-0.018
45,0.003,-0.007,0.002
46,-0.005,-0.004,-0.006
47,-0.002,-0.002,-0.003
48,-0.001,0.001,-0.001
49,-0.009,0.002,-0.01
50,-0.003,0.003,-0.004
51,0.017,0.004,0.016
52,0.008,0.003,0.006
53,-0.013,0.003,-0.014
54,0.013,0.003,0.012
55,-0.005,0.002,-0.003
56,-0.001,0.002,0.001
57,0.006,0.002,0.008
58,0.001,0.001,0.003
59,0.028,-0.0,0.031
60,0.018,-0.001,0.02
61,0.01,-0.001,0.012
62,-0.013,-0.0,-0.011
63,-0.006,-0.002,-0.005
64,-0.005,-0.004,-0.005
65,0.004,-0.005,0.003
66,-0.005,-0.006,-0.007
67,-0.024,-0.006,-0.025
68,-0.028,-0.007,-0.029
69,-0.021,-0.006,-0.021
70,-0.018,-0.006,-0.019
71,-0.016,-0.005,-0.017
72,-0.014,-0.005,-0.014
73,0.017,-0.005,0.017
74,-0.002,-0.004,-0.003
75,0.0,-0.003,-0.002
76,0.009,-0.002,0.008
77,-0.002,-0.001,-0.003
78,-0.002,-0.002,-0.004
79,0.003,-0.001,0.001
80,0.005,-0.001,0.004
81,0.018,-0.001,0.016
82,0.005,-0.001,0.004
83,-0.026,-0.002,-0.027
84,-0.007,-0.003,-0.007
85,0.008,-0.005,0.008
86,-0.005,-0.008,-0.004
87,0.008,-0.009,0.009
88,-0.004,-0.01,-0.002
89,-0.023,-0.012,-0.02
90,-0.014,-0.013,-0.011
91,-0.021,-0.015,-0.019
92,-0.013,-0.016,-0.011
93,-0.015,-0.016,-0.014
94,-0.027,-0.016,-0.027
95,-0.025,-0.015,-0.025
96,-0.008,-0.012,-0.009
97,-0.013,-0.01,-0.013
98,-0.027,-0.006,-0.027
99,-0.012,-0.003,-0.013
100,-0.01,0.0,-0.012
101,-0.003,0.004,-0.004
102,0.023,0.009,0.023
103,0.002,0.013,0.002
104,0.016,0.017,0.016
105,0.019,0.021,0.018
106,0.05,0.023,0.049
107,0.05,0.024,0.048
108,0.029,0.025,0.027
109,0.026,0.027,0.024
110,0.019,0.027,0.018
111,0.023,0.026,0.022
112,0.041,0.026,0.04
113,0.041,0.025,0.042
114,0.029,0.024,0.03
115,0.028,0.022,0.03
116,0.028,0.02,0.029
117,0.016,0.018,0.018
118,0.014,0.015,0.017
119,-0.004,0.013,-0.0
120,-0.002,0.011,0.001
121,0.013,0.009,0.016
122,-0.012,0.008,-0.01
123,-0.02,0.006,-0.019
124,-0.008,0.005,-0.008
125,-0.017,0.004,-0.017
126,-0.005,0.004,-0.005
127,0.017,0.004,0.017
128,0.02,0.004,0.019
129,0.027,0.006,0.025
130,0.028,0.007,0.027
131,0.006,0.007,0.005
132,0.019,0.006,0.017
133,0.014,0.006,0.011
134,0.022,0.006,0.019
135,-0.0,0.007,-0.002
136,-0.004,0.008,-0.005
137,-0.001,0.01,-0.003
138,0.015,0.01,0.013
139,0.022,0.01,0.021
140,-0.007,0.011,-0.008
141,0.02,0.011,0.018
142,0.008,0.01,0.008
143,-0.017,0.009,-0.016
144,0.007,0.008,0.009
145,0.007,0.007,0.009
146,-0.003,0.007,-0.0
147,0.011,0.006,0.013
148,0.025,0.005,0.028
149,0.005,0.005,0.008
150,-0.004,0.005,-0.001
151,-0.011,0.006,-0.008
152,0.001,0.006,0.003
153,0.025,0.006,0.026
154,0.037,0.005,0.037
155,0.016,0.004,0.017
156,0.001,0.003,0.002
157,-0.007,0.002,-0.006
158,-0.001,0.0,-0.001
159,-0.009,-0.001,-0.008
160,-0.011,-0.003,-0.011
161,-0.003,-0.003,-0.003
162,-0.003,-0.003,-0.004
163,-0.004,-0.003,-0.007
164,-0.01,-0.003,-0.011
165,0.004,-0.003,0.003
166,-0.006,-0.003,-0.008
167,-0.004,-0.003,-0.006
168,-0.007,-0.004,-0.008
169,-0.005,-0.003,-0.005
170,-0.012,-0.003,-0.012
171,-0.009,-0.003,-0.009
172,0.001,-0.003,0.002
173,-0.02,-0.003,-0.017
174,-0.001,-0.004,0.003
175,0.02,-0.004,0.024
176,0.012,-0.004,0.015
177,-0.013,-0.003,-0.008
178,0.01,-0.0,0.014
179,0.018,0.001,0.021
180,0.009,0.001,0.013
181,0.014,0.002,0.016
182,-0.002,0.004,0.0
183,-0.01,0.005,-0.009
184,-0.012,0.005,-0.011
185,-0.023,0.005,-0.023
186,-0.006,0.005,-0.007
187,-0.001,0.006,-0.002
188,0.002,0.006,0.001
189,0.0,0.005,-0.0
190,0.006,0.006,0.005
191,0.002,0.005,0.001
192,0.023,0.005,0.021
193,0.019,0.004,0.016
194,0.009,0.003,0.007
195,0.027,0.001,0.025
196,0.012,-0.001,0.01
197,0.011,-0.004,0.008
198,0.011,-0.006,0.008
199,-0.007,-0.007,-0.008
200,-0.02,-0.009,-0.022
201,-0.04,-0.011,-0.041
202,-0.029,-0.013,-0.029
203,-0.02,-0.014,-0.017
204,-0.029,-0.014,-0.026
205,-0.022,-0.014,-0.018
206,-0.008,-0.016,-0.004
207,-0.009,-0.017,-0.005
208,0.001,-0.018,0.003
209,-0.011,-0.018,-0.009
210,-0.033,-0.018,-0.03
211,-0.038,-0.017,-0.036
212,-0.013,-0.015,-0.011
213,-0.029,-0.013,-0.029
214,-0.026,-0.012,-0.025
215,-0.01,-0.009,-0.01
216,0.0,-0.007,-0.0
217,0.004,-0.004,0.003
218,0.022,-0.003,0.021
219,0.03,-0.002,0.029
220,0.016,0.0,0.013
221,0.002,0.002,-0.001
222,-0.009,0.003,-0.012
223,0.015,0.004,0.012
224,-0.008,0.005,-0.01
225,-0.006,0.006,-0.008
226,0.004,0.006,0.001
227,-0.016,0.007,-0.018
228,-0.018,0.006,-0.018
229,0.015,0.005,0.014
230,0.025,0.005,0.024
231,-0.003,0.005,-0.004
232,0.01,0.004,0.011
233,-0.001,0.002,-0.0
234,0.007,0.0,0.009
235,0.004,-0.001,0.007
236,-0.009,-0.002,-0.005
237,0.003,-0.001,0.006
238,0.022,-0.001,0.025
239,-0.006,0.0,-0.003
240,0.034,0.002,0.037
241,0.01,0.004,0.012
242,-0.002,0.006,-0.001
243,-0.012,0.008,-0.012
244,-0.023,0.01,-0.022
245,-0.02,0.011,-0.021
246,0.004,0.011,0.004
247,0.003,0.012,0.003
248,-0.003,0.014,-0.003
249,0.032,0.015,0.031
250,0.022,0.016,0.02
251,0.045,0.016,0.043
252,0.043,0.016,0.041
253,0.01,0.015,0.008
254,0.007,0.015,0.004
255,0.028,0.013,0.025
256,0.029,0.01,0.026
257,0.026,0.008,0.023
258,-0.001,0.005,-0.003
259,-0.001,0.003,-0.004
260,-0.0,0.001,-0.002
261,0.002,-0.002,0.001
262,0.004,-0.004,0.004
263,-0.007,-0.004,-0.005
264,-0.014,-0.005,-0.012
265,-0.014,-0.004,-0.011
266,-0.015,-0.004,-0.012
267,-0.011,-0.003,-0.009
268,-0.015,-0.001,-0.012
269,0.002,0.002,0.005
270,-0.018,0.007,-0.016
271,-0.013,0.011,-0.012
272,-0.011,0.015,-0.01
273,-0.001,0.019,-0.001
274,0.03,0.024,0.03
275,0.039,0.026,0.039
276,0.043,0.029,0.043
277,0.062,0.03,0.062
278,0.055,0.031,0.054
279,0.048,0.031,0.046
280,0.052,0.032,0.049
281,0.047,0.031,0.045
282,0.054,0.029,0.051
283,0.044,0.028,0.042
284,0.052,0.026,0.049
285,0.034,0.025,0.031
286,0.006,0.023,0.005
287,-0.009,0.019,-0.011
288,-0.009,0.016,-0.011
289,-0.014,0.013,-0.017
290,-0.019,0.011,-0.021
291,-0.01,0.008,-0.01
292,-0.022,0.007,-0.02
293,-0.017,0.005,-0.015
294,-0.009,0.004,-0.006
295,0.015,0.002,0.018
296,0.012,0.001,0.015
297,0.007,-0.0,0.01
298,0.027,-0.0,0.03
299,0.031,0.001,0.033
300,0.006,0.002,0.008
301,0.014,0.002,0.015
302,0.013,0.003,0.012
303,0.023,0.002,0.022
304,-0.005,0.001,-0.006
305,-0.001,-0.001,-0.002
306,-0.01,-0.003,-0.012
307,-0.022,-0.005,-0.025
308,0.009,-0.008,0.006
309,-0.018,-0.011,-0.021
310,-0.01,-0.016,-0.012
311,-0.02,-0.021,-0.022
312,-0.036,-0.025,-0.039
313,-0.05,-0.03,-0.053
314,-0.043,-0.034,-0.045
315,-0.046,-0.038,-0.048
316,-0.044,-0.042,-0.045
317,-0.044,-0.045,-0.046
318,-0.031,-0.046,-0.033
319,-0.03,-0.046,-0.032
320,-0.04,-0.046,-0.041
321,-0.047,-0.045,-0.046
322,-0.048,-0.044,-0.046
323,-0.059,-0.043,-0.057
324,-0.054,-0.042,-0.051
325,-0.025,-0.04,-0.022
326,-0.038,-0.038,-0.035
327,-0.03,-0.036,-0.027
328,-0.013,-0.032,-0.01
329,-0.042,-0.029,-0.039
330,-0.041,-0.024,-0.039
331,-0.028,-0.018,-0.027
332,-0.018,-0.013,-0.017
333,-0.013,-0.009,-0.013
334,-0.009,-0.006,-0.01
335,-0.008,-0.003,-0.009
336,0.014,-0.001,0.012
337,0.018,0.0,0.016
338,-0.005,0.001,-0.007
339,0.016,0.003,0.014
340,0.009,0.004,0.005
341,-0.012,0.005,-0.016
342,-0.003,0.005,-0.007
343,-0.004,0.003,-0.008
344,0.015,0.0,0.011
345,0.015,-0.002,0.012
346,0.005,-0.006,0.003
347,0.026,-0.01,0.024
348,-0.007,-0.014,-0.009
349,-0.011,-0.016,-0.012
350,-0.007,-0.019,-0.007
351,-0.047,-0.022,-0.045
352,-0.069,-0.023,-0.066
353,-0.038,-0.025,-0.034
354,-0.053,-0.026,-0.048
355,-0.039,-0.027,-0.035
356,-0.016,-0.026,-0.013
357,-0.011,-0.024,-0.008
358,-0.02,-0.023,-0.018
359,-0.028,-0.021,-0.028
360,-0.022,-0.02,-0.022
361,-0.025,-0.017,-0.025
362,-0.025,-0.016,-0.025
363,-0.045,-0.014,-0.045
364,-0.007,-0.012,-0.008
365,-0.002,-0.011,-0.004
366,0.019,-0.011,0.016
367,0.024,-0.01,0.021
368,-0.001,-0.01,-0.004
369,0.01,-0.009,0.006
370,0.019,-0.008,0.016
371,0.015,-0.007,0.012
372,-0.014,-0.006,-0.016
373,-0.016,-0.006,-0.019
374,-0.009,-0.007,-0.011
375,-0.044,-0.008,-0.045
376,-0.029,-0.01,-0.03
377,-0.017,-0.01,-0.017
378,-0.018,-0.011,-0.018
379,-0.016,-0.012,-0.016
380,-0.046,-0.012,-0.045
381,-0.015,-0.012,-0.013
382,-0.008,-0.012,-0.005
383,0.002,-0.011,0.005
384,0.0,-0.01,0.004
385,-0.011,-0.009,-0.009
386,0.003,-0.007,0.004
387,0.012,-0.005,0.013
388,0.021,-0.003,0.021
389,0.018,-0.001,0.017
390,0.024,0.0,0.023
391,0.008,0.002,0.007
392,0.008,0.003,0.008
393,-0.027,0.004,-0.027
394,-0.029,0.003,-0.03
395,-0.033,0.001,-0.034
396,-0.019,-0.002,-0.022
397,0.017,-0.007,0.014
398,0.002,-0.015,-0.0
399,-0.031,-0.025,-0.033
400,-0.031,-0.039,-0.034
