lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.519,0.592,0.7
2,0.31,0.439,0.517
3,0.21,0.316,0.372
4,0.155,0.219,0.248
5,0.123,0.144,0.146
6,0.08,0.089,0.055
7,0.067,0.049,-0.01
8,0.052,0.023,-0.064
9,0.047,0.007,-0.098
10,0.066,0.0,-0.11
11,0.077,0.0,-0.121
12,0.05,0.005,-0.148
13,0.052,0.013,-0.156
14,0.044,0.024,-0.169
15,0.05,0.035,-0.168
16,0.06,0.047,-0.159
17,0.04,0.058,-0.162
18,0.012,0.068,-0.169
19,0.035,0.076,-0.143
20,0.055,0.083,-0.111
21,0.067,0.087,-0.076
22,0.083,0.089,-0.028
23,0.061,0.089,0.011
24,0.05,0.088,0.064
25,0.053,0.084,0.139
26,0.057,0.071,0.223
27,0.073,0.065,0.316
28,0.063,0.062,0.38
29,0.053,0.059,0.41
30,0.054,0.057,0.408
31,0.061,0.054,0.378
32,0.062,0.052,0.309
33,0.052,0.049,0.218
34,0.028,0.045,0.117
35,0.019,0.04,0.04
36,0.033,0.033,-0.011
37,0.024,0.026,-0.065
38,0.032,0.019,-0.096
39,0.044,0.013,-0.117
40,0.024,0.007,-0.149
41,0.017,0.003,-0.166
42,0.004,-0.002,-0.182
43,-0.005,-0.005,-0.195
44,-0.003,-0.004,-0.196
45,-0.013,-0.002,-0.202
46,-0.008,-0.0,-0.193
47,-0.025,0.002,-0.192
48,-0.019,0.004,-0.176
49,-0.006,0.006,-0.152
50,-0.015,0.009,-0.136
51,-0.013,0.012,-0.106
52,-0.012,0.016,-0.063
53,-0.004,0.019,-0.001
54,0.012,0.022,0.075
55,0.027,0.026,0.161
56,0.046,0.029,0.254
57,0.061,0.031,0.33
58,0.088,0.031,0.397
59,0.104,0.031,0.419
60,0.073,0.032,0.387
61,0.043,0.031,0.321
62,0.044,0.03,0.246
63,0.029,0.028,0.152
64,0.023,0.026,0.07
65,-0.003,0.022,-0.01
66,0.004,0.019,-0.057
67,-0.027,0.015,-0.119
68,-0.038,0.012,-0.158
69,-0.001,0.008,-0.16
70,0.003,0.004,-0.171
71,-0.003,0.001,-0.181
72,-0.0,-0.002,-0.185
73,0.004,-0.005,-0.188
74,-0.013,-0.007,-0.2
75,-0.015,-0.009,-0.197
76,-0.015,-0.01,-0.189
77,-0.014,-0.009,-0.181
78,-0.021,-0.008,-0.175
79,0.008,-0.006,-0.142
80,0.025,-0.003,-0.106
81,0.006,0.0,-0.081
82,0.018,0.004,-0.025
83,0.006,0.007,0.029
84,0.016,0.008,0.11
85,0.028,0.008,0.2
86,0.011,0.008,0.271
87,-0.006,0.007,0.326
88,0.004,0.005,0.362
89,-0.004,0.002,0.352
90,-0.007,0.0,0.314
91,-0.006,-0.002,0.253
92,-0.016,-0.004,0.168
93,0.003,-0.005,0.092
94,-0.002,-0.006,0.017
95,-0.016,-0.008,-0.046
96,-0.015,-0.011,-0.093
97,-0.001,-0.013,-0.121
98,-0.009,-0.016,-0.151
99,-0.025,-0.019,-0.176
100,-0.029,-0.022,-0.191
101,-0.016,-0.024,-0.191
102,-0.012,-0.025,-0.194
103,-0.024,-0.025,-0.202
104,-0.028,-0.024,-0.2
105,-0.04,-0.024,-0.203
106,-0.023,-0.023,-0.185
107,-0.022,-0.02,-0.172
108,-0.011,-0.018,-0.153
109,-0.016,-0.014,-0.138
110,-0.014,-0.01,-0.11
111,0.002,-0.007,-0.062
112,0.007,-0.003,-0.007
113,-0.015,0.002,0.044
114,-0.036,0.005,0.105
115,-0.005,0.007,0.197
116,-0.004,0.009,0.266
117,0.015,0.011,0.33
118,0.022,0.014,0.352
119,0.019,0.015,0.337
120,0.026,0.015,0.297
121,0.035,0.015,0.234
122,0.049,0.014,0.164
123,0.044,0.013,0.084
124,0.022,0.012,0.007
125,0.007,0.01,-0.055
126,0.016,0.008,-0.091
127,0.02,0.005,-0.119
128,0.014,0.001,-0.142
129,-0.013,-0.002,-0.17
130,-0.029,-0.004,-0.187
131,-0.026,-0.004,-0.191
132,-0.027,-0.003,-0.196
133,-0.031,-0.003,-0.199
134,-0.027,-0.003,-0.192
135,-0.019,-0.002,-0.183
136,-0.006,-0.002,-0.17
137,0.008,-0.002,-0.154
138,0.017,-0.001,-0.136
139,0.016,0.001,-0.117
140,-0.004,0.004,-0.094
141,-0.009,0.007,-0.051
142,0.002,0.01,0.014
143,0.031,0.013,0.098
144,0.043,0.016,0.18
145,0.032,0.019,0.25
146,0.026,0.021,0.307
147,0.01,0.023,0.332
148,0.034,0.022,0.346
149,0.047,0.02,0.322
150,0.041,0.019,0.268
151,0.026,0.017,0.19
152,0.011,0.014,0.102
153,-0.013,0.009,0.016
154,-0.03,0.004,-0.053
155,-0.023,-0.001,-0.097
156,-0.019,-0.005,-0.131
157,0.004,-0.01,-0.141
158,-0.004,-0.014,-0.161
159,-0.001,-0.019,-0.169
160,-0.012,-0.023,-0.183
161,-0.029,-0.026,-0.197
162,-0.046,-0.029,-0.207
163,-0.034,-0.032,-0.198
164,-0.031,-0.035,-0.192
165,-0.03,-0.036,-0.185
166,-0.051,-0.036,-0.19
167,-0.045,-0.034,-0.175
168,-0.029,-0.032,-0.15
169,-0.035,-0.03,-0.127
170,-0.033,-0.029,-0.088
171,-0.028,-0.027,-0.038
172,-0.021,-0.025,0.022
173,-0.024,-0.023,0.087
174,-0.033,-0.021,0.152
175,-0.028,-0.021,0.218
176,-0.021,-0.021,0.267
177,-0.016,-0.022,0.298
178,-0.022,-0.023,0.29
179,-0.014,-0.024,0.26
180,-0.017,-0.025,0.201
181,-0.006,-0.025,0.134
182,-0.002,-0.025,0.065
183,-0.004,-0.026,-0.002
184,-0.016,-0.027,-0.061
185,-0.037,-0.031,-0.115
186,-0.031,-0.034,-0.143
187,-0.034,-0.037,-0.166
188,-0.062,-0.039,-0.194
189,-0.067,-0.041,-0.206
190,-0.055,-0.042,-0.205
191,-0.05,-0.043,-0.206
192,-0.04,-0.042,-0.201
193,-0.051,-0.039,-0.205
194,-0.037,-0.036,-0.193
195,-0.042,-0.032,-0.188
196,-0.031,-0.027,-0.175
197,-0.022,-0.022,-0.159
198,-0.034,-0.017,-0.146
199,-0.012,-0.012,-0.1
200,-0.005,-0.007,-0.053
201,0.005,-0.002,0.005
202,-0.001,0.003,0.065
203,0.012,0.007,0.149
204,0.004,0.011,0.217
205,-0.0,0.014,0.274
206,0.008,0.016,0.316
207,0.031,0.017,0.341
208,0.064,0.016,0.334
209,0.062,0.015,0.282
210,0.04,0.011,0.203
211,0.016,0.007,0.118
212,0.016,0.003,0.047
213,0.009,-0.002,-0.017
214,-0.016,-0.006,-0.081
215,-0.023,-0.009,-0.121
216,-0.039,-0.011,-0.157
217,-0.05,-0.014,-0.179
218,-0.039,-0.017,-0.183
219,-0.034,-0.019,-0.188
220,-0.027,-0.02,-0.188
221,-0.032,-0.021,-0.191
222,-0.038,-0.022,-0.191
223,-0.015,-0.022,-0.172
224,-0.024,-0.021,-0.173
225,-0.028,-0.019,-0.17
226,-0.026,-0.017,-0.16
227,-0.015,-0.015,-0.143
228,0.005,-0.013,-0.107
229,0.004,-0.01,-0.072
230,-0.005,-0.008,-0.031
231,0.01,-0.006,0.033
232,0.011,-0.004,0.101
233,0.015,-0.003,0.178
234,0.026,-0.003,0.254
235,0.011,-0.005,0.301
236,-0.016,-0.006,0.316
237,-0.022,-0.008,0.308
238,-0.014,-0.012,0.275
239,-0.031,-0.016,0.208
240,-0.03,-0.02,0.137
241,-0.025,-0.024,0.067
242,-0.023,-0.028,0.001
243,-0.034,-0.032,-0.062
244,-0.04,-0.037,-0.107
245,-0.034,-0.041,-0.138
246,-0.047,-0.044,-0.167
247,-0.071,-0.047,-0.195
248,-0.062,-0.048,-0.199
249,-0.043,-0.049,-0.196
250,-0.044,-0.048,-0.202
251,-0.039,-0.045,-0.201
252,-0.039,-0.041,-0.196
253,-0.03,-0.036,-0.183
254,-0.016,-0.032,-0.17
255,-0.023,-0.027,-0.166
256,-0.033,-0.021,-0.158
257,-0.044,-0.017,-0.142
258,-0.031,-0.011,-0.105
259,-0.026,-0.006,-0.061
260,-0.013,-0.003,-0.004
261,0.003,0.0,0.068
262,0.017,0.004,0.15
263,0.009,0.006,0.219
264,0.01,0.009,0.285
265,0.035,0.011,0.339
266,0.048,0.014,0.354
267,0.056,0.015,0.341
268,0.033,0.015,0.283
269,0.016,0.014,0.208
270,0.007,0.011,0.127
271,-0.002,0.007,0.049
272,-0.012,0.003,-0.02
273,-0.019,-0.0,-0.075
274,-0.027,-0.004,-0.118
275,-0.025,-0.008,-0.144
276,-0.012,-0.012,-0.153
277,-0.01,-0.016,-0.164
278,-0.015,-0.018,-0.174
279,-0.014,-0.021,-0.182
280,-0.009,-0.024,-0.181
281,-0.019,-0.026,-0.186
282,-0.037,-0.027,-0.192
283,-0.028,-0.026,-0.178
284,-0.019,-0.024,-0.164
285,-0.028,-0.022,-0.158
286,-0.031,-0.02,-0.144
287,-0.036,-0.018,-0.12
288,-0.048,-0.016,-0.092
289,-0.039,-0.013,-0.043
290,-0.018,-0.009,0.021
291,0.005,-0.007,0.099
292,0.02,-0.005,0.184
293,0.015,-0.005,0.256
294,0.025,-0.005,0.32
295,0.016,-0.004,0.347
296,-0.004,-0.005,0.338
297,0.018,-0.005,0.31
298,0.004,-0.007,0.239
299,-0.001,-0.007,0.16
300,-0.014,-0.006,0.079
301,-0.02,-0.007,0.008
302,-0.017,-0.009,-0.047
303,-0.017,-0.011,-0.089
304,-0.035,-0.013,-0.128
305,-0.019,-0.015,-0.139
306,-0.035,-0.017,-0.162
307,-0.034,-0.019,-0.171
308,-0.01,-0.021,-0.167
309,-0.009,-0.022,-0.173
310,-0.017,-0.022,-0.183
311,-0.008,-0.021,-0.178
312,-0.017,-0.019,-0.178
313,-0.021,-0.017,-0.175
314,-0.007,-0.012,-0.16
315,-0.013,-0.007,-0.151
316,-0.017,-0.002,-0.132
317,0.001,0.003,-0.092
318,-0.001,0.008,-0.053
319,0.004,0.012,-0.0
320,0.021,0.017,0.07
321,0.016,0.021,0.142
322,0.015,0.025,0.224
323,-0.011,0.028,0.281
324,0.045,0.03,0.358
325,0.073,0.031,0.391
326,0.053,0.031,0.364
327,0.041,0.031,0.307
328,0.031,0.03,0.23
329,0.034,0.027,0.149
330,0.044,0.025,0.08
331,0.042,0.022,0.016
332,0.03,0.019,-0.039
333,0.009,0.017,-0.087
334,-0.017,0.014,-0.126
335,0.002,0.011,-0.135
336,0.013,0.008,-0.143
337,0.01,0.005,-0.157
338,0.001,0.004,-0.172
339,0.006,0.003,-0.174
340,-0.006,0.002,-0.18
341,-0.01,0.003,-0.176
342,-0.023,0.004,-0.174
343,-0.011,0.006,-0.161
344,-0.018,0.007,-0.153
345,-0.004,0.009,-0.127
346,0.018,0.011,-0.09
347,0.025,0.013,-0.052
348,0.011,0.018,-0.015
349,0.03,0.023,0.051
350,0.046,0.027,0.126
351,0.049,0.029,0.204
352,0.06,0.031,0.286
353,0.047,0.033,0.34
354,0.043,0.034,0.364
355,0.034,0.034,0.359
356,0.032,0.033,0.323
357,0.038,0.033,0.26
358,0.035,0.031,0.18
359,0.038,0.031,0.104
360,0.03,0.029,0.032
361,0.012,0.027,-0.034
362,-0.006,0.024,-0.085
363,0.01,0.022,-0.103
364,0.019,0.019,-0.119
365,0.008,0.016,-0.14
366,0.017,0.014,-0.145
367,0.027,0.013,-0.147
368,0.03,0.012,-0.153
369,0.013,0.011,-0.165
370,0.001,0.013,-0.171
371,-0.003,0.016,-0.169
372,-0.003,0.018,-0.163
373,0.034,0.022,-0.135
374,0.023,0.028,-0.127
375,0.033,0.033,-0.1
376,0.04,0.038,-0.068
377,0.048,0.042,-0.023
378,0.049,0.046,0.028
379,0.036,0.05,0.082
380,0.04,0.053,0.161
381,0.029,0.056,0.236
382,0.051,0.057,0.318
383,0.065,0.058,0.37
384,0.085,0.058,0.388
385,0.063,0.057,0.353
386,0.058,0.055,0.295
387,0.038,0.052,0.213
388,0.061,0.048,0.151
389,0.062,0.043,0.082
390,0.043,0.037,0.014
391,0.046,0.031,-0.034
392,0.031,0.024,-0.08
393,0.018,0.017,-0.111
394,-0.012,0.01,-0.148
395,-0.006,0.004,-0.16
396,-0.01,-0.001,-0.174
397,-0.021,-0.006,-0.186
398,-0.015,-0.008,-0.185
399,0.0,-0.008,-0.174
400,0.01,-0.005,-0.163
