lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.577,0.624,0.579
2,0.377,0.484,0.38
3,0.254,0.371,0.257
4,0.193,0.281,0.195
5,0.162,0.212,0.16
6,0.163,0.159,0.158
7,0.134,0.121,0.128
8,0.133,0.095,0.127
9,0.134,0.078,0.129
10,0.136,0.069,0.132
11,0.144,0.066,0.14
12,0.141,0.068,0.139
13,0.111,0.072,0.111
14,0.1,0.078,0.1
15,0.088,0.085,0.088
16,0.091,0.092,0.091
17,0.08,0.098,0.08
18,0.061,0.104,0.06
19,0.063,0.108,0.06
20,0.058,0.11,0.055
21,0.063,0.111,0.059
22,0.073,0.11,0.069
23,0.073,0.107,0.07
24,0.092,0.103,0.09
25,0.104,0.098,0.105
26,0.091,0.084,0.095
27,0.083,0.076,0.089
28,0.094,0.072,0.101
29,0.077,0.07,0.085
30,0.065,0.068,0.073
31,0.062,0.068,0.07
32,0.053,0.068,0.059
33,0.059,0.07,0.062
34,0.086,0.071,0.086
35,0.061,0.072,0.058
36,0.059,0.073,0.055
37,0.075,0.073,0.07
38,0.069,0.074,0.065
39,0.083,0.075,0.079
40,0.066,0.077,0.062
41,0.077,0.08,0.074
42,0.083,0.082,0.082
43,0.086,0.085,0.086
44,0.068,0.089,0.069
45,0.069,0.092,0.07
46,0.091,0.095,0.092
47,0.109,0.098,0.11
48,0.128,0.101,0.127
49,0.112,0.103,0.109
50,0.099,0.105,0.095
51,0.097,0.105,0.092
52,0.108,0.105,0.102
53,0.127,0.103,0.122
54,0.108,0.1,0.106
55,0.1,0.097,0.101
56,0.088,0.094,0.091
57,0.1,0.091,0.104
58,0.113,0.088,0.119
59,0.112,0.085,0.117
60,0.084,0.08,0.09
61,0.059,0.077,0.064
62,0.057,0.075,0.06
63,0.055,0.071,0.056
64,0.044,0.068,0.043
65,0.036,0.064,0.033
66,0.044,0.06,0.039
67,0.06,0.058,0.055
68,0.066,0.056,0.061
69,0.06,0.055,0.055
70,0.066,0.055,0.061
71,0.05,0.057,0.048
72,0.05,0.059,0.049
73,0.062,0.061,0.063
74,0.057,0.062,0.059
75,0.071,0.063,0.074
76,0.082,0.064,0.084
77,0.086,0.065,0.086
78,0.079,0.065,0.077
79,0.057,0.065,0.054
80,0.056,0.065,0.051
81,0.057,0.065,0.052
82,0.065,0.065,0.061
83,0.067,0.064,0.064
84,0.06,0.064,0.059
85,0.061,0.062,0.062
86,0.073,0.061,0.075
87,0.08,0.062,0.084
88,0.077,0.061,0.083
89,0.075,0.061,0.082
90,0.065,0.061,0.071
91,0.023,0.061,0.028
92,0.036,0.062,0.039
93,0.034,0.062,0.034
94,0.04,0.062,0.037
95,0.046,0.064,0.041
96,0.06,0.066,0.054
97,0.072,0.068,0.065
98,0.092,0.071,0.085
99,0.085,0.073,0.079
100,0.087,0.075,0.082
101,0.1,0.075,0.098
102,0.088,0.076,0.087
103,0.077,0.075,0.079
104,0.085,0.072,0.087
105,0.071,0.071,0.072
106,0.077,0.069,0.077
107,0.058,0.068,0.055
108,0.05,0.067,0.045
109,0.073,0.066,0.066
110,0.051,0.067,0.045
111,0.073,0.067,0.066
112,0.085,0.068,0.079
113,0.078,0.067,0.074
114,0.074,0.066,0.073
115,0.062,0.065,0.063
116,0.046,0.064,0.05
117,0.053,0.065,0.057
118,0.03,0.066,0.036
119,0.024,0.068,0.029
120,0.045,0.07,0.049
121,0.066,0.072,0.069
122,0.068,0.075,0.07
123,0.095,0.077,0.094
124,0.106,0.078,0.102
125,0.099,0.079,0.094
126,0.098,0.078,0.093
127,0.114,0.076,0.108
128,0.11,0.073,0.103
129,0.086,0.07,0.081
130,0.07,0.067,0.066
131,0.054,0.064,0.053
132,0.048,0.061,0.048
133,0.047,0.058,0.048
134,0.051,0.057,0.053
135,0.06,0.056,0.06
136,0.058,0.056,0.056
137,0.053,0.056,0.05
138,0.032,0.055,0.027
139,0.033,0.053,0.026
140,0.027,0.051,0.02
141,0.04,0.049,0.033
142,0.036,0.048,0.031
143,0.034,0.047,0.032
144,0.042,0.048,0.042
145,0.052,0.051,0.053
146,0.054,0.056,0.057
147,0.07,0.061,0.074
148,0.078,0.066,0.082
149,0.098,0.071,0.102
150,0.112,0.074,0.115
151,0.107,0.078,0.109
152,0.094,0.08,0.094
153,0.086,0.081,0.084
154,0.08,0.082,0.075
155,0.071,0.082,0.064
156,0.058,0.082,0.052
157,0.06,0.082,0.054
158,0.06,0.083,0.055
159,0.064,0.084,0.06
160,0.068,0.084,0.067
161,0.087,0.082,0.087
162,0.107,0.08,0.108
163,0.097,0.077,0.098
164,0.103,0.075,0.102
165,0.095,0.073,0.091
166,0.073,0.072,0.067
167,0.049,0.07,0.042
168,0.052,0.069,0.043
169,0.035,0.068,0.026
170,0.042,0.067,0.034
171,0.071,0.067,0.064
172,0.072,0.066,0.067
173,0.078,0.066,0.076
174,0.082,0.065,0.082
175,0.072,0.064,0.074
176,0.077,0.062,0.08
177,0.058,0.059,0.062
178,0.042,0.057,0.046
179,0.059,0.053,0.063
180,0.057,0.05,0.06
181,0.031,0.047,0.031
182,0.036,0.046,0.034
183,0.046,0.045,0.041
184,0.06,0.043,0.053
185,0.066,0.043,0.059
186,0.045,0.041,0.039
187,0.037,0.04,0.032
188,0.02,0.039,0.016
189,0.024,0.037,0.022
190,0.04,0.036,0.04
191,0.04,0.035,0.041
192,0.029,0.035,0.031
193,0.033,0.036,0.034
194,0.035,0.038,0.034
195,0.044,0.041,0.04
196,0.05,0.045,0.045
197,0.042,0.048,0.035
198,0.038,0.051,0.031
199,0.051,0.055,0.043
200,0.051,0.059,0.043
201,0.062,0.062,0.057
202,0.071,0.065,0.068
203,0.069,0.068,0.068
204,0.066,0.071,0.067
205,0.065,0.072,0.067
206,0.067,0.073,0.07
207,0.091,0.074,0.093
208,0.096,0.075,0.099
209,0.093,0.075,0.095
210,0.1,0.074,0.101
211,0.072,0.073,0.071
212,0.071,0.071,0.068
213,0.068,0.069,0.064
214,0.065,0.067,0.059
215,0.052,0.066,0.047
216,0.06,0.063,0.055
217,0.055,0.06,0.051
218,0.057,0.059,0.055
219,0.062,0.058,0.061
220,0.054,0.057,0.055
221,0.038,0.055,0.039
222,0.034,0.054,0.035
223,0.029,0.053,0.029
224,0.042,0.052,0.04
225,0.053,0.052,0.049
226,0.047,0.051,0.041
227,0.055,0.05,0.049
228,0.072,0.048,0.065
229,0.063,0.047,0.055
230,0.061,0.046,0.054
231,0.049,0.044,0.044
232,0.045,0.043,0.043
233,0.045,0.041,0.045
234,0.048,0.039,0.05
235,0.045,0.038,0.049
236,0.039,0.036,0.043
237,0.041,0.034,0.046
238,0.038,0.032,0.043
239,0.029,0.029,0.032
240,0.022,0.026,0.023
241,0.009,0.024,0.008
242,-0.004,0.023,-0.007
243,0.007,0.022,0.002
244,0.018,0.021,0.014
245,0.012,0.02,0.009
246,0.011,0.019,0.009
247,0.02,0.02,0.019
248,0.02,0.021,0.021
249,0.028,0.024,0.03
250,0.035,0.027,0.037
251,0.046,0.031,0.048
252,0.043,0.034,0.043
253,0.044,0.038,0.043
254,0.054,0.04,0.051
255,0.05,0.043,0.046
256,0.039,0.045,0.034
257,0.029,0.049,0.024
258,0.026,0.052,0.021
259,0.052,0.055,0.047
260,0.059,0.059,0.055
261,0.075,0.06,0.073
262,0.088,0.062,0.087
263,0.074,0.062,0.075
264,0.056,0.061,0.06
265,0.048,0.06,0.053
266,0.047,0.06,0.052
267,0.065,0.059,0.069
268,0.079,0.059,0.083
269,0.067,0.059,0.068
270,0.05,0.058,0.049
271,0.049,0.057,0.046
272,0.053,0.057,0.049
273,0.044,0.057,0.039
274,0.056,0.056,0.052
275,0.069,0.057,0.067
276,0.064,0.057,0.062
277,0.064,0.057,0.065
278,0.06,0.058,0.063
279,0.057,0.059,0.061
280,0.033,0.059,0.037
281,0.034,0.06,0.038
282,0.05,0.061,0.051
283,0.06,0.062,0.059
284,0.064,0.064,0.061
285,0.086,0.065,0.082
286,0.08,0.066,0.075
287,0.073,0.066,0.067
288,0.077,0.066,0.071
289,0.063,0.065,0.057
290,0.059,0.065,0.055
291,0.068,0.065,0.066
292,0.065,0.065,0.066
293,0.075,0.065,0.078
294,0.069,0.064,0.073
295,0.064,0.062,0.069
296,0.069,0.062,0.074
297,0.071,0.061,0.075
298,0.05,0.059,0.054
299,0.045,0.057,0.048
300,0.043,0.055,0.044
301,0.035,0.054,0.033
302,0.045,0.052,0.041
303,0.041,0.051,0.036
304,0.052,0.049,0.048
305,0.045,0.048,0.043
306,0.062,0.048,0.062
307,0.066,0.049,0.068
308,0.061,0.048,0.064
309,0.05,0.049,0.054
310,0.045,0.05,0.048
311,0.043,0.051,0.045
312,0.059,0.052,0.06
313,0.047,0.053,0.046
314,0.045,0.053,0.042
315,0.053,0.054,0.049
316,0.051,0.056,0.047
317,0.052,0.057,0.048
318,0.052,0.058,0.047
319,0.061,0.058,0.057
320,0.062,0.059,0.06
321,0.077,0.058,0.077
322,0.077,0.058,0.081
323,0.055,0.056,0.061
324,0.051,0.056,0.058
325,0.039,0.055,0.047
326,0.054,0.055,0.061
327,0.057,0.056,0.062
328,0.06,0.055,0.063
329,0.062,0.056,0.064
330,0.07,0.057,0.069
331,0.069,0.058,0.066
332,0.057,0.059,0.054
333,0.03,0.06,0.028
334,0.053,0.06,0.051
335,0.046,0.06,0.046
336,0.05,0.061,0.05
337,0.065,0.061,0.067
338,0.059,0.061,0.061
339,0.058,0.062,0.06
340,0.055,0.063,0.057
341,0.08,0.062,0.081
342,0.062,0.063,0.062
343,0.076,0.063,0.074
344,0.073,0.064,0.069
345,0.077,0.063,0.071
346,0.069,0.062,0.063
347,0.062,0.06,0.056
348,0.058,0.058,0.051
349,0.067,0.056,0.062
350,0.044,0.054,0.042
351,0.053,0.052,0.054
352,0.056,0.051,0.059
353,0.036,0.049,0.042
354,0.031,0.049,0.037
355,0.043,0.048,0.049
356,0.043,0.046,0.049
357,0.04,0.043,0.044
358,0.048,0.041,0.049
359,0.04,0.041,0.039
360,0.043,0.039,0.04
361,0.041,0.039,0.037
362,0.032,0.039,0.029
363,0.036,0.039,0.033
364,0.038,0.04,0.037
365,0.053,0.042,0.053
366,0.035,0.045,0.036
367,0.047,0.048,0.049
368,0.062,0.051,0.065
369,0.066,0.053,0.068
370,0.062,0.056,0.064
371,0.054,0.058,0.055
372,0.057,0.062,0.056
373,0.06,0.065,0.058
374,0.068,0.068,0.065
375,0.066,0.071,0.062
376,0.05,0.074,0.044
377,0.054,0.077,0.049
378,0.067,0.079,0.062
379,0.094,0.081,0.091
380,0.098,0.083,0.098
381,0.097,0.084,0.1
382,0.093,0.085,0.097
383,0.089,0.085,0.094
384,0.096,0.085,0.101
385,0.082,0.084,0.086
386,0.083,0.083,0.086
387,0.072,0.081,0.073
388,0.061,0.08,0.061
389,0.08,0.077,0.078
390,0.08,0.075,0.075
391,0.077,0.073,0.071
392,0.087,0.071,0.083
393,0.072,0.069,0.07
394,0.059,0.068,0.058
395,0.061,0.067,0.06
396,0.059,0.068,0.059
397,0.068,0.07,0.068
398,0.074,0.074,0.075
399,0.086,0.079,0.087
400,0.088,0.087,0.089
