lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.665,0.677,0.744
2,0.446,0.538,0.553
3,0.311,0.424,0.404
4,0.253,0.332,0.303
5,0.229,0.259,0.224
6,0.218,0.203,0.163
7,0.197,0.16,0.108
8,0.164,0.128,0.059
9,0.129,0.107,0.02
10,0.126,0.093,0.014
11,0.126,0.085,0.012
12,0.104,0.082,-0.006
13,0.117,0.082,-0.004
14,0.12,0.085,-0.007
15,0.117,0.089,-0.01
16,0.116,0.093,-0.008
17,0.101,0.098,-0.014
18,0.077,0.102,-0.027
19,0.073,0.105,-0.027
20,0.08,0.107,-0.02
21,0.077,0.107,-0.018
22,0.075,0.106,-0.002
23,0.069,0.104,0.023
24,0.076,0.1,0.075
25,0.068,0.095,0.122
26,0.053,0.082,0.166
27,0.053,0.072,0.22
28,0.042,0.066,0.256
29,0.057,0.061,0.289
30,0.076,0.057,0.303
31,0.091,0.053,0.287
32,0.102,0.051,0.253
33,0.083,0.049,0.187
34,0.069,0.047,0.119
35,0.056,0.046,0.055
36,0.033,0.046,-0.004
37,0.025,0.045,-0.04
38,0.027,0.047,-0.057
39,0.022,0.048,-0.069
40,0.023,0.048,-0.073
41,0.011,0.047,-0.081
42,0.023,0.047,-0.074
43,0.019,0.048,-0.078
44,0.029,0.049,-0.071
45,0.052,0.051,-0.054
46,0.067,0.052,-0.04
47,0.073,0.052,-0.031
48,0.081,0.053,-0.023
49,0.09,0.054,-0.011
50,0.081,0.054,-0.009
51,0.074,0.054,0.002
52,0.084,0.054,0.034
53,0.078,0.055,0.066
54,0.048,0.056,0.092
55,0.022,0.058,0.125
56,0.019,0.058,0.173
57,0.049,0.058,0.236
58,0.054,0.056,0.267
59,0.047,0.052,0.273
60,0.048,0.048,0.263
61,0.036,0.044,0.223
62,0.03,0.04,0.171
63,0.042,0.037,0.128
64,0.047,0.034,0.077
65,0.026,0.031,0.014
66,0.016,0.028,-0.029
67,0.02,0.025,-0.05
68,0.023,0.022,-0.063
69,0.038,0.02,-0.06
70,0.025,0.019,-0.073
71,0.025,0.018,-0.073
72,0.013,0.017,-0.083
73,0.029,0.016,-0.073
74,0.036,0.015,-0.07
75,0.012,0.012,-0.087
76,0.0,0.01,-0.096
77,-0.005,0.008,-0.099
78,-0.008,0.005,-0.103
79,-0.012,0.001,-0.101
80,0.003,-0.001,-0.077
81,0.008,-0.001,-0.05
82,0.01,-0.002,-0.016
83,0.007,-0.003,0.024
84,0.003,-0.003,0.074
85,-0.021,-0.003,0.11
86,-0.02,-0.001,0.159
87,-0.015,0.001,0.198
88,-0.013,0.002,0.214
89,0.011,0.003,0.226
90,0.016,0.004,0.206
91,0.024,0.005,0.172
92,0.009,0.005,0.111
93,-0.004,0.006,0.048
94,-0.015,0.006,-0.01
95,-0.017,0.004,-0.054
96,0.002,0.003,-0.071
97,0.018,0.001,-0.079
98,0.025,-0.001,-0.082
99,0.021,-0.004,-0.085
100,0.009,-0.007,-0.094
101,0.005,-0.01,-0.1
102,0.005,-0.012,-0.104
103,-0.008,-0.013,-0.117
104,-0.014,-0.014,-0.12
105,-0.007,-0.015,-0.113
106,-0.015,-0.015,-0.118
107,-0.035,-0.014,-0.128
108,-0.053,-0.013,-0.135
109,-0.05,-0.013,-0.125
110,-0.048,-0.012,-0.107
111,-0.015,-0.009,-0.057
112,-0.012,-0.006,-0.018
113,-0.018,-0.003,0.024
114,-0.004,-0.0,0.083
115,0.009,0.002,0.139
116,0.017,0.004,0.182
117,0.019,0.006,0.208
118,0.034,0.008,0.222
119,0.037,0.011,0.214
120,0.036,0.014,0.186
121,0.031,0.017,0.142
122,0.036,0.02,0.098
123,0.027,0.022,0.044
124,0.014,0.022,-0.008
125,0.01,0.02,-0.048
126,0.018,0.018,-0.066
127,0.015,0.016,-0.087
128,0.01,0.013,-0.102
129,-0.008,0.01,-0.118
130,-0.014,0.006,-0.121
131,-0.012,0.001,-0.119
132,-0.007,-0.004,-0.116
133,-0.006,-0.009,-0.117
134,-0.007,-0.012,-0.117
135,-0.006,-0.014,-0.114
136,0.003,-0.014,-0.108
137,-0.01,-0.015,-0.116
138,-0.005,-0.016,-0.108
139,-0.019,-0.015,-0.107
140,-0.029,-0.013,-0.09
141,-0.02,-0.011,-0.053
142,-0.025,-0.009,-0.016
143,-0.024,-0.007,0.031
144,-0.03,-0.006,0.075
145,-0.016,-0.006,0.128
146,-0.005,-0.008,0.167
147,0.008,-0.009,0.192
148,0.011,-0.012,0.191
149,0.003,-0.015,0.164
150,-0.013,-0.017,0.119
151,-0.018,-0.019,0.075
152,-0.008,-0.022,0.036
153,-0.002,-0.024,-0.006
154,0.006,-0.027,-0.037
155,-0.001,-0.029,-0.071
156,-0.02,-0.031,-0.107
157,-0.045,-0.032,-0.136
158,-0.058,-0.032,-0.151
159,-0.058,-0.032,-0.157
160,-0.047,-0.032,-0.153
161,-0.053,-0.032,-0.158
162,-0.062,-0.033,-0.166
163,-0.076,-0.034,-0.174
164,-0.067,-0.035,-0.162
165,-0.053,-0.035,-0.149
166,-0.028,-0.033,-0.132
167,-0.006,-0.031,-0.113
168,0.007,-0.029,-0.096
169,0.009,-0.027,-0.076
170,0.006,-0.024,-0.054
171,-0.001,-0.02,-0.023
172,-0.009,-0.016,0.014
173,-0.018,-0.014,0.052
174,-0.017,-0.012,0.095
175,-0.009,-0.01,0.136
176,-0.008,-0.009,0.161
177,-0.014,-0.008,0.168
178,-0.018,-0.008,0.16
179,-0.029,-0.01,0.131
180,-0.03,-0.013,0.094
181,-0.027,-0.017,0.05
182,-0.029,-0.02,0.001
183,-0.014,-0.023,-0.031
184,-0.006,-0.026,-0.061
185,-0.008,-0.029,-0.093
186,-0.013,-0.032,-0.116
187,-0.024,-0.035,-0.135
188,-0.043,-0.037,-0.152
189,-0.048,-0.037,-0.158
190,-0.045,-0.036,-0.155
191,-0.041,-0.035,-0.152
192,-0.031,-0.034,-0.146
193,-0.044,-0.034,-0.153
194,-0.058,-0.033,-0.161
195,-0.057,-0.033,-0.159
196,-0.042,-0.033,-0.146
197,-0.031,-0.033,-0.135
198,-0.025,-0.033,-0.121
199,-0.031,-0.032,-0.105
200,-0.017,-0.031,-0.066
201,-0.011,-0.03,-0.026
202,-0.004,-0.03,0.022
203,-0.012,-0.029,0.065
204,-0.022,-0.029,0.104
205,-0.033,-0.028,0.127
206,-0.033,-0.027,0.148
207,-0.035,-0.026,0.149
208,-0.024,-0.025,0.139
209,-0.024,-0.024,0.11
210,-0.021,-0.022,0.075
211,-0.028,-0.02,0.026
212,-0.028,-0.019,-0.016
213,-0.033,-0.017,-0.062
214,-0.023,-0.016,-0.086
215,-0.018,-0.014,-0.107
216,-0.006,-0.012,-0.114
217,-0.014,-0.011,-0.127
218,-0.019,-0.009,-0.134
219,-0.001,-0.006,-0.122
220,0.003,-0.003,-0.119
221,-0.004,-0.0,-0.124
222,0.0,0.003,-0.119
223,-0.001,0.006,-0.115
224,0.013,0.01,-0.104
225,0.027,0.013,-0.096
226,0.025,0.015,-0.096
227,0.031,0.016,-0.084
228,0.021,0.017,-0.075
229,0.022,0.018,-0.049
230,0.026,0.018,-0.013
231,0.017,0.017,0.02
232,0.005,0.016,0.056
233,-0.014,0.015,0.087
234,-0.005,0.014,0.134
235,0.012,0.011,0.176
236,0.022,0.009,0.2
237,0.018,0.006,0.196
238,0.018,0.003,0.177
239,0.004,0.001,0.134
240,-0.001,-0.0,0.087
241,-0.008,-0.002,0.033
242,-0.012,-0.005,-0.015
243,-0.011,-0.007,-0.052
244,-0.009,-0.01,-0.078
245,-0.017,-0.014,-0.106
246,-0.023,-0.018,-0.122
247,-0.025,-0.022,-0.128
248,-0.029,-0.025,-0.129
249,-0.019,-0.027,-0.121
250,-0.021,-0.03,-0.124
251,-0.039,-0.032,-0.138
252,-0.034,-0.035,-0.132
253,-0.031,-0.037,-0.128
254,-0.017,-0.038,-0.117
255,-0.02,-0.038,-0.119
256,-0.032,-0.039,-0.123
257,-0.042,-0.039,-0.12
258,-0.041,-0.037,-0.102
259,-0.04,-0.035,-0.078
260,-0.043,-0.031,-0.046
261,-0.047,-0.028,-0.006
262,-0.06,-0.024,0.033
263,-0.054,-0.021,0.087
264,-0.042,-0.019,0.136
265,-0.023,-0.017,0.172
266,-0.005,-0.017,0.191
267,0.009,-0.016,0.189
268,0.021,-0.015,0.173
269,0.015,-0.014,0.132
270,0.0,-0.013,0.075
271,-0.001,-0.012,0.029
272,0.005,-0.011,-0.01
273,0.011,-0.009,-0.037
274,0.005,-0.006,-0.065
275,-0.001,-0.003,-0.083
276,-0.0,-0.001,-0.091
277,-0.01,0.002,-0.1
278,-0.017,0.005,-0.107
279,-0.012,0.008,-0.103
280,-0.004,0.01,-0.101
281,-0.015,0.011,-0.111
282,-0.021,0.012,-0.111
283,-0.011,0.014,-0.101
284,-0.006,0.015,-0.092
285,0.005,0.017,-0.081
286,0.021,0.019,-0.063
287,0.045,0.022,-0.031
288,0.064,0.025,0.004
289,0.075,0.03,0.041
290,0.065,0.033,0.074
291,0.045,0.036,0.107
292,0.046,0.039,0.152
293,0.044,0.04,0.195
294,0.028,0.04,0.216
295,0.029,0.039,0.235
296,0.022,0.038,0.232
297,0.018,0.036,0.212
298,0.016,0.033,0.176
299,0.032,0.029,0.142
300,0.025,0.024,0.088
301,0.022,0.02,0.038
302,0.023,0.015,-0.002
303,0.027,0.011,-0.03
304,0.031,0.007,-0.048
305,0.022,0.005,-0.065
306,0.008,0.003,-0.078
307,0.002,0.002,-0.083
308,-0.007,0.003,-0.091
309,-0.021,0.005,-0.103
310,-0.014,0.009,-0.1
311,-0.011,0.014,-0.095
312,0.001,0.019,-0.084
313,0.007,0.024,-0.076
314,0.026,0.028,-0.06
315,0.023,0.031,-0.059
316,0.03,0.033,-0.047
317,0.032,0.036,-0.029
318,0.041,0.039,-0.001
319,0.06,0.041,0.043
320,0.074,0.045,0.095
321,0.077,0.048,0.146
322,0.079,0.052,0.195
323,0.082,0.055,0.242
324,0.076,0.059,0.268
325,0.067,0.062,0.272
326,0.057,0.064,0.253
327,0.052,0.065,0.22
328,0.046,0.065,0.173
329,0.048,0.064,0.124
330,0.051,0.062,0.075
331,0.047,0.06,0.028
332,0.044,0.059,-0.007
333,0.043,0.058,-0.028
334,0.044,0.058,-0.039
335,0.054,0.058,-0.034
336,0.071,0.06,-0.022
337,0.08,0.063,-0.016
338,0.084,0.067,-0.015
339,0.09,0.07,-0.015
340,0.079,0.072,-0.026
341,0.073,0.075,-0.028
342,0.067,0.077,-0.027
343,0.069,0.081,-0.025
344,0.06,0.084,-0.029
345,0.066,0.087,-0.022
346,0.074,0.089,-0.011
347,0.087,0.091,0.019
348,0.099,0.091,0.061
349,0.112,0.091,0.111
350,0.127,0.091,0.167
351,0.128,0.091,0.216
352,0.123,0.091,0.259
353,0.107,0.091,0.284
354,0.087,0.091,0.288
355,0.075,0.091,0.277
356,0.083,0.092,0.26
357,0.08,0.093,0.218
358,0.08,0.095,0.169
359,0.069,0.097,0.113
360,0.053,0.098,0.056
361,0.063,0.099,0.027
362,0.089,0.1,0.017
363,0.124,0.1,0.025
364,0.118,0.099,0.012
365,0.103,0.097,-0.001
366,0.093,0.096,-0.011
367,0.1,0.095,-0.008
368,0.108,0.094,-0.006
369,0.117,0.094,-0.003
370,0.117,0.094,-0.001
371,0.108,0.095,-0.002
372,0.104,0.095,-0.0
373,0.098,0.094,-0.002
374,0.09,0.092,-0.005
375,0.081,0.088,-0.003
376,0.075,0.083,0.005
377,0.073,0.078,0.026
378,0.063,0.072,0.051
379,0.05,0.067,0.085
380,0.037,0.061,0.124
381,0.043,0.055,0.176
382,0.046,0.05,0.216
383,0.069,0.044,0.256
384,0.064,0.04,0.258
385,0.054,0.035,0.238
386,0.043,0.031,0.2
387,0.043,0.028,0.158
388,0.042,0.026,0.107
389,0.021,0.024,0.043
390,0.008,0.023,-0.007
391,-0.001,0.022,-0.042
392,0.003,0.022,-0.057
393,0.002,0.023,-0.068
394,0.013,0.024,-0.063
395,0.023,0.025,-0.057
396,0.041,0.027,-0.048
397,0.06,0.028,-0.039
398,0.047,0.028,-0.05
399,0.021,0.028,-0.068
400,0.011,0.027,-0.07
