gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2579,3856,3.19022154808044,32.563549041748,-116.854545593262,3670176,2582,3091,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-01 10:34:00.075202,-71.22920198438005,66.63290454727364,54.38434749062027,9.550594416104381e-08,21.0,66.61,3.1865100272627664,66.34,2.1056,2.6634,3.5423,0.4422,1.343,1.4107,1.4107,0
101181,npp,1250,2733,1.64398872852325,32.5623931884766,-116.861289978027,3670144,1251,2192,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-03 09:56:33.614450,-76.42673578457178,36.38315219570608,31.687453375358146,0.013016678058353343,15.0,36.38,1.357151599901897,35.79,0.9944,1.3152,2.0128,0.8954,1.4199,1.4721,1.271400750390798,0
101304,npp,552,2161,1.83130359649658,32.561408996582,-116.854972839355,3670144,552,1722,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-04 09:37:45.045628,-78.81302151098873,7.400830065498098,6.549672315547292,0.038198364804307466,12.0,7.36,1.0,6.55,0.7582,1.1813,1.9468,0.9969,1.8277,1.8257,1.236733819984261,0
101429,npp,2900,1581,5.54011106491089,32.5633010864258,-116.858459472656,3670144,2900,1188,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-05 09:18:54.697394,98.31987212076795,25.177090821562807,22.130554713509063,0.07842359285075985,9.0,-25.2,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,5.0115,5.5204,4.311216200089981,0
101552,npp,2150,995,5.04542207717896,32.5638236999512,-116.856964111328,3670144,2151,732,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-06 09:00:00.793387,95.74747020854055,48.603669764234446,41.626739003337576,0.14392656146992222,6.0,-48.61,1.7549928774784245,-49.06,1.0631,1.5189,2.5444,0.7754,3.1871,3.912,1.6928506320620915,0
101561,npp,935,4038,8.57966232299805,32.5619201660156,-116.863471984863,3670144,936,3186,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-06 10:40:11.162212,-70.1486328243886,69.5583310405458,56.08226904551359,0.08953950193380046,22.0,69.53,3.5496478698597698,69.3,1.9478,2.5397,4.2968,0.4637,2.8793,3.9786,2.59802419041677,0
101805,npp,2712,2925,3.58399486541748,32.5594940185547,-116.859046936035,3670144,2712,2359,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-08 10:02:46.489735,-75.2486574409298,43.655258332304,37.68511402874772,0.07735326482296655,16.0,43.64,1.5732132722552272,43.14,1.1066,1.4381,2.3515,0.8189,2.5417,2.935,1.742319184265421,0
102056,npp,1290,1774,1.9736316204071,32.5615768432617,-116.854751586914,3670144,1290,1354,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-10 09:25:09.353833,98.31882852270238,14.939692387374038,13.19676649890621,0.029918034259448473,10.0,-14.96,1.0442604737599883,-15.755,0.7961,1.0746,2.0144,1.0959,2.0386,2.1629,1.701605113644541,0
102300,npp,2853,606,4.26683330535889,32.5597686767578,-116.860511779785,3670144,2854,392,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-12 08:47:21.521324,94.27749194880158,58.990920672722574,49.374285837406184,0.002645160549021494,4.0,-58.99,2.253202848596432,-59.29,1.3315,1.8423,2.7413,0.6393,2.2537,2.7276,2.6868152671438477,0
102421,npp,2057,28,2.55869674682617,32.5648880004883,-116.858795166016,3670176,2057,10,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-13 08:28:22.270758,91.69429236621122,69.81310982454785,56.21541470454142,7.822965590881418e-06,1.0,-69.8,3.5496478698597698,-70.0,1.5806,2.5037,3.8253,0.4704,1.1932,1.2036,1.2036,0
102671,npp,2746,1966,0.85510665178299,32.5647354125977,-116.859024047852,3670176,2746,1536,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-15 09:31:23.960100,91.83793388913726,4.001050392145523,3.5425613001167116,1.1134848239156214e-07,11.0,-3.95,1.0,-4.76,0.7891,1.1777,2.387,1.0,0.8551,0.8551,0.8551,0
102792,npp,2012,1386,0.994128286838531,32.5659637451172,-116.859970092773,3670176,2012,1043,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-16 09:12:31.829151,96.73648011003506,34.266808419822034,29.90806158465826,5.368721716022198e-13,8.0,-34.28,1.2937979144666532,-34.83,0.897,1.3733,2.5797,0.8576,0.8846,0.8525,0.8525,0
102912,npp,1253,798,1.28063142299652,32.5617141723633,-116.861122131348,3670176,1254,584,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-17 08:53:37.920993,94.93089175264306,54.224401593752155,45.927060148817546,7.955186596877839e-18,5.0,-54.23,1.9513309067639726,-54.61,1.2478,1.945,2.9236,0.6055,0.8372,0.7754,0.7754,0
102920,npp,85,3857,2.01458644866943,32.5644569396973,-116.855606079102,3670176,87,3092,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-17 10:33:53.627410,-71.00134540254321,66.64080835426209,54.39423190080078,1.523933433177494e-08,21.0,66.62,3.1865100272627664,66.34,2.1056,2.6634,3.5423,0.4422,0.9741,0.8908,0.8908,0
103032,npp,466,221,1.45230066776276,32.5653495788574,-116.856597900391,3670176,470,111,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-18 08:34:40.456821,92.69428545767485,66.66226178136172,54.39882255183378,8.736944144807504e-22,2.0,-66.66,3.1865100272627664,-66.92,1.5477,2.3386,3.3449,0.5036,0.8996,0.7314,0.7314,0
103040,npp,2513,3305,1.49467039108276,32.5653877258301,-116.858596801758,3670176,2516,2652,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-18 10:15:12.176867,-74.04963837328863,55.02772876329617,46.526386975170894,1.4374847726775864e-13,18.0,55.01,2.0682789409984763,54.61,1.4827,1.8984,3.0868,0.6204,0.9825,0.9273,0.9273,0
103160,npp,1840,2733,0.937962174415588,32.5643730163574,-116.85538482666,3670176,1842,2192,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-19 09:56:25.387216,-75.44046127805204,36.398304190561745,31.70205657997308,2.9004997428068568e-18,15.0,36.38,1.357151599901897,35.79,0.9944,1.3152,2.0128,0.8954,0.8997,0.8399,0.8399,0
103279,npp,1141,2161,0.727935612201691,32.559757232666,-116.854904174805,3670176,1141,1722,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-20 09:37:38.595621,-77.69732179973165,7.392191839015752,6.542388643285597,2.5088641958246247e-22,12.0,7.36,1.0,6.55,0.7582,1.1813,1.9468,0.9969,0.7243,0.7257,0.7257,0
103397,npp,415,1580,0.488296777009964,32.5614318847656,-116.857566833496,3670176,414,1187,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-21 09:18:46.468740,97.23361021780468,25.228508522496085,22.176306784933708,6.173408374896069e-26,9.0,-25.25,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,0.5676,0.4866,0.4866,0
103761,npp,205,2924,1.16420233249664,32.5602226257324,-116.861793518066,3670176,204,2359,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-24 10:02:38.267029,-75.05321220329039,43.622757065880485,37.661167245149464,4.577310582400776e-22,16.0,43.61,1.5732132722552272,43.14,1.1066,1.4381,2.3515,0.8189,1.0036,0.9534,0.9534,0
104112,npp,1123,1189,0.781133413314819,32.560173034668,-116.858360290527,3670176,1124,879,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-27 09:06:09.030397,97.23401382425685,42.033412156323905,36.365884633084946,2.476940638065649e-14,7.0,-42.07,1.4867838833500562,-42.5,0.9833,1.3324,2.2653,0.8839,0.807,0.6905,0.6905,0
104229,npp,336,604,1.84632778167725,32.559944152832,-116.858612060547,3670176,340,390,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-28 08:47:11.573671,93.77915818413292,59.037469620328814,49.40846261649038,1.2761988215721506e-09,4.0,-59.04,2.253202848596432,-59.29,1.3315,1.8423,2.7413,0.6393,1.1795,1.1803,1.1803,0
104236,npp,2305,3674,2.05563187599182,32.5623664855957,-116.85555267334,3670176,2309,2974,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-28 10:27:34.397475,-72.14066011209084,63.29123321658166,52.29217794231976,3.685021094237479e-17,20.0,63.28,2.7445598364131496,62.98,1.6063,2.279,4.0013,0.5168,1.0963,1.0623,1.0623,0
104346,npp,2611,26,1.41683220863342,32.5644721984863,-116.857582092285,3670176,2614,9,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-29 08:28:14.120166,91.89351738588215,69.83037732966633,56.227144574606434,0.00016445583144610954,1.0,-69.83,3.5496478698597698,-70.0,1.5806,2.5037,3.8253,0.4704,0.8715,0.6665,0.6665,0
104355,npp,1633,3116,1.104926586151123,32.5641784667969,-116.855445861816,3670176,1635,2495,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-04-29 10:08:51.178098,-74.97572551906447,49.79245630300503,42.55947004472528,3.2064180200733663e-13,17.0,49.79,1.7549928774784245,49.355,1.2215,1.8075,2.7619,0.6516,0.7774,0.7199,0.7199,0
106209,npp,2396,2731,3.39226126670837,32.5601119995117,-116.855278015137,3670144,2395,2190,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-05 09:56:15.577497,-75.66580078581083,36.30925866857416,31.62832057610914,0.06892320006599742,15.0,36.3,1.357151599901897,35.79,0.9944,1.3152,2.0128,0.8954,2.7081,3.0376,1.9748991732684458,0
106388,npp,1678,2158,5.18231630325317,32.5588989257812,-116.855285644531,3670144,1678,1719,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-06 09:37:27.030912,-75.77485701892694,7.242136170549999,6.409830346908672,0.1255404196692542,12.0,7.19,1.0,6.55,0.7582,1.1813,1.9468,0.9969,5.1787,5.1665,3.2308396179661703,0
106569,npp,950,1578,3.1998507976532,32.5593223571777,-116.856010437012,3670144,950,1185,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-07 09:18:36.705742,98.08819978353884,25.325573649821585,22.260167533881365,0.0826096592960075,9.0,-25.35,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,2.9528,3.1885,1.9147728203882515,0
106743,npp,196,991,2.84684062004089,32.5592002868652,-116.85710144043,3670144,197,730,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-08 08:59:42.821636,95.85351176724231,48.71402328457375,41.7159036088477,0.053490580450018727,6.0,-48.73,1.7549928774784245,-49.06,1.0631,1.5189,2.5444,0.7754,1.9344,2.2073,1.3825489145577374,0
107311,npp,2407,1769,0.855049788951874,32.5604248046875,-116.86109161377,3670144,2407,1350,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-12 09:24:49.672644,98.29638122832822,15.2279289333003,13.450720699169306,0.005342168599636564,10.0,-15.24,1.0442604737599883,-15.755,0.7961,1.0746,2.0144,1.0959,0.9674,0.9371,0.854731117215437,0
108015,npp,1482,2537,0.937060832977295,32.561164855957,-116.859199523926,3670176,1482,2053,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-16 09:49:51.188511,-76.8551490640842,27.64335618495694,24.260492927910203,3.9132667805328427e-07,14.0,27.62,1.184412938166907,27.2,0.8719,1.1898,2.2111,0.9898,0.9643,0.9275,0.9275,0
108542,npp,2323,792,1.24776983261108,32.5650978088379,-116.860542297363,3670176,2325,578,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-19 08:53:14.881505,95.04674283304887,54.38968370944177,46.0505231582067,2.1836071982716302e-20,5.0,-54.4,1.9513309067639726,-54.61,1.2478,1.945,2.9236,0.6055,0.8204,0.7555,0.7555,0
108715,npp,1532,214,1.84168112277985,32.5622901916504,-116.856781005859,3670176,1530,107,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-20 08:34:15.658419,92.2939426464891,66.79006196980684,54.476510899159166,1.3433745840177456e-23,2.0,-66.78,3.1865100272627664,-66.92,1.5477,2.3386,3.3449,0.5036,1.0218,0.9275,0.9275,0
108729,npp,508,3298,1.130331158638,32.5644721984863,-116.859375,3670176,507,2645,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-20 10:14:47.378988,-73.49623558992666,54.84753906690033,46.39429235348479,7.277081047472819e-19,18.0,54.83,2.0682789409984763,54.61,1.4827,1.8984,3.0868,0.6204,0.8064,0.7012,0.7012,0
108899,npp,2903,2726,0.635920166969299,32.5641098022461,-116.861381530762,3670176,2903,2188,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-21 09:56:02.388159,-76.24693850585358,36.103434525864174,31.455501220453055,2.6176153205912864e-22,15.0,36.09,1.2937979144666532,35.79,0.9944,1.3152,2.0128,0.8954,0.6527,0.5694,0.5694,0
109072,npp,2199,2153,0.689952373504639,32.5615653991699,-116.861793518066,3670176,2199,1715,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-22 09:37:13.845360,-76.0740980305818,6.923167274316396,6.127778199231074,1.335989875760968e-22,12.0,6.9,1.0,6.55,0.7582,1.1813,1.9468,0.9969,0.6863,0.6878,0.6878,0
109244,npp,1469,1573,0.481910318136215,32.5606307983398,-116.856666564941,3670176,1468,1181,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-23 09:18:21.721474,97.15060440693823,25.590457191740963,22.488929366327966,2.2079796695344704e-22,9.0,-25.6,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,0.5619,0.4802,0.4802,0
109780,npp,1263,2916,2.19795227050781,32.5611038208008,-116.86058807373,3670176,1261,2352,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-26 10:02:11.754951,-74.66347294278522,43.32846380549191,37.421025705421854,5.176562409587844e-21,16.0,43.33,1.4867838833500562,43.14,1.1066,1.4381,2.3515,0.8189,1.6888,1.8,1.8,0
109954,npp,551,2343,0.721554934978485,32.5610961914062,-116.85750579834,3670176,551,1891,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-27 09:43:24.989451,-76.72406335669383,17.645270065805406,15.571094015820975,3.250019010773003e-18,13.0,17.64,1.0442604737599883,17.31,0.7786,1.1185,2.2901,1.053,0.7976,0.7598,0.7598,0
110127,npp,2901,1764,0.862766444683075,32.5595741271973,-116.86092376709,3670176,2901,1346,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-28 09:24:34.664127,98.83629791325207,15.495226247117913,13.684794758673597,3.6805794923085074e-14,10.0,-15.51,1.0442604737599883,-15.755,0.7961,1.0746,2.0144,1.0959,0.9748,0.9455,0.9455,0
110299,npp,2152,1180,0.983542680740356,32.5644912719727,-116.86051940918,3670176,2152,872,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-05-29 09:05:40.783058,96.40018336299069,42.38399855502106,36.650490274632624,3.729102112092719e-09,7.0,-42.39,1.4867838833500562,-42.5,0.9833,1.3324,2.2653,0.8839,0.9431,0.8694,0.8694,0
111991,npp,1984,2531,0.676903426647186,32.5651206970215,-116.854354858398,3670144,1986,2049,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-01 09:49:34.419160,-76.01697003909918,27.367957089314633,24.0221920449479,0.0020810325666998867,14.0,27.34,1.184412938166907,27.2,0.8719,1.1898,2.2111,0.9898,0.7446,0.67,0.6379133437366573,0
113013,npp,2691,2147,1.95046675205231,32.560676574707,-116.860977172852,3670144,2691,1709,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-07 09:36:57.122369,-80.55248436710734,6.5741176463563775,5.818706116111096,0.05041251389812795,12.0,6.55,1.0,6.55,0.7582,1.1813,1.9468,0.9969,1.9469,1.9445,1.167208461797228,0
113184,npp,1958,1567,1.64068531990051,32.5649261474609,-116.856712341309,3670144,1959,1177,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-08 09:18:05.028468,98.77559303737797,25.863061049871455,22.72289443592129,0.03343829948981099,9.0,-25.89,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,1.5813,1.6348,1.1192274717614246,0
113356,npp,1200,979,1.48523998260498,32.561107635498,-116.861694335938,3670144,1203,723,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-09 08:59:09.378834,95.34548734061187,49.084536816965496,42.001115962825004,0.018721019574072364,6.0,-49.09,1.7549928774784245,-49.06,1.0631,1.5189,2.5444,0.7754,1.1585,1.1516,0.8629476600103594,0
114045,npp,309,1757,0.5025956630706789,32.5610046386719,-116.861976623535,3670144,309,1340,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-13 09:24:16.274153,99.41645478924984,15.865318729835144,14.008853658358516,0.0007116606769975706,10.0,-15.89,1.0442604737599883,-15.755,0.7961,1.0746,2.0144,1.0959,0.6299,0.5508,0.5508,0
114674,npp,1725,1947,0.5325644910335541,32.5652198791504,-116.856544494629,3670176,1725,1518,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-18 09:30:25.753499,92.39359308686454,5.0889296269649575,4.504822232109445,3.3676387922740006e-18,11.0,-5.05,1.0,-4.76,0.7891,1.1777,2.387,1.0,0.5326,0.5326,0.5326,0
115265,npp,2408,1559,0.547136515378952,32.5656433105469,-116.856971740723,3670176,2408,1170,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-24 09:17:44.310643,98.15431222871779,26.270217255638592,23.07336691155605,1.8441161669314626e-22,9.0,-26.29,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,0.6193,0.5452,0.5452,0
115500,npp,861,391,0.623077064752579,32.5649490356445,-116.858070373535,3670176,859,220,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-26 08:39:51.221093,93.13611970756952,63.53454442824101,52.43325474215879,7.509968847813672e-15,3.0,-63.52,2.7445598364131496,-63.39,1.3958,1.999,2.8525,0.5892,0.6764,0.3671,0.3671,0
115764,npp,1519,2329,0.575096726417542,32.5595512390137,-116.854919433594,3670176,1519,1878,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-28 09:42:47.640938,-76.94568944963592,16.892971391142204,14.91013062137139,2.517819147468806e-13,13.0,16.87,1.0442604737599883,17.31,0.7786,1.1185,2.2901,1.053,0.6574,0.6056,0.6056,0
115893,npp,808,1751,0.533634603023529,32.5624923706055,-116.858428955078,3670176,808,1334,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-06-29 09:23:59.099205,99.07711441625656,16.17449667528497,14.279513947135781,3.329469002519162e-07,10.0,-16.22,1.0442604737599883,-15.755,0.7961,1.0746,2.0144,1.0959,0.6596,0.5848,0.5848,0
119920,npp,813,779,2.4442310333252,32.5618324279785,-116.857917785645,3670144,811,563,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-06 08:52:30.487411,94.666173794479,54.75372596980549,46.311968475073954,0.06556729467204885,5.0,-54.74,2.0682789409984763,-54.61,1.2478,1.945,2.9236,0.6055,1.4191,1.48,0.46904261282388005,0
120275,npp,1401,2713,1.49158585071564,32.5601234436035,-116.856422424316,3670144,1401,2179,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-08 09:55:21.567896,-75.99718851044132,35.53133419858929,30.970427695416124,0.040642656466533485,15.0,35.54,1.2937979144666532,35.79,0.9944,1.3152,2.0128,0.8954,1.314,1.3356,0.7089462087338639,0
120446,npp,707,2141,1.20446419715881,32.5598335266113,-116.859390258789,3670144,707,1703,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-09 09:36:34.802490,-77.61492353536775,6.182344784154997,5.471922433427777,0.02592681231721628,12.0,6.2,1.0,6.55,0.7582,1.1813,1.9468,0.9969,1.2009,1.2008,0.801044259441861,0
120614,npp,3059,1562,1.83567798137665,32.5592269897461,-116.85791015625,3670144,3059,1173,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-10 09:17:44.478328,98.63206279117588,26.15015267419432,22.96935567915063,0.01404348253979048,9.0,-26.14,1.1367971201176101,-25.89,0.7937,1.1819,2.2257,0.9964,1.7528,1.8291,1.6125688393612747,0
120781,npp,2312,975,1.52494275569916,32.563850402832,-116.859878540039,3670144,2312,720,196611,3866755,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-11 08:58:50.593804,95.66921847361398,49.213729956200595,42.0986196967416,0.005788463914842825,6.0,-49.21,1.7549928774784245,-49.06,1.0631,1.5189,2.5444,0.7754,1.1811,1.1824,1.0931498580750898,0
121308,npp,2184,2333,0.808664381504059,32.5620765686035,-116.860160827637,3670176,2184,1882,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-14 09:42:51.327956,-77.5656392077831,17.084840552057024,15.07830067563321,0.000227288173710114,13.0,17.09,1.0442604737599883,17.31,0.7786,1.1185,2.2901,1.053,0.881,0.8515,0.8515,0
121819,npp,3042,590,1.48797011375427,32.5639839172363,-116.855613708496,3670176,3045,377,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-17 08:46:15.007739,94.51477809838936,59.36698662957538,49.63043076409507,6.648555995241e-19,4.0,-59.36,2.3545700244418297,-59.29,1.3315,1.8423,2.7413,0.6393,1.0272,0.9512,0.9512,0
121989,npp,2251,12,2.85696482658386,32.5605583190918,-116.859580993652,3670176,2250,2,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-18 08:27:15.785065,91.41573657261908,70.08049723428427,56.35376246668648,1.9778582062072065e-23,1.0,-70.05,3.5496478698597698,-70.0,1.5806,2.5037,3.8253,0.4704,1.2772,1.3439,1.3439,0
122002,npp,1277,3097,1.051541864871979,32.5646476745605,-116.860977172852,3670176,1276,2483,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-18 10:07:52.844304,-74.07463460971533,49.21945767359298,42.107452067354075,6.991472893136941e-19,17.0,49.22,1.7549928774784245,49.355,1.2215,1.8075,2.7619,0.6516,0.747,0.6852,0.6852,0
122178,npp,600,2524,1.0072101354599,32.5626182556152,-116.860549926758,3670176,600,2043,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-19 09:49:07.858062,-76.42611069186327,26.993669636054175,23.698062755506086,3.0675799075518816e-24,14.0,27.0,1.1367971201176101,27.2,0.8719,1.1898,2.2111,0.9898,1.0171,0.9969,0.9969,0
122346,npp,2968,1949,0.6224506795406339,32.5628662109375,-116.855262756348,3670176,2968,1519,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-20 09:30:19.316583,98.44104429858287,4.930748017727119,4.364881353270346,5.545587712581181e-26,11.0,-4.93,1.0,-4.76,0.7891,1.1777,2.387,1.0,0.6225,0.6225,0.6225,0
122525,npp,2222,1369,0.753453195095062,32.565071105957,-116.859313964844,3670176,2222,1032,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-21 09:11:27.216344,96.97725462319865,34.992472551824704,30.516378967095246,9.138418174468902e-27,8.0,-35.0,1.2937979144666532,-34.83,0.897,1.3733,2.5797,0.8576,0.6986,0.6461,0.6461,0
122710,npp,1467,782,1.34032833576202,32.561222076416,-116.860313415527,3670176,1466,566,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-22 08:52:33.337371,94.85913987339904,54.665935717168956,46.24913199359742,4.380471695328676e-26,5.0,-54.66,2.0682789409984763,-54.61,1.2478,1.945,2.9236,0.6055,0.8853,0.8116,0.8116,0
122723,npp,303,3838,1.39099669456482,32.5638046264648,-116.859191894531,3670176,309,3081,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-22 10:32:49.045298,-70.93913818616326,66.32416898841379,54.194785418671515,1.0591374559897988e-27,21.0,66.3,3.0,66.34,2.1056,2.6634,3.5423,0.4422,0.7536,0.6151,0.6151,0
122884,npp,684,205,1.43056094646454,32.5652351379395,-116.856742858887,3670176,683,102,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-23 08:33:35.895813,92.18336020338741,66.95846774914058,54.56943437434702,8.053834941026695e-24,2.0,-66.93,3.1865100272627664,-66.92,1.5477,2.3386,3.3449,0.5036,0.8927,0.7204,0.7204,0
122895,npp,2736,3287,1.20980060100555,32.5592002868652,-116.854942321777,3670176,2733,2633,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-23 10:14:07.616962,-73.25435881639171,54.565580711976445,46.17914645379418,5.919670975579737e-28,18.0,54.56,2.0682789409984763,54.61,1.4827,1.8984,3.0868,0.6204,0.8448,0.7505,0.7505,0
123073,npp,2067,2717,0.525887489318848,32.5632705688477,-116.855194091797,3670176,2068,2181,196611,3866787,12828,usa_sandiego_108_107,32.5625,-116.85833333,108,107,usa_sandiego,2012-07-24 09:55:24.408126,-76.55310019495067,35.70302881037475,31.115690274299766,2.02639962622262e-26,15.0,35.71,1.2937979144666532,35.79,0.9944,1.3152,2.0128,0.8954,0.5676,0.4709,0.4709,0
