gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1908,3295,1.37692546844482,32.7612228393555,-116.851028442383,3670144,1910,2642,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-02 10:15:15.067575,-73.96174438716932,54.78223837306382,46.341604855294264,0.0012798825156752776,18.0,54.76,2.0682789409984763,54.38,0.9451,1.2819,1.8179,0.519,0.7112,0.7146,0.6985347773657591,0
101181,npp,1221,2725,0.957026183605194,32.7603073120117,-116.853652954102,3670144,1222,2187,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-03 09:56:30.055934,-76.58546955807867,36.07474490977654,31.429047105576217,0.013003416356219837,15.0,36.05,1.2937979144666532,35.49,0.5936,0.8105,1.2548,0.8208,0.7785,0.7855,0.6222797229746644,0
101304,npp,523,2154,1.18560719490051,32.7580451965332,-116.852935791016,3670144,523,1716,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-04 09:37:41.487075,-75.49558457734136,7.00335494640393,6.198334823633392,0.03809670142197506,12.0,6.96,1.0,6.2,0.4751,0.6764,1.2844,0.9835,1.1745,1.1661,0.6879061169846354,0
101552,npp,2120,991,3.52046656608582,32.7616729736328,-116.850509643555,3670144,2120,730,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-06 08:59:57.234870,95.88090143413345,48.717590344058934,41.71613927748275,0.1436991719746151,6.0,-48.73,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,2.138,2.5027,0.6989725782606255,0
101561,npp,906,4028,6.27655506134033,32.7582244873047,-116.84871673584,3670144,905,3181,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-06 10:40:07.603658,-69.90001227341915,69.40613581751776,55.99812628914206,0.08905577276607624,22.0,69.38,3.5496478698597698,69.15,1.6104,2.1364,3.2797,0.3114,1.8316,1.9545,0.8366623869152254,0
101674,npp,1343,411,5.61281442642212,32.7612342834473,-116.850105285645,3670144,1340,234,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-07 08:40:59.773992,92.9611800801999,63.15049826408487,52.19066859489648,0.13903886193369247,3.0,-63.14,2.7445598364131496,-63.43,0.8809,1.3116,2.0932,0.5072,2.2325,2.847,1.1017692898220843,0
101683,npp,273,3480,5.57849216461182,32.7597694396973,-116.846488952637,3670144,276,2822,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-07 10:21:27.935681,-72.85465643812076,59.26967185023632,49.57320691868776,0.10558030949448431,19.0,59.25,2.3545700244418297,58.89,1.08,1.456,2.2662,0.4569,2.4161,2.5488,1.2235446292552552,0
101805,npp,2683,2917,2.32537460327148,32.7564659118652,-116.850486755371,3670144,2682,2353,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-08 10:02:42.931174,-74.77560850642476,43.3685193989114,37.4530013937154,0.0769178196390238,16.0,43.36,1.4867838833500562,42.85,0.588,0.8706,1.4884,0.7642,1.6438,1.777,0.8115192766467766,0
102056,npp,1261,1768,1.28142940998077,32.756534576416,-116.850540161133,3670144,1261,1349,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-10 09:25:05.795317,96.85119094481111,15.293238345860566,13.50748227607978,0.029705494414910716,10.0,-15.29,1.0442604737599883,-16.03,0.4816,0.6116,1.1417,1.0877,1.3067,1.3938,1.0209334474915035,0
102421,npp,2027,26,1.33044517040253,32.7563743591309,-116.850379943848,3670176,2026,9,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-13 08:28:18.712249,91.47243540587603,69.84045858865848,56.230883107449394,7.295011610475204e-06,1.0,-69.83,3.5496478698597698,-70.0,1.0151,1.4393,2.6058,0.4622,0.6346,0.6149,0.6149,0
102671,npp,2717,1960,0.600306391716003,32.7602386474609,-116.852317810059,3670176,2717,1530,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-15 09:31:20.401546,94.0137002248298,4.312216891888939,3.817976909043326,1.085450456091201e-07,11.0,-4.3,1.0,-5.11,0.4727,0.6653,1.3178,1.0,0.6003,0.6003,0.6003,0
102792,npp,1983,1382,0.566776961088181,32.7582855224609,-116.848602294922,3670176,1982,1040,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-16 09:12:28.270591,96.89499096448378,34.43031787746792,30.046200641701436,5.49132181473578e-13,8.0,-34.45,1.2937979144666532,-35.04,0.5572,0.7434,1.6628,0.8948,0.5287,0.5072,0.5072,0
102912,npp,1223,795,0.679374873638153,32.7578582763672,-116.850311279297,3670176,1223,581,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-17 08:53:34.362483,95.0338741037428,54.29503841608988,45.97984679738787,8.478780566549821e-18,5.0,-54.32,1.9513309067639726,-54.69,0.7805,1.0424,1.9104,0.6382,0.4792,0.4336,0.4336,0
102920,npp,57,3847,1.59127831459045,32.7560386657715,-116.847038269043,3670176,57,3086,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-17 10:33:50.068849,-70.9936056995825,66.47644632905431,54.295197635129504,1.5502238808022142e-08,21.0,66.46,3.1865100272627664,66.18,1.3857,1.9349,2.7582,0.3438,0.5574,0.5471,0.5471,0
103032,npp,436,219,0.688723921775818,32.7587890625,-116.850555419922,3670176,438,110,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-18 08:34:36.898306,92.46008284227135,66.70526419923365,54.425144222665004,9.601515637737492e-22,2.0,-66.7,3.1865100272627664,-66.93,0.9701,1.6787,2.6007,0.3963,0.3546,0.2729,0.2729,0
103040,npp,2485,3296,0.468986302614212,32.7568778991699,-116.853012084961,3670176,2486,2643,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-18 10:15:08.618313,-73.66504880848635,54.79157845579652,46.35223762782022,1.5212123609057387e-13,18.0,54.78,2.0682789409984763,54.38,0.9451,1.2819,1.8179,0.519,0.2722,0.2434,0.2434,0
103160,npp,1812,2726,0.5082835853099821,32.7567253112793,-116.849723815918,3670176,1812,2187,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-19 09:56:23.607935,-76.25275259196052,36.10226326176228,31.453976764600974,3.1891974690956927e-18,15.0,36.09,1.2937979144666532,35.49,0.5936,0.8105,1.2548,0.8208,0.4317,0.4172,0.4172,0
103279,npp,1112,2154,0.33978100121021304,32.7563972473145,-116.852920532227,3670176,1112,1716,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-20 09:37:35.037061,-78.57002413772251,6.995737847847203,6.19192627233457,2.8457182466272467e-22,12.0,6.96,1.0,6.2,0.4751,0.6764,1.2844,0.9835,0.3286,0.3342,0.3342,0
103397,npp,386,1576,0.424227774143219,32.7564811706543,-116.848541259766,3670176,386,1184,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-21 09:18:44.689459,98.60790848829116,25.42336041430157,22.344900777361268,7.175039061723818e-26,9.0,-25.45,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,0.4043,0.3915,0.3915,0
103515,npp,2690,990,0.288808032870293,32.7563667297363,-116.850730895996,3670176,2692,729,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-22 08:59:50.784299,95.94514478802311,48.74223738674206,41.7382005946798,1.3319707248323845e-24,6.0,-48.76,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,0.2966,0.2053,0.2053,0
103761,npp,175,2916,0.445475876331329,32.7627334594727,-116.850082397461,3670176,174,2352,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-24 10:02:34.708474,-74.63367315221295,43.34226965810941,37.43407025836037,5.470119566326314e-22,16.0,43.33,1.4867838833500562,42.85,0.588,0.8706,1.4884,0.7642,0.3794,0.3404,0.3404,0
104229,npp,307,602,0.752956926822662,32.7560653686523,-116.849365234375,3670176,309,388,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-28 08:47:09.794434,94.21867144231246,59.07944229105773,49.43802450729314,1.3985523590354806e-09,4.0,-59.09,2.253202848596432,-59.36,0.7588,1.1949,2.1289,0.5568,0.4691,0.4192,0.4192,0
104236,npp,2276,3663,1.7461678981781,32.7617301940918,-116.851921081543,3670176,2278,2967,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-28 10:27:30.838957,-71.86293980393174,63.08588119048312,52.15865326870775,4.223061089257091e-17,20.0,63.07,2.7445598364131496,62.81,1.1837,1.6022,2.6392,0.4152,0.7177,0.7251,0.7251,0
104346,npp,2581,24,1.0253866314888,32.7560653686523,-116.851470947266,3670176,2583,8,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-29 08:28:10.561656,91.67045339294629,69.86171539188895,56.24481356171898,0.00016812457217275649,1.0,-69.86,3.5496478698597698,-70.0,1.0151,1.4393,2.6058,0.4622,0.5487,0.4739,0.4739,0
104355,npp,1604,3107,0.664316773414612,32.7616729736328,-116.848129272461,3670176,1606,2490,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-04-29 10:08:47.619587,-74.58239362754331,49.52777950934608,42.354089885217114,3.537323606453868e-13,17.0,49.52,1.7549928774784245,49.1,0.7442,1.0865,1.7248,0.6123,0.4247,0.4068,0.4068,0
105850,npp,617,3845,2.57442498207092,32.7578125,-116.848320007324,3670144,617,3085,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-03 10:33:40.215018,-70.96937098447945,66.44188747452912,54.27628009205464,0.002585195392839233,21.0,66.42,3.1865100272627664,66.18,1.3857,1.9349,2.7582,0.3438,0.866,0.8852,0.8527503501061081,0
106032,npp,3042,3294,3.07297086715698,32.7617568969727,-116.850151062012,3670144,3045,2641,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-04 10:14:58.785634,-73.74159130035247,54.74243166717307,46.31748356933413,0.022980338565286473,18.0,54.73,2.0682789409984763,54.38,0.9451,1.2819,1.8179,0.519,1.5312,1.5947,1.3062483251470343,0
106209,npp,2367,2723,2.12708139419556,32.7572593688965,-116.851898193359,3670144,2366,2185,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-05 09:56:12.018935,-75.79901617990942,35.97906092840734,31.351538182084578,0.06845200502748941,15.0,35.96,1.2937979144666532,35.49,0.5936,0.8105,1.2548,0.8208,1.6829,1.7459,0.8866830898083721,0
106388,npp,1649,2152,3.46128225326538,32.7559852600098,-116.851455688477,3670144,1649,1714,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-06 09:37:25.251676,-80.95219012717924,6.868128208539535,6.079177151797468,0.12473572531345388,12.0,6.84,1.0,6.2,0.4751,0.6764,1.2844,0.9835,3.4501,3.4042,1.838503795026933,0
106569,npp,920,1573,2.09146916866302,32.759593963623,-116.847244262695,3670144,920,1181,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-07 09:18:33.147226,98.44314093870149,25.559369193492962,22.46243158086182,0.082072575150073,9.0,-25.6,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,1.8709,1.9299,0.8997162325033903,0
106743,npp,166,987,2.03925275802612,32.7569847106934,-116.849655151367,3670144,167,727,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-08 08:59:39.263075,95.9866283508161,48.823916636732214,41.80210409405104,0.053133623621877714,6.0,-48.85,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,1.294,1.4497,0.7827610564680917,0
107311,npp,2377,1764,0.484277904033661,32.7610664367676,-116.849227905273,3670144,2377,1345,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-12 09:24:46.114082,98.93253289297239,15.489169525750409,13.6802714662108,0.00530344634183875,10.0,-15.51,1.0442604737599883,-16.03,0.4816,0.6116,1.1417,1.0877,0.5433,0.5268,0.4602305725979564,0
107834,npp,42,21,0.441452711820602,32.7584381103516,-116.851371765137,3670176,41,6,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-15 08:27:57.339762,91.56421553413387,69.91954592132933,56.2763992268699,8.606992317264399e-12,1.0,-69.91,3.5496478698597698,-70.0,1.0151,1.4393,2.6058,0.4622,0.3841,0.204,0.204,0
107843,npp,2139,3103,0.510747134685516,32.7573738098145,-116.851676940918,3670176,2138,2487,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-15 10:08:34.398415,-74.33180167877747,49.40740789241773,42.260512222547675,0.00030958938918654034,17.0,49.4,1.7549928774784245,49.1,0.7442,1.0865,1.7248,0.6123,0.3372,0.3127,0.3127,0
108015,npp,1453,2530,0.440463840961456,32.7574310302734,-116.848167419434,3670176,1453,2048,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-16 09:49:47.629956,-76.04638179849366,27.31306294927896,23.97630954394696,4.115539420096015e-07,14.0,27.29,1.184412938166907,26.85,0.4985,0.7002,1.3825,0.9501,0.446,0.4185,0.4185,0
108193,npp,740,1955,0.252360507845879,32.7615432739258,-116.849510192871,3670176,741,1525,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-17 09:30:59.086202,102.95340402208426,4.545076653223223,4.024140790189573,4.592391451836646e-12,11.0,-4.59,1.0,-5.11,0.4727,0.6653,1.3178,1.0,0.2524,0.2524,0.2524,0
108542,npp,2293,789,0.518343687057495,32.7614135742188,-116.851806640625,3670176,2294,574,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-19 08:53:11.322994,95.14776057409394,54.466684646708664,46.10796348184395,2.533245331954981e-20,5.0,-54.48,1.9513309067639726,-54.69,0.7805,1.0424,1.9104,0.6382,0.3967,0.3308,0.3308,0
108715,npp,1502,212,0.655640542507172,32.7553215026855,-116.848731994629,3670176,1499,106,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-20 08:34:12.099902,92.338809903225,66.81914203180709,54.49431683778112,1.5802105963545977e-23,2.0,-66.81,3.1865100272627664,-66.93,0.9701,1.6787,2.6007,0.3963,0.3442,0.2598,0.2598,0
108729,npp,480,3289,0.423190712928772,32.7562599182129,-116.853065490723,3670176,477,2635,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-20 10:14:43.820427,-73.10823026730223,54.61452728077115,46.222137047977554,8.38394408964167e-19,18.0,54.61,2.0682789409984763,54.38,0.9451,1.2819,1.8179,0.519,0.2501,0.2196,0.2196,0
108899,npp,2874,2719,0.31639191508293196,32.7596435546875,-116.847373962402,3670176,2874,2183,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-21 09:55:58.829641,-75.64778557496048,35.81360292108335,31.212458257395316,2.7871672105553646e-22,15.0,35.79,1.2937979144666532,35.49,0.5936,0.8105,1.2548,0.8208,0.2833,0.2597,0.2597,0
109072,npp,2170,2147,0.26402004063129403,32.7568168640137,-116.851257324219,3670176,2170,1709,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-22 09:37:10.286848,-76.92827214397973,6.587002237410167,5.830552188805853,1.5877712420068994e-22,12.0,6.55,1.0,6.2,0.4751,0.6764,1.2844,0.9835,0.2529,0.2597,0.2597,0
109244,npp,1439,1568,0.2179058939218521,32.7607955932617,-116.848243713379,3670176,1439,1177,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-23 09:18:18.162957,97.50812973928034,25.82252194771828,22.689586131520173,2.63026795317914e-22,9.0,-25.84,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,0.2228,0.2011,0.2011,0
109780,npp,1234,2909,0.546354413032532,32.7607955932617,-116.848052978516,3670176,1236,2346,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-26 10:02:09.975715,-75.37755883051383,43.079368069975395,37.21895876801078,5.945469911654408e-21,16.0,43.07,1.4867838833500562,42.85,0.588,0.8706,1.4884,0.7642,0.4472,0.4175,0.4175,0
109954,npp,522,2336,0.255095899105072,32.7578125,-116.853149414062,3670176,522,1885,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-27 09:43:21.430896,-77.05905507196105,17.267921447527065,15.240505819528938,3.629488174579012e-18,13.0,17.25,1.0442604737599883,16.98,0.476,0.641,1.2871,1.0378,0.2957,0.2647,0.2647,0
110127,npp,2871,1759,0.324380978941917,32.7602844238281,-116.849235534668,3670176,2871,1341,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-28 09:24:31.105564,99.45321149872596,15.758120563325493,13.915720212302089,3.9350158060272495e-14,10.0,-15.78,1.0442604737599883,-16.03,0.4816,0.6116,1.1417,1.0877,0.3902,0.3528,0.3528,0
110299,npp,2123,1176,0.487329483032227,32.7560768127441,-116.851226806641,3670176,2122,869,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-29 09:05:37.224541,96.5078261775419,42.51576887218687,36.758068899300405,3.801984553252359e-09,7.0,-42.54,1.4867838833500562,-42.68,0.5854,0.861,1.5109,0.7727,0.414,0.3766,0.3766,0
110472,npp,1348,594,0.470090389251709,32.7576484680176,-116.849494934082,3670176,1350,381,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-05-30 08:46:41.562381,94.24041534767397,59.27082129664871,49.56855673303606,0.0004099487661525592,4.0,-59.27,2.3545700244418297,-59.36,0.7588,1.1949,2.1289,0.5568,0.3574,0.2617,0.2617,0
111991,npp,1956,2524,0.449742496013641,32.757453918457,-116.854454040527,3670144,1956,2043,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-01 09:49:32.639880,-77.15854101991049,27.008386214647846,23.71254296991759,0.0020466034820955997,14.0,27.0,1.1367971201176101,26.85,0.4985,0.7002,1.3825,0.9501,0.445,0.4273,0.4016108135464049,0
112667,npp,1996,207,3.59933590888977,32.760326385498,-116.850227355957,3670144,1994,103,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-05 08:33:55.354482,92.30188597327671,66.91790309632185,54.54847065837433,0.09591971334800804,2.0,-66.9,3.1865100272627664,-66.93,0.9701,1.6787,2.6007,0.3963,1.268,1.4265,0.2225054684118455,0
113013,npp,2662,2141,1.39055788516998,32.7559432983398,-116.850486755371,3670144,2662,1703,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-07 09:36:53.563859,-76.92003095088863,6.2295612888735175,5.514042630087239,0.050144157405784526,12.0,6.2,1.0,6.2,0.4751,0.6764,1.2844,0.9835,1.3794,1.3676,0.7381851571030158,0
113184,npp,1929,1562,1.056046068668365,32.7584953308105,-116.850196838379,3670144,1929,1173,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-08 09:18:01.469912,97.91976933623698,26.12912376853225,22.952809806445867,0.03327364638665837,9.0,-26.14,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,0.96,0.9745,0.5568456211739545,0
113356,npp,1170,977,0.944845497608185,32.7611808776855,-116.847663879395,3670144,1172,721,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-09 08:59:07.599598,95.98481366727951,49.150675817650416,42.052868223168545,0.018636176495941476,6.0,-49.15,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,0.6704,0.6717,0.43777671345494895,0
114674,npp,1696,1941,0.389108091592789,32.7604827880859,-116.849548339844,3670176,1696,1512,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-18 09:30:22.194980,94.07561837261805,5.397093657480563,4.777465631650555,3.929456755809156e-18,11.0,-5.4,1.0,-5.11,0.4727,0.6653,1.3178,1.0,0.3891,0.3891,0.3891,0
114902,npp,185,776,0.418871253728867,32.7569999694824,-116.851005554199,3670176,185,560,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-20 08:52:34.453755,94.83671063708385,54.80687961081357,46.35306165148153,4.8031504691417245e-24,5.0,-54.82,2.0682789409984763,-54.69,0.7805,1.0424,1.9104,0.6382,0.3638,0.2673,0.2673,0
115265,npp,2379,1554,0.314931482076645,32.7590446472168,-116.850364685059,3670176,2379,1166,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-24 09:17:40.752125,97.3178005588171,26.536400829908754,23.303167864395363,2.0612010349018294e-22,9.0,-26.54,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,0.3081,0.2906,0.2906,0
115378,npp,1619,969,0.18797782063484192,32.7569694519043,-116.84716796875,3670176,1621,715,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-25 08:58:46.874497,95.78076409222987,49.38925138641517,42.23615271303772,2.87302559786348e-19,6.0,-49.39,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,0.2392,0.1336,0.1336,0
115500,npp,831,389,0.644608676433563,32.758903503418,-116.850746154785,3670176,828,219,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-26 08:39:47.662538,92.8857240397169,63.5877201416214,52.46807267951277,7.763952001992498e-15,3.0,-63.56,2.7445598364131496,-63.43,0.8809,1.3116,2.0932,0.5072,0.4223,0.327,0.327,0
115764,npp,1490,2323,0.1889444962143898,32.7572860717773,-116.848678588867,3670176,1490,1873,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-28 09:42:45.861656,-79.09959135934962,16.547444118743037,14.607157968515798,2.4808078641511904e-13,13.0,16.54,1.0442604737599883,16.98,0.476,0.641,1.2871,1.0378,0.2324,0.1961,0.1961,0
115893,npp,779,1746,0.373978450894356,32.7563438415527,-116.848205566406,3670176,779,1329,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-06-29 09:23:55.540650,97.69923643245593,16.47378505948067,14.542177078239773,3.122779427732408e-07,10.0,-16.5,1.0442604737599883,-16.03,0.4816,0.6116,1.1417,1.0877,0.4377,0.4068,0.4068,0
119052,npp,2334,583,2.68836951255798,32.7591857910156,-116.850242614746,3670144,2332,371,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-01 08:46:05.787659,93.31669718659286,59.55777915116732,49.76142678343523,0.022208132116092325,4.0,-59.51,2.3545700244418297,-59.36,0.7588,1.1949,2.1289,0.5568,1.2996,1.4968,1.2180411433346123,0
119920,npp,783,776,1.98921370506287,32.7581520080566,-116.846923828125,3670144,781,559,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-06 08:52:26.928893,94.36580094938326,54.83687855058771,46.37377826250935,0.06529059166208741,5.0,-54.82,2.0682789409984763,-54.69,0.7805,1.0424,1.9104,0.6382,1.123,1.2695,0.44996548950679405,0
120089,npp,3058,201,1.93170154094696,32.7584419250488,-116.852081298828,3670144,3061,100,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-07 08:33:31.271590,92.61022642447203,67.0350877245369,54.612279379159624,0.04362530317629885,2.0,-67.0,3.1865100272627664,-66.93,0.9701,1.6787,2.6007,0.3963,0.7447,0.7656,0.21801051469186916,0
120275,npp,1372,2705,0.919521272182465,32.7578010559082,-116.852500915527,3670144,1372,2174,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-08 09:55:18.009334,-76.14628682984527,35.20032643980126,30.69221195406574,0.04052273364980663,15.0,35.2,1.2937979144666532,35.49,0.5936,0.8105,1.2548,0.8208,0.7495,0.7547,0.24605430021191066,0
120446,npp,678,2135,0.722376346588135,32.7550086975098,-116.849006652832,3670144,678,1697,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-09 09:36:31.243973,-78.66133329455567,5.848601985856784,5.176780957081868,0.025871016472834008,12.0,5.86,1.0,6.2,0.4751,0.6764,1.2844,0.9835,0.7112,0.7105,0.38576422595834337,0
120614,npp,3029,1557,1.0512151718139648,32.7594718933105,-116.849937438965,3670144,3029,1169,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-10 09:17:40.919810,97.90900203160186,26.412395247799587,23.195805535686446,0.014025371951852052,9.0,-26.39,1.1367971201176101,-26.14,0.4901,0.7209,1.5132,0.9228,0.9558,0.97,0.793952026709529,0
120781,npp,2282,972,0.77380758523941,32.7609329223633,-116.848648071289,3670144,2282,717,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-11 08:58:47.035242,95.79984815548237,49.306103482050894,42.1708092800637,0.005793634520423166,6.0,-49.3,1.7549928774784245,-49.18,0.6425,0.9358,1.62,0.7109,0.573,0.5501,0.4773776779961602,0
121137,npp,2857,2898,1.2704861164093,32.7585945129395,-116.849433898926,3670144,2857,2337,196611,3866755,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-13 10:01:34.540884,-75.24286047693327,42.676863719952955,36.887138997382756,0.0020375131836213537,16.0,42.67,1.4867838833500562,42.85,0.588,0.8706,1.4884,0.7642,0.9343,0.9709,0.9453249159480017,0
121478,npp,1443,1750,0.269206404685974,32.7572784423828,-116.852233886719,3670176,1443,1333,196611,3866787,7190,usa_sandiego_110_60,32.75833333,-116.85,110,60,usa_sandiego,2012-07-15 09:23:59.220434,99.9370393135793,16.265536768234327,14.359732323019351,6.646743452002084e-08,10.0,-16.28,1.0442604737599883,-16.03,0.4816,0.6116,1.1417,1.0877,0.3374,0.2928,0.2928,0
