lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.561,0.639,0.561
2,0.378,0.48,0.379
3,0.295,0.352,0.296
4,0.222,0.253,0.222
5,0.169,0.177,0.169
6,0.124,0.121,0.124
7,0.11,0.082,0.111
8,0.072,0.057,0.072
9,0.055,0.043,0.056
10,0.084,0.038,0.086
11,0.087,0.04,0.088
12,0.078,0.046,0.08
13,0.071,0.056,0.073
14,0.074,0.068,0.075
15,0.078,0.08,0.079
16,0.079,0.092,0.081
17,0.079,0.103,0.08
18,0.097,0.112,0.098
19,0.093,0.12,0.094
20,0.123,0.125,0.124
21,0.128,0.128,0.129
22,0.131,0.128,0.132
23,0.124,0.126,0.124
24,0.116,0.122,0.116
25,0.102,0.117,0.102
26,0.095,0.104,0.096
27,0.084,0.099,0.085
28,0.089,0.094,0.09
29,0.091,0.09,0.092
30,0.074,0.085,0.075
31,0.049,0.08,0.05
32,0.062,0.076,0.062
33,0.042,0.072,0.042
34,0.023,0.068,0.023
35,0.034,0.065,0.034
36,0.06,0.062,0.06
37,0.081,0.058,0.081
38,0.07,0.056,0.071
39,0.073,0.055,0.074
40,0.083,0.055,0.084
41,0.082,0.055,0.083
42,0.066,0.055,0.068
43,0.063,0.056,0.065
44,0.049,0.057,0.051
45,0.048,0.059,0.051
46,0.043,0.06,0.045
47,0.046,0.06,0.047
48,0.064,0.06,0.065
49,0.036,0.059,0.037
50,0.054,0.057,0.054
51,0.053,0.055,0.053
52,0.065,0.052,0.064
53,0.055,0.049,0.055
54,0.058,0.046,0.058
55,0.05,0.041,0.05
56,0.031,0.036,0.031
57,0.049,0.032,0.05
58,0.059,0.028,0.06
59,0.043,0.025,0.044
60,0.022,0.025,0.023
61,0.015,0.025,0.016
62,0.012,0.026,0.012
63,0.005,0.026,0.005
64,0.016,0.026,0.016
65,0.023,0.027,0.022
66,0.018,0.027,0.018
67,0.004,0.028,0.003
68,0.012,0.03,0.011
69,0.021,0.031,0.021
70,0.027,0.034,0.027
71,0.02,0.035,0.021
72,0.038,0.035,0.039
73,0.045,0.035,0.045
74,0.049,0.033,0.05
75,0.053,0.033,0.053
76,0.059,0.031,0.059
77,0.041,0.029,0.041
78,0.044,0.026,0.044
79,0.061,0.023,0.061
80,0.052,0.02,0.052
81,0.026,0.017,0.026
82,0.018,0.015,0.017
83,-0.002,0.012,-0.003
84,-0.02,0.01,-0.02
85,-0.007,0.007,-0.008
86,-0.004,0.006,-0.004
87,-0.009,0.004,-0.009
88,-0.016,0.002,-0.016
89,-0.028,0.001,-0.027
90,-0.028,0.001,-0.028
91,-0.041,-0.0,-0.041
92,-0.025,-0.002,-0.025
93,-0.009,-0.002,-0.01
94,0.01,-0.001,0.009
95,0.044,0.0,0.043
96,0.043,0.002,0.042
97,0.027,0.005,0.027
98,0.022,0.007,0.023
99,0.032,0.009,0.032
100,0.036,0.011,0.036
101,0.035,0.014,0.036
102,0.016,0.015,0.016
103,0.01,0.016,0.011
104,0.006,0.016,0.007
105,-0.004,0.014,-0.003
106,-0.007,0.013,-0.007
107,-0.01,0.011,-0.01
108,-0.021,0.009,-0.021
109,-0.001,0.009,-0.001
110,0.002,0.009,0.002
111,0.024,0.008,0.024
112,0.015,0.008,0.014
113,0.004,0.007,0.005
114,0.012,0.007,0.012
115,0.037,0.008,0.037
116,0.015,0.009,0.015
117,0.01,0.011,0.01
118,0.004,0.015,0.004
119,0.004,0.018,0.004
120,0.012,0.021,0.012
121,0.01,0.023,0.009
122,0.027,0.025,0.026
123,0.021,0.026,0.021
124,0.032,0.028,0.032
125,0.029,0.029,0.029
126,0.051,0.029,0.05
127,0.058,0.027,0.058
128,0.034,0.025,0.034
129,0.025,0.023,0.026
130,0.023,0.02,0.023
131,0.014,0.017,0.014
132,-0.004,0.015,-0.004
133,0.014,0.014,0.014
134,0.026,0.015,0.026
135,0.009,0.014,0.009
136,0.008,0.015,0.008
137,0.018,0.015,0.018
138,0.011,0.015,0.011
139,0.013,0.017,0.013
140,0.017,0.018,0.017
141,0.005,0.019,0.004
142,-0.002,0.019,-0.003
143,0.011,0.02,0.01
144,0.022,0.022,0.021
145,0.002,0.024,0.002
146,0.021,0.026,0.021
147,0.03,0.027,0.029
148,0.023,0.029,0.023
149,0.048,0.03,0.047
150,0.064,0.031,0.064
151,0.062,0.031,0.061
152,0.063,0.03,0.061
153,0.039,0.028,0.037
154,0.044,0.027,0.042
155,0.025,0.026,0.024
156,0.012,0.026,0.012
157,0.018,0.026,0.017
158,0.02,0.027,0.019
159,0.025,0.029,0.024
160,0.01,0.029,0.009
161,0.009,0.03,0.008
162,0.005,0.031,0.004
163,0.01,0.032,0.009
164,0.022,0.032,0.021
165,0.033,0.033,0.032
166,0.038,0.033,0.038
167,0.027,0.033,0.027
168,0.027,0.034,0.028
169,0.038,0.037,0.038
170,0.055,0.039,0.054
171,0.06,0.042,0.059
172,0.064,0.045,0.063
173,0.073,0.047,0.073
174,0.081,0.05,0.08
175,0.057,0.052,0.057
176,0.062,0.052,0.061
177,0.055,0.051,0.054
178,0.036,0.049,0.035
179,0.027,0.048,0.026
180,0.011,0.047,0.01
181,0.034,0.046,0.034
182,0.035,0.044,0.034
183,0.029,0.042,0.028
184,0.045,0.04,0.044
185,0.035,0.037,0.035
186,0.046,0.035,0.046
187,0.05,0.033,0.051
188,0.048,0.031,0.049
189,0.039,0.03,0.039
190,0.032,0.029,0.031
191,0.028,0.029,0.027
192,0.003,0.028,0.003
193,0.002,0.028,0.002
194,0.029,0.028,0.029
195,0.039,0.029,0.04
196,0.025,0.029,0.026
197,0.029,0.029,0.03
198,0.042,0.03,0.042
199,0.043,0.03,0.042
200,0.039,0.029,0.039
201,0.024,0.027,0.023
202,0.012,0.025,0.012
203,0.008,0.022,0.008
204,0.02,0.02,0.02
205,0.028,0.018,0.028
206,0.029,0.017,0.029
207,0.017,0.015,0.016
208,0.022,0.014,0.022
209,0.033,0.014,0.033
210,0.021,0.015,0.021
211,0.022,0.016,0.021
212,0.011,0.019,0.011
213,-0.002,0.021,-0.002
214,0.016,0.024,0.015
215,0.017,0.028,0.017
216,0.021,0.031,0.022
217,0.028,0.033,0.029
218,0.021,0.037,0.022
219,0.025,0.042,0.026
220,0.041,0.046,0.041
221,0.026,0.049,0.026
222,0.037,0.052,0.036
223,0.059,0.055,0.058
224,0.079,0.056,0.079
225,0.089,0.056,0.088
226,0.079,0.055,0.079
227,0.086,0.055,0.086
228,0.067,0.055,0.067
229,0.083,0.054,0.081
230,0.1,0.053,0.098
231,0.054,0.051,0.053
232,0.05,0.049,0.049
233,0.014,0.048,0.013
234,0.019,0.046,0.019
235,0.022,0.044,0.022
236,0.007,0.041,0.007
237,0.014,0.038,0.015
238,0.015,0.035,0.015
239,0.03,0.035,0.03
240,0.042,0.034,0.042
241,0.04,0.034,0.04
242,0.017,0.034,0.017
243,0.019,0.033,0.019
244,0.022,0.033,0.022
245,0.045,0.033,0.045
246,0.055,0.032,0.054
247,0.055,0.031,0.054
248,0.05,0.031,0.049
249,0.041,0.031,0.04
250,0.04,0.03,0.039
251,0.028,0.028,0.027
252,0.033,0.026,0.034
253,0.035,0.022,0.036
254,0.03,0.019,0.031
255,0.014,0.015,0.015
256,0.009,0.01,0.01
257,-0.007,0.006,-0.006
258,0.003,0.001,0.002
259,0.007,-0.002,0.006
260,-0.005,-0.005,-0.006
261,-0.014,-0.008,-0.014
262,-0.051,-0.009,-0.051
263,-0.057,-0.01,-0.057
264,-0.025,-0.012,-0.025
265,-0.024,-0.013,-0.025
266,-0.008,-0.013,-0.008
267,-0.003,-0.013,-0.003
268,-0.006,-0.011,-0.006
269,0.011,-0.009,0.011
270,0.015,-0.006,0.015
271,-0.001,-0.003,-0.002
272,-0.001,-0.001,-0.002
273,-0.008,0.001,-0.008
274,0.003,0.002,0.003
275,0.016,0.002,0.016
276,0.015,0.001,0.015
277,0.007,-0.0,0.008
278,-0.002,-0.002,-0.001
279,-0.01,-0.004,-0.01
280,-0.01,-0.007,-0.01
281,-0.001,-0.01,-0.0
282,-0.006,-0.013,-0.005
283,-0.018,-0.015,-0.016
284,-0.025,-0.017,-0.024
285,-0.017,-0.02,-0.016
286,-0.013,-0.023,-0.012
287,-0.012,-0.025,-0.012
288,-0.017,-0.026,-0.017
289,-0.042,-0.026,-0.043
290,-0.057,-0.026,-0.057
291,-0.044,-0.024,-0.044
292,-0.049,-0.022,-0.048
293,-0.035,-0.02,-0.035
294,-0.034,-0.018,-0.033
295,-0.031,-0.016,-0.03
296,-0.006,-0.014,-0.004
297,0.005,-0.011,0.007
298,0.016,-0.008,0.017
299,0.033,-0.004,0.033
300,0.013,-0.001,0.014
301,0.017,0.001,0.017
302,-0.002,0.003,-0.003
303,0.003,0.004,0.002
304,0.014,0.004,0.014
305,0.008,0.005,0.009
306,0.01,0.006,0.011
307,-0.008,0.006,-0.007
308,0.009,0.007,0.009
309,0.012,0.008,0.013
310,0.002,0.01,0.003
311,0.005,0.012,0.006
312,0.014,0.013,0.016
313,0.01,0.013,0.012
314,-0.015,0.013,-0.013
315,-0.008,0.013,-0.006
316,0.009,0.014,0.01
317,0.028,0.013,0.029
318,0.014,0.013,0.015
319,-0.001,0.013,-0.0
320,0.018,0.014,0.019
321,0.009,0.016,0.009
322,0.016,0.017,0.017
323,0.032,0.018,0.033
324,0.04,0.019,0.042
325,0.04,0.019,0.041
326,0.048,0.019,0.049
327,0.056,0.02,0.057
328,0.028,0.02,0.029
329,0.017,0.021,0.018
330,0.012,0.021,0.012
331,-0.005,0.022,-0.005
332,-0.009,0.023,-0.009
333,-0.016,0.024,-0.015
334,-0.013,0.024,-0.011
335,0.023,0.024,0.024
336,0.027,0.025,0.029
337,0.023,0.025,0.025
338,0.026,0.025,0.028
339,0.044,0.025,0.046
340,0.067,0.027,0.068
341,0.052,0.028,0.053
342,0.034,0.029,0.036
343,0.029,0.03,0.031
344,0.031,0.031,0.033
345,0.035,0.033,0.036
346,0.035,0.035,0.037
347,0.036,0.038,0.038
348,0.025,0.04,0.026
349,0.043,0.042,0.044
350,0.041,0.042,0.043
351,0.038,0.043,0.039
352,0.034,0.043,0.036
353,0.027,0.042,0.029
354,0.039,0.041,0.041
355,0.033,0.041,0.034
356,0.055,0.041,0.057
357,0.056,0.042,0.057
358,0.036,0.042,0.037
359,0.042,0.044,0.043
360,0.054,0.045,0.054
361,0.044,0.045,0.044
362,0.039,0.044,0.04
363,0.052,0.044,0.053
364,0.054,0.045,0.055
365,0.051,0.045,0.052
366,0.04,0.045,0.042
367,0.047,0.046,0.048
368,0.038,0.047,0.039
369,0.045,0.049,0.046
370,0.059,0.051,0.062
371,0.045,0.052,0.048
372,0.063,0.054,0.066
373,0.074,0.055,0.077
374,0.049,0.057,0.052
375,0.041,0.059,0.043
376,0.042,0.06,0.043
377,0.046,0.062,0.047
378,0.034,0.063,0.035
379,0.053,0.064,0.054
380,0.062,0.065,0.063
381,0.065,0.066,0.067
382,0.08,0.066,0.082
383,0.081,0.065,0.082
384,0.101,0.064,0.103
385,0.093,0.063,0.095
386,0.084,0.061,0.085
387,0.055,0.059,0.056
388,0.046,0.057,0.046
389,0.039,0.054,0.039
390,0.029,0.052,0.028
391,0.031,0.049,0.031
392,0.039,0.046,0.039
393,0.047,0.044,0.047
394,0.053,0.043,0.054
395,0.054,0.042,0.056
396,0.036,0.042,0.038
397,0.037,0.043,0.038
398,0.047,0.047,0.048
399,0.058,0.052,0.059
400,0.06,0.06,0.061
