lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.51,0.596,0.546
2,0.313,0.455,0.352
3,0.228,0.342,0.259
4,0.186,0.253,0.205
5,0.174,0.185,0.185
6,0.157,0.134,0.162
7,0.123,0.098,0.128
8,0.12,0.074,0.12
9,0.113,0.06,0.107
10,0.106,0.053,0.099
11,0.097,0.053,0.09
12,0.095,0.057,0.086
13,0.072,0.064,0.063
14,0.08,0.073,0.07
15,0.102,0.083,0.09
16,0.108,0.093,0.093
17,0.081,0.102,0.067
18,0.087,0.11,0.072
19,0.08,0.117,0.068
20,0.09,0.122,0.078
21,0.109,0.124,0.099
22,0.118,0.125,0.117
23,0.113,0.124,0.118
24,0.101,0.121,0.112
25,0.097,0.116,0.117
26,0.087,0.101,0.118
27,0.086,0.094,0.132
28,0.078,0.091,0.14
29,0.074,0.089,0.145
30,0.063,0.086,0.136
31,0.081,0.083,0.143
32,0.096,0.081,0.14
33,0.084,0.078,0.112
34,0.066,0.075,0.084
35,0.067,0.071,0.074
36,0.074,0.068,0.075
37,0.085,0.065,0.08
38,0.091,0.063,0.079
39,0.056,0.061,0.046
40,0.056,0.06,0.044
41,0.059,0.057,0.046
42,0.036,0.056,0.024
43,0.027,0.056,0.017
44,0.045,0.055,0.035
45,0.049,0.056,0.037
46,0.066,0.057,0.05
47,0.063,0.057,0.045
48,0.055,0.057,0.039
49,0.059,0.057,0.043
50,0.058,0.057,0.045
51,0.058,0.056,0.051
52,0.049,0.056,0.05
53,0.073,0.056,0.076
54,0.064,0.057,0.073
55,0.045,0.057,0.064
56,0.061,0.059,0.092
57,0.083,0.06,0.127
58,0.077,0.059,0.135
59,0.051,0.059,0.113
60,0.045,0.06,0.105
61,0.051,0.06,0.098
62,0.06,0.06,0.09
63,0.071,0.06,0.088
64,0.067,0.06,0.076
65,0.046,0.06,0.049
66,0.034,0.059,0.033
67,0.052,0.058,0.045
68,0.063,0.058,0.05
69,0.053,0.059,0.039
70,0.049,0.058,0.034
71,0.061,0.058,0.041
72,0.064,0.056,0.042
73,0.064,0.053,0.042
74,0.067,0.051,0.042
75,0.063,0.051,0.036
76,0.049,0.05,0.021
77,0.041,0.049,0.013
78,0.048,0.049,0.024
79,0.055,0.048,0.033
80,0.046,0.046,0.031
81,0.05,0.044,0.041
82,0.053,0.041,0.05
83,0.033,0.038,0.037
84,0.025,0.034,0.038
85,0.025,0.031,0.049
86,0.025,0.03,0.064
87,0.009,0.029,0.062
88,0.022,0.028,0.081
89,0.027,0.028,0.086
90,0.033,0.027,0.083
91,0.024,0.027,0.059
92,0.018,0.027,0.037
93,0.035,0.026,0.041
94,0.04,0.026,0.038
95,0.038,0.026,0.029
96,0.046,0.026,0.031
97,0.019,0.026,-0.001
98,-0.016,0.025,-0.037
99,-0.011,0.024,-0.034
100,0.016,0.022,-0.013
101,0.023,0.02,-0.009
102,0.032,0.019,-0.001
103,0.045,0.018,0.01
104,0.048,0.015,0.011
105,0.037,0.012,-0.003
106,0.037,0.009,-0.004
107,0.011,0.007,-0.027
108,-0.0,0.004,-0.035
109,-0.006,0.002,-0.035
110,-0.044,-0.0,-0.061
111,-0.02,-0.003,-0.03
112,-0.021,-0.005,-0.025
113,-0.017,-0.006,-0.014
114,-0.001,-0.006,0.011
115,0.001,-0.006,0.026
116,-0.003,-0.007,0.036
117,-0.013,-0.006,0.035
118,-0.011,-0.005,0.041
119,-0.006,-0.005,0.041
120,-0.012,-0.005,0.025
121,0.006,-0.005,0.025
122,-0.001,-0.005,0.006
123,0.002,-0.005,-0.002
124,-0.005,-0.002,-0.016
125,-0.007,0.001,-0.024
126,0.014,0.002,-0.011
127,0.017,0.004,-0.015
128,0.027,0.005,-0.008
129,0.002,0.005,-0.033
130,-0.009,0.003,-0.045
131,-0.017,0.001,-0.055
132,-0.002,-0.002,-0.041
133,0.014,-0.004,-0.025
134,0.006,-0.007,-0.035
135,-0.004,-0.011,-0.046
136,-0.02,-0.013,-0.063
137,-0.031,-0.015,-0.07
138,-0.029,-0.018,-0.064
139,-0.02,-0.019,-0.049
140,-0.012,-0.021,-0.034
141,-0.026,-0.023,-0.039
142,-0.024,-0.025,-0.032
143,-0.02,-0.027,-0.019
144,-0.026,-0.03,-0.012
145,-0.039,-0.031,-0.01
146,-0.042,-0.032,0.001
147,-0.052,-0.032,0.0
148,-0.048,-0.033,0.004
149,-0.023,-0.034,0.018
150,-0.023,-0.034,0.005
151,-0.03,-0.033,-0.018
152,-0.009,-0.032,-0.01
153,-0.02,-0.031,-0.03
154,-0.027,-0.031,-0.042
155,-0.042,-0.029,-0.061
156,-0.034,-0.027,-0.059
157,-0.016,-0.025,-0.049
158,-0.021,-0.023,-0.056
159,-0.016,-0.022,-0.055
160,-0.036,-0.022,-0.075
161,-0.024,-0.021,-0.062
162,-0.039,-0.021,-0.075
163,-0.042,-0.021,-0.082
164,-0.026,-0.019,-0.069
165,-0.005,-0.018,-0.049
166,0.006,-0.017,-0.039
167,0.012,-0.016,-0.028
168,-0.017,-0.016,-0.05
169,-0.039,-0.017,-0.062
170,-0.025,-0.017,-0.042
171,-0.015,-0.019,-0.027
172,0.011,-0.02,0.003
173,-0.014,-0.021,-0.009
174,-0.034,-0.022,-0.017
175,-0.048,-0.024,-0.015
176,-0.032,-0.027,0.011
177,-0.032,-0.03,0.014
178,-0.039,-0.034,0.006
179,-0.047,-0.037,-0.01
180,-0.028,-0.04,-0.006
181,-0.026,-0.044,-0.017
182,-0.04,-0.047,-0.041
183,-0.035,-0.05,-0.044
184,-0.036,-0.053,-0.049
185,-0.048,-0.057,-0.07
186,-0.054,-0.059,-0.086
187,-0.086,-0.061,-0.122
188,-0.092,-0.062,-0.131
189,-0.074,-0.061,-0.118
190,-0.059,-0.06,-0.103
191,-0.066,-0.059,-0.106
192,-0.058,-0.058,-0.098
193,-0.068,-0.058,-0.108
194,-0.054,-0.056,-0.095
195,-0.043,-0.053,-0.082
196,-0.052,-0.049,-0.09
197,-0.051,-0.045,-0.088
198,-0.045,-0.043,-0.079
199,-0.039,-0.041,-0.063
200,-0.024,-0.038,-0.038
201,-0.035,-0.035,-0.042
202,-0.028,-0.032,-0.027
203,-0.041,-0.029,-0.027
204,-0.015,-0.026,0.01
205,-0.008,-0.023,0.029
206,-0.018,-0.021,0.026
207,-0.018,-0.021,0.027
208,-0.024,-0.02,0.015
209,-0.011,-0.02,0.015
210,-0.013,-0.021,-0.002
211,-0.027,-0.022,-0.027
212,-0.007,-0.022,-0.02
213,-0.038,-0.022,-0.054
214,-0.03,-0.02,-0.051
215,-0.011,-0.019,-0.042
216,-0.028,-0.02,-0.063
217,-0.025,-0.02,-0.064
218,-0.03,-0.02,-0.075
219,-0.039,-0.019,-0.084
220,-0.033,-0.018,-0.078
221,-0.007,-0.017,-0.053
222,-0.002,-0.015,-0.046
223,-0.008,-0.014,-0.052
224,-0.017,-0.014,-0.059
225,-0.018,-0.014,-0.056
226,-0.017,-0.013,-0.052
227,0.001,-0.012,-0.032
228,-0.009,-0.009,-0.034
229,0.012,-0.007,-0.009
230,0.011,-0.005,-0.004
231,0.0,-0.004,-0.006
232,-0.007,-0.003,-0.003
233,0.014,-0.001,0.029
234,-0.008,0.001,0.021
235,-0.022,0.003,0.021
236,-0.015,0.005,0.035
237,0.0,0.006,0.046
238,-0.002,0.006,0.036
239,0.016,0.006,0.041
240,0.023,0.006,0.033
241,0.001,0.006,0.001
242,-0.005,0.007,-0.013
243,-0.007,0.007,-0.02
244,-0.001,0.007,-0.02
245,0.02,0.008,-0.01
246,0.033,0.009,-0.002
247,0.037,0.009,-0.002
248,0.028,0.008,-0.011
249,0.013,0.007,-0.026
250,-0.019,0.007,-0.053
251,-0.014,0.008,-0.045
252,0.006,0.009,-0.027
253,0.015,0.009,-0.019
254,0.017,0.008,-0.015
255,0.004,0.007,-0.021
256,-0.026,0.005,-0.044
257,-0.015,0.003,-0.033
258,-0.003,0.002,-0.014
259,0.003,-0.0,-0.003
260,0.01,-0.001,0.011
261,0.014,-0.002,0.022
262,0.02,-0.003,0.036
263,0.006,-0.006,0.036
264,-0.022,-0.007,0.025
265,-0.022,-0.01,0.032
266,-0.0,-0.012,0.052
267,0.001,-0.013,0.049
268,-0.016,-0.013,0.022
269,-0.015,-0.012,0.01
270,-0.005,-0.01,0.006
271,-0.006,-0.009,-0.003
272,-0.009,-0.008,-0.011
273,-0.014,-0.007,-0.018
274,-0.034,-0.006,-0.041
275,-0.02,-0.004,-0.034
276,-0.006,-0.0,-0.026
277,0.005,0.003,-0.018
278,0.017,0.006,-0.009
279,0.007,0.008,-0.019
280,0.011,0.01,-0.014
281,-0.003,0.012,-0.023
282,0.011,0.017,-0.01
283,0.028,0.022,0.007
284,0.019,0.026,0.004
285,0.057,0.03,0.04
286,0.067,0.036,0.052
287,0.061,0.04,0.05
288,0.047,0.043,0.044
289,0.048,0.045,0.05
290,0.031,0.047,0.043
291,0.03,0.05,0.048
292,0.03,0.051,0.058
293,0.051,0.052,0.089
294,0.054,0.053,0.104
295,0.053,0.053,0.11
296,0.029,0.051,0.088
297,0.038,0.05,0.089
298,0.062,0.048,0.097
299,0.054,0.046,0.075
300,0.063,0.044,0.074
301,0.075,0.044,0.076
302,0.064,0.043,0.061
303,0.062,0.043,0.055
304,0.044,0.043,0.032
305,0.028,0.044,0.014
306,0.032,0.044,0.016
307,0.032,0.046,0.012
308,0.035,0.048,0.015
309,0.018,0.051,0.0
310,0.019,0.053,0.003
311,0.063,0.055,0.046
312,0.055,0.056,0.039
313,0.066,0.057,0.05
314,0.061,0.059,0.049
315,0.056,0.06,0.047
316,0.066,0.062,0.058
317,0.06,0.065,0.059
318,0.091,0.068,0.093
319,0.101,0.071,0.105
320,0.096,0.073,0.109
321,0.083,0.076,0.106
322,0.093,0.079,0.128
323,0.087,0.082,0.135
324,0.07,0.085,0.13
325,0.066,0.087,0.129
326,0.076,0.089,0.133
327,0.067,0.089,0.112
328,0.061,0.088,0.094
329,0.09,0.086,0.108
330,0.089,0.085,0.099
331,0.09,0.084,0.094
332,0.081,0.083,0.082
333,0.095,0.081,0.09
334,0.107,0.08,0.096
335,0.087,0.08,0.076
336,0.08,0.081,0.068
337,0.083,0.081,0.069
338,0.091,0.082,0.073
339,0.08,0.082,0.063
340,0.081,0.083,0.066
341,0.071,0.085,0.059
342,0.073,0.086,0.061
343,0.082,0.088,0.073
344,0.078,0.089,0.072
345,0.079,0.089,0.075
346,0.085,0.089,0.083
347,0.081,0.089,0.084
348,0.084,0.089,0.091
349,0.092,0.088,0.103
350,0.096,0.089,0.115
351,0.109,0.09,0.136
352,0.108,0.09,0.148
353,0.092,0.09,0.148
354,0.102,0.09,0.164
355,0.096,0.09,0.157
356,0.098,0.09,0.152
357,0.096,0.089,0.135
358,0.082,0.088,0.107
359,0.067,0.087,0.084
360,0.077,0.085,0.084
361,0.078,0.084,0.083
362,0.075,0.083,0.078
363,0.082,0.082,0.08
364,0.08,0.08,0.074
365,0.091,0.079,0.084
366,0.08,0.078,0.07
367,0.078,0.077,0.067
368,0.091,0.078,0.077
369,0.079,0.078,0.066
370,0.065,0.08,0.052
371,0.079,0.082,0.065
372,0.084,0.085,0.07
373,0.079,0.088,0.069
374,0.072,0.091,0.066
375,0.103,0.095,0.094
376,0.103,0.098,0.1
377,0.096,0.101,0.1
378,0.102,0.103,0.109
379,0.094,0.106,0.108
380,0.114,0.108,0.136
381,0.109,0.109,0.144
382,0.103,0.109,0.15
383,0.112,0.109,0.168
384,0.101,0.108,0.158
385,0.111,0.107,0.162
386,0.122,0.104,0.161
387,0.107,0.101,0.134
388,0.107,0.097,0.121
389,0.096,0.092,0.103
390,0.087,0.086,0.087
391,0.08,0.079,0.079
392,0.065,0.072,0.062
393,0.049,0.065,0.043
394,0.053,0.057,0.048
395,0.046,0.049,0.038
396,0.037,0.041,0.024
397,0.036,0.034,0.02
398,0.034,0.027,0.018
399,0.024,0.021,0.01
400,0.017,0.017,0.004
