lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.493,0.572,0.507
2,0.289,0.414,0.306
3,0.181,0.287,0.198
4,0.119,0.189,0.133
5,0.066,0.114,0.074
6,0.065,0.059,0.065
7,0.017,0.021,0.011
8,0.047,-0.003,0.037
9,0.04,-0.016,0.028
10,0.04,-0.02,0.025
11,0.035,-0.018,0.018
12,0.044,-0.011,0.026
13,0.043,-0.001,0.024
14,0.046,0.01,0.027
15,0.034,0.022,0.014
16,0.045,0.034,0.028
17,0.043,0.044,0.029
18,0.021,0.053,0.009
19,0.02,0.06,0.01
20,0.006,0.064,-0.001
21,0.028,0.066,0.021
22,0.055,0.065,0.05
23,0.045,0.062,0.045
24,0.026,0.056,0.033
25,0.013,0.049,0.025
26,0.017,0.03,0.034
27,0.021,0.02,0.041
28,0.015,0.012,0.04
29,0.019,0.006,0.046
30,-0.005,0.001,0.023
31,-0.018,-0.003,0.009
32,-0.016,-0.007,0.007
33,-0.019,-0.009,0.0
34,-0.023,-0.011,-0.009
35,-0.017,-0.013,-0.008
36,-0.008,-0.015,-0.005
37,-0.01,-0.016,-0.012
38,-0.004,-0.016,-0.011
39,-0.005,-0.015,-0.014
40,-0.007,-0.014,-0.02
41,-0.018,-0.013,-0.032
42,-0.015,-0.011,-0.032
43,-0.022,-0.01,-0.039
44,-0.036,-0.007,-0.053
45,-0.025,-0.004,-0.04
46,-0.009,0.0,-0.023
47,0.002,0.005,-0.012
48,0.014,0.009,0.002
49,0.045,0.013,0.034
50,0.042,0.016,0.034
51,0.022,0.019,0.016
52,0.017,0.022,0.014
53,0.014,0.024,0.015
54,0.027,0.025,0.034
55,0.034,0.024,0.044
56,0.022,0.023,0.036
57,0.032,0.023,0.05
58,0.026,0.021,0.048
59,0.036,0.021,0.059
60,0.032,0.02,0.056
61,0.019,0.019,0.04
62,0.011,0.019,0.028
63,0.01,0.02,0.023
64,0.019,0.021,0.027
65,0.026,0.021,0.026
66,0.016,0.02,0.011
67,0.021,0.02,0.01
68,0.015,0.02,0.002
69,0.005,0.022,-0.008
70,-0.003,0.026,-0.018
71,-0.008,0.03,-0.025
72,0.017,0.033,-0.001
73,0.043,0.036,0.024
74,0.031,0.039,0.014
75,0.037,0.04,0.024
76,0.062,0.04,0.051
77,0.062,0.04,0.054
78,0.071,0.04,0.063
79,0.073,0.041,0.066
80,0.057,0.041,0.052
81,0.058,0.04,0.055
82,0.055,0.04,0.054
83,0.034,0.038,0.037
84,0.036,0.036,0.043
85,0.017,0.034,0.03
86,-0.002,0.031,0.017
87,0.016,0.028,0.039
88,0.038,0.025,0.063
89,0.034,0.021,0.061
90,0.019,0.017,0.044
91,-0.01,0.013,0.011
92,-0.031,0.01,-0.014
93,-0.014,0.007,-0.003
94,-0.003,0.005,0.003
95,0.027,0.004,0.026
96,0.029,0.006,0.024
97,0.022,0.009,0.015
98,0.027,0.013,0.018
99,0.031,0.018,0.019
100,0.025,0.024,0.01
101,0.012,0.03,-0.005
102,0.012,0.035,-0.005
103,0.025,0.039,0.007
104,0.027,0.042,0.01
105,0.03,0.045,0.016
106,0.043,0.048,0.031
107,0.06,0.049,0.051
108,0.049,0.049,0.042
109,0.038,0.048,0.033
110,0.062,0.047,0.058
111,0.079,0.045,0.076
112,0.085,0.043,0.085
113,0.068,0.04,0.074
114,0.049,0.037,0.059
115,0.051,0.032,0.065
116,0.034,0.026,0.052
117,0.032,0.021,0.055
118,0.002,0.017,0.026
119,-0.013,0.014,0.012
120,-0.018,0.012,0.004
121,-0.027,0.009,-0.011
122,-0.022,0.007,-0.011
123,-0.027,0.004,-0.021
124,-0.013,0.002,-0.013
125,0.014,-0.0,0.008
126,0.013,-0.002,0.004
127,-0.005,-0.002,-0.015
128,-0.003,-0.002,-0.015
129,-0.01,-0.002,-0.023
130,0.001,-0.003,-0.014
131,0.011,-0.003,-0.004
132,0.022,-0.001,0.007
133,0.025,0.0,0.01
134,0.013,0.002,0.001
135,0.013,0.006,0.003
136,0.008,0.008,0.0
137,-0.0,0.01,-0.006
138,0.017,0.01,0.011
139,0.037,0.009,0.032
140,0.013,0.009,0.011
141,0.007,0.008,0.007
142,-0.02,0.007,-0.014
143,-0.015,0.005,-0.006
144,-0.029,0.003,-0.015
145,-0.016,0.001,0.001
146,-0.015,-0.001,0.004
147,0.005,-0.003,0.025
148,-0.003,-0.005,0.018
149,0.003,-0.006,0.023
150,-0.001,-0.006,0.015
151,0.01,-0.007,0.019
152,0.021,-0.009,0.025
153,0.024,-0.009,0.024
154,0.005,-0.009,0.003
155,-0.016,-0.008,-0.02
156,-0.032,-0.007,-0.038
157,-0.023,-0.006,-0.03
158,-0.015,-0.005,-0.023
159,-0.014,-0.005,-0.024
160,-0.007,-0.003,-0.018
161,-0.011,-0.002,-0.024
162,0.001,-0.002,-0.013
163,-0.015,-0.001,-0.029
164,-0.023,-0.001,-0.035
165,-0.0,-0.002,-0.011
166,-0.008,-0.004,-0.016
167,0.012,-0.006,0.004
168,0.014,-0.008,0.008
169,0.015,-0.01,0.011
170,0.005,-0.01,0.003
171,0.012,-0.012,0.014
172,-0.019,-0.012,-0.014
173,-0.024,-0.013,-0.015
174,-0.013,-0.013,-0.001
175,0.003,-0.014,0.02
176,-0.018,-0.013,0.003
177,-0.029,-0.013,-0.006
178,-0.019,-0.013,0.002
179,-0.02,-0.013,-0.001
180,-0.021,-0.013,-0.007
181,-0.02,-0.012,-0.011
182,-0.031,-0.009,-0.027
183,-0.033,-0.006,-0.034
184,-0.022,-0.004,-0.025
185,-0.003,-0.003,-0.011
186,0.005,-0.002,-0.004
187,-0.002,-0.0,-0.012
188,0.009,-0.0,-0.002
189,0.014,0.001,0.002
190,0.023,0.002,0.01
191,0.039,0.004,0.025
192,0.013,0.006,0.001
193,0.017,0.007,0.005
194,0.023,0.007,0.012
195,0.023,0.008,0.014
196,-0.001,0.007,-0.008
197,0.005,0.005,-0.002
198,0.003,0.004,-0.003
199,-0.002,0.004,-0.007
200,-0.01,0.004,-0.012
201,-0.013,0.003,-0.013
202,-0.019,0.003,-0.015
203,-0.01,0.004,-0.002
204,-0.017,0.004,-0.004
205,-0.022,0.005,-0.005
206,-0.002,0.006,0.017
207,0.01,0.006,0.029
208,0.038,0.008,0.055
209,0.027,0.011,0.039
210,0.026,0.013,0.034
211,0.024,0.015,0.028
212,0.027,0.017,0.028
213,0.016,0.02,0.014
214,0.018,0.022,0.014
215,0.007,0.025,0.0
216,0.034,0.029,0.025
217,0.04,0.03,0.029
218,0.036,0.031,0.026
219,0.032,0.031,0.02
220,0.055,0.031,0.042
221,0.026,0.03,0.011
222,0.024,0.029,0.009
223,0.015,0.027,0.0
224,0.01,0.024,-0.003
225,0.006,0.021,-0.004
226,0.015,0.017,0.006
227,0.01,0.014,0.001
228,0.019,0.012,0.011
229,0.012,0.01,0.006
230,0.025,0.008,0.023
231,0.024,0.008,0.026
232,0.008,0.006,0.015
233,0.004,0.005,0.015
234,0.018,0.003,0.035
235,-0.001,0.002,0.02
236,-0.019,-0.0,0.005
237,-0.016,-0.002,0.007
238,-0.011,-0.003,0.008
239,-0.031,-0.004,-0.016
240,-0.007,-0.005,0.003
241,0.011,-0.005,0.015
242,0.001,-0.005,-0.0
243,-0.007,-0.005,-0.011
244,-0.004,-0.005,-0.009
245,-0.003,-0.004,-0.01
246,0.023,-0.005,0.015
247,0.004,-0.005,-0.003
248,0.007,-0.004,-0.002
249,-0.004,-0.004,-0.014
250,-0.002,-0.003,-0.015
251,-0.021,-0.002,-0.034
252,-0.026,-0.002,-0.039
253,-0.004,-0.001,-0.018
254,0.0,-0.0,-0.011
255,0.003,0.001,-0.006
256,0.006,0.002,-0.002
257,-0.001,0.004,-0.009
258,0.001,0.005,-0.004
259,0.013,0.007,0.009
260,0.021,0.007,0.022
261,0.002,0.007,0.007
262,0.014,0.007,0.023
263,0.015,0.008,0.029
264,0.013,0.01,0.032
265,0.015,0.013,0.037
266,0.001,0.015,0.023
267,0.011,0.017,0.031
268,0.005,0.019,0.021
269,0.01,0.02,0.021
270,0.025,0.022,0.031
271,0.016,0.023,0.018
272,0.031,0.024,0.03
273,0.037,0.025,0.032
274,0.042,0.025,0.035
275,0.03,0.023,0.023
276,0.025,0.022,0.017
277,0.008,0.021,-0.001
278,0.015,0.019,0.003
279,0.004,0.017,-0.009
280,0.014,0.015,-0.001
281,0.009,0.013,-0.006
282,0.027,0.011,0.011
283,0.03,0.009,0.015
284,0.033,0.007,0.021
285,0.022,0.005,0.012
286,0.001,0.004,-0.008
287,-0.021,0.003,-0.028
288,-0.007,0.003,-0.013
289,-0.004,0.002,-0.007
290,-0.015,0.002,-0.013
291,-0.012,0.002,-0.006
292,-0.002,0.003,0.009
293,-0.001,0.003,0.014
294,-0.007,0.005,0.012
295,-0.01,0.006,0.012
296,-0.013,0.008,0.009
297,0.016,0.01,0.035
298,0.034,0.011,0.05
299,0.033,0.012,0.045
300,0.022,0.013,0.031
301,0.041,0.014,0.045
302,0.033,0.015,0.032
303,0.025,0.016,0.021
304,0.01,0.017,0.006
305,0.021,0.019,0.014
306,0.02,0.02,0.012
307,0.03,0.022,0.021
308,0.016,0.023,0.006
309,-0.007,0.023,-0.018
310,0.007,0.023,-0.005
311,0.012,0.022,-0.002
312,-0.002,0.02,-0.015
313,0.023,0.018,0.011
314,0.016,0.015,0.007
315,0.013,0.013,0.006
316,0.025,0.012,0.02
317,0.024,0.01,0.021
318,0.008,0.009,0.007
319,0.016,0.007,0.019
320,0.014,0.005,0.021
321,0.017,0.005,0.028
322,0.012,0.006,0.027
323,0.001,0.006,0.02
324,0.002,0.005,0.025
325,0.018,0.006,0.041
326,0.004,0.006,0.028
327,0.005,0.005,0.026
328,-0.016,0.004,0.003
329,-0.018,0.003,-0.003
330,-0.014,0.003,-0.004
331,-0.007,0.003,-0.001
332,0.0,0.003,0.002
333,0.003,0.003,0.001
334,0.006,0.003,0.003
335,0.026,0.005,0.02
336,0.037,0.008,0.027
337,0.036,0.01,0.024
338,0.007,0.013,-0.005
339,-0.006,0.016,-0.02
340,0.007,0.019,-0.007
341,0.029,0.023,0.015
342,0.028,0.026,0.013
343,0.032,0.028,0.019
344,0.02,0.031,0.01
345,0.014,0.034,0.006
346,0.034,0.037,0.027
347,0.035,0.039,0.03
348,0.029,0.041,0.027
349,0.041,0.043,0.043
350,0.059,0.044,0.066
351,0.054,0.043,0.067
352,0.048,0.044,0.066
353,0.067,0.043,0.088
354,0.036,0.043,0.06
355,0.043,0.042,0.067
356,0.049,0.04,0.072
357,0.04,0.038,0.059
358,0.036,0.035,0.051
359,0.016,0.032,0.026
360,0.027,0.029,0.032
361,0.036,0.025,0.037
362,0.028,0.021,0.026
363,0.018,0.017,0.014
364,0.01,0.014,0.003
365,0.01,0.013,0.002
366,0.025,0.012,0.014
367,0.01,0.01,-0.002
368,-0.007,0.009,-0.021
369,-0.001,0.007,-0.016
370,-0.002,0.006,-0.016
371,-0.011,0.006,-0.023
372,-0.013,0.004,-0.025
373,0.005,0.003,-0.006
374,0.006,0.002,-0.003
375,-0.007,0.002,-0.015
376,-0.022,0.002,-0.026
377,0.017,0.002,0.017
378,0.016,0.002,0.019
379,0.033,0.002,0.042
380,0.037,0.002,0.05
381,0.024,0.002,0.041
382,0.025,0.002,0.047
383,0.006,0.002,0.031
384,-0.005,0.002,0.02
385,-0.014,0.001,0.011
386,-0.019,0.001,0.004
387,-0.024,0.001,-0.004
388,-0.04,-0.0,-0.024
389,-0.015,-0.001,-0.004
390,-0.005,-0.002,-0.0
391,0.001,-0.003,0.0
392,-0.003,-0.004,-0.007
393,-0.007,-0.005,-0.012
394,-0.0,-0.007,-0.008
395,0.019,-0.008,0.009
396,0.014,-0.01,0.001
397,-0.0,-0.011,-0.014
398,-0.009,-0.013,-0.025
399,-0.029,-0.014,-0.045
400,-0.029,-0.015,-0.042
