lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.463,0.56,0.633
2,0.269,0.419,0.449
3,0.175,0.304,0.317
4,0.132,0.213,0.214
5,0.103,0.142,0.126
6,0.088,0.088,0.053
7,0.085,0.05,0.002
8,0.074,0.023,-0.041
9,0.078,0.007,-0.057
10,0.08,-0.001,-0.069
11,0.069,-0.003,-0.08
12,0.039,0.0,-0.096
13,0.04,0.007,-0.091
14,0.018,0.016,-0.104
15,0.051,0.026,-0.084
16,0.038,0.037,-0.091
17,0.031,0.047,-0.097
18,0.017,0.057,-0.103
19,0.013,0.066,-0.105
20,0.036,0.073,-0.084
21,0.06,0.078,-0.052
22,0.071,0.082,-0.02
23,0.067,0.083,0.012
24,0.041,0.084,0.048
25,0.043,0.082,0.116
26,0.051,0.068,0.192
27,0.063,0.064,0.267
28,0.057,0.063,0.323
29,0.059,0.064,0.357
30,0.065,0.063,0.359
31,0.086,0.064,0.339
32,0.086,0.064,0.273
33,0.072,0.064,0.193
34,0.065,0.063,0.118
35,0.069,0.06,0.058
36,0.076,0.057,0.01
37,0.053,0.053,-0.046
38,0.043,0.049,-0.075
39,0.044,0.045,-0.087
40,0.027,0.042,-0.103
41,0.023,0.038,-0.108
42,0.043,0.034,-0.094
43,0.026,0.031,-0.103
44,0.001,0.03,-0.12
45,0.008,0.029,-0.118
46,0.028,0.028,-0.109
47,0.043,0.028,-0.102
48,0.041,0.029,-0.102
49,0.039,0.029,-0.092
50,0.023,0.03,-0.087
51,0.016,0.031,-0.07
52,0.015,0.033,-0.038
53,0.035,0.033,0.021
54,0.044,0.035,0.082
55,0.016,0.037,0.126
56,0.029,0.038,0.201
57,0.05,0.039,0.276
58,0.054,0.038,0.325
59,0.061,0.038,0.344
60,0.048,0.039,0.32
61,0.061,0.038,0.281
62,0.034,0.035,0.201
63,0.038,0.031,0.135
64,0.041,0.027,0.07
65,0.01,0.022,-0.009
66,0.015,0.017,-0.052
67,0.009,0.012,-0.084
68,0.005,0.005,-0.106
69,0.003,0.0,-0.119
70,-0.016,-0.003,-0.139
71,-0.041,-0.005,-0.159
72,-0.014,-0.007,-0.141
73,0.001,-0.009,-0.129
74,0.011,-0.01,-0.122
75,0.004,-0.01,-0.128
76,-0.012,-0.01,-0.139
77,-0.013,-0.008,-0.135
78,-0.04,-0.007,-0.146
79,-0.023,-0.005,-0.129
80,-0.01,-0.004,-0.105
81,-0.007,-0.002,-0.072
82,-0.017,0.001,-0.039
83,-0.024,0.002,0.01
84,-0.008,0.005,0.083
85,0.043,0.007,0.181
86,0.045,0.01,0.247
87,0.053,0.012,0.308
88,0.039,0.014,0.328
89,0.046,0.016,0.331
90,0.038,0.017,0.296
91,0.021,0.019,0.223
92,0.018,0.021,0.154
93,-0.008,0.022,0.071
94,-0.012,0.021,0.006
95,-0.006,0.019,-0.044
96,0.007,0.018,-0.076
97,-0.011,0.017,-0.113
98,-0.017,0.015,-0.133
99,-0.0,0.012,-0.129
100,0.018,0.008,-0.119
101,0.028,0.004,-0.113
102,0.026,-0.0,-0.113
103,0.029,-0.004,-0.111
104,0.024,-0.006,-0.114
105,0.014,-0.007,-0.119
106,0.015,-0.007,-0.122
107,-0.011,-0.007,-0.137
108,-0.023,-0.006,-0.139
109,-0.018,-0.003,-0.125
110,-0.016,-0.0,-0.103
111,-0.011,0.0,-0.067
112,-0.03,0.002,-0.034
113,-0.031,0.004,0.018
114,-0.02,0.005,0.089
115,-0.038,0.004,0.145
116,0.009,0.002,0.238
117,0.024,0.001,0.296
118,0.032,-0.001,0.316
119,0.013,-0.001,0.287
120,0.02,-0.002,0.243
121,0.027,-0.002,0.185
122,0.018,-0.002,0.113
123,0.018,-0.001,0.054
124,0.024,0.0,-0.0
125,0.012,0.001,-0.057
126,0.004,0.001,-0.097
127,-0.019,0.002,-0.135
128,-0.015,0.001,-0.146
129,-0.038,0.0,-0.167
130,-0.032,-0.002,-0.162
131,-0.013,-0.003,-0.147
132,-0.02,-0.006,-0.148
133,0.001,-0.006,-0.136
134,-0.003,-0.004,-0.14
135,-0.019,-0.004,-0.152
136,-0.028,-0.004,-0.158
137,-0.0,-0.004,-0.136
138,0.033,-0.003,-0.107
139,0.043,-0.001,-0.084
140,0.019,0.0,-0.071
141,0.0,0.003,-0.048
142,-0.01,0.005,-0.004
143,-0.008,0.006,0.059
144,0.01,0.007,0.133
145,-0.008,0.007,0.184
146,0.01,0.007,0.248
147,0.009,0.007,0.282
148,0.022,0.007,0.286
149,0.014,0.006,0.246
150,0.007,0.005,0.191
151,0.007,0.004,0.13
152,0.022,0.002,0.078
153,0.013,0.0,0.013
154,0.0,-0.001,-0.046
155,-0.016,-0.0,-0.095
156,-0.028,-0.0,-0.13
157,-0.041,-0.0,-0.156
158,-0.016,0.001,-0.148
159,0.019,0.002,-0.129
160,0.014,0.003,-0.133
161,0.004,0.006,-0.139
162,-0.005,0.009,-0.142
163,0.014,0.011,-0.133
164,0.016,0.012,-0.134
165,0.018,0.013,-0.135
166,0.01,0.013,-0.139
167,0.03,0.013,-0.122
168,0.029,0.014,-0.11
169,0.026,0.015,-0.091
170,0.022,0.015,-0.062
171,0.007,0.016,-0.026
172,0.004,0.017,0.022
173,0.025,0.018,0.094
174,0.023,0.018,0.154
175,0.03,0.018,0.215
176,0.016,0.019,0.249
177,0.019,0.018,0.276
178,-0.004,0.016,0.25
179,0.006,0.014,0.217
180,0.015,0.011,0.168
181,-0.001,0.01,0.099
182,-0.01,0.008,0.031
183,-0.016,0.006,-0.029
184,0.005,0.004,-0.061
185,0.006,-0.0,-0.096
186,0.022,-0.004,-0.109
187,0.007,-0.007,-0.13
188,0.001,-0.007,-0.138
189,0.001,-0.007,-0.138
190,0.023,-0.007,-0.123
191,0.015,-0.007,-0.124
192,-0.007,-0.006,-0.143
193,-0.017,-0.005,-0.155
194,-0.015,-0.003,-0.157
195,-0.004,-0.002,-0.149
196,-0.033,-0.0,-0.164
197,-0.025,0.002,-0.154
198,-0.017,0.005,-0.137
199,-0.008,0.008,-0.107
200,-0.007,0.01,-0.068
201,0.015,0.012,-0.003
202,0.01,0.013,0.051
203,0.016,0.015,0.115
204,0.015,0.016,0.174
205,0.043,0.017,0.247
206,0.057,0.018,0.296
207,0.07,0.019,0.311
208,0.055,0.02,0.278
209,0.028,0.022,0.214
210,0.02,0.022,0.151
211,-0.003,0.022,0.076
212,-0.008,0.021,0.014
213,0.013,0.02,-0.026
214,0.022,0.019,-0.063
215,0.012,0.016,-0.102
216,-0.006,0.013,-0.133
217,-0.004,0.009,-0.14
218,-0.003,0.006,-0.141
219,0.016,0.003,-0.129
220,-0.005,0.002,-0.139
221,0.005,-0.0,-0.132
222,-0.004,-0.001,-0.139
223,0.006,-0.001,-0.137
224,0.006,0.001,-0.139
225,0.001,0.002,-0.142
226,0.005,0.003,-0.138
227,0.006,0.003,-0.126
228,0.01,0.003,-0.101
229,-0.008,0.004,-0.082
230,-0.008,0.007,-0.042
231,-0.001,0.009,0.014
232,0.009,0.009,0.08
233,0.001,0.009,0.137
234,0.029,0.008,0.211
235,0.013,0.008,0.248
236,0.02,0.008,0.281
237,0.021,0.008,0.277
238,0.029,0.009,0.245
239,0.019,0.008,0.189
240,0.008,0.007,0.123
241,0.01,0.005,0.059
242,-0.005,0.005,-0.013
243,-0.023,0.005,-0.072
244,-0.017,0.005,-0.102
245,-0.002,0.004,-0.118
246,-0.008,0.005,-0.137
247,-0.008,0.006,-0.14
248,0.006,0.007,-0.133
249,0.039,0.007,-0.112
250,0.038,0.007,-0.113
251,0.013,0.008,-0.128
252,0.011,0.009,-0.129
253,-0.022,0.01,-0.151
254,0.003,0.011,-0.132
255,0.018,0.014,-0.121
256,0.028,0.017,-0.109
257,0.004,0.02,-0.112
258,0.011,0.022,-0.085
259,0.022,0.024,-0.046
260,0.025,0.025,0.003
261,0.03,0.027,0.063
262,0.05,0.027,0.138
263,0.039,0.028,0.195
264,0.029,0.028,0.247
265,0.019,0.027,0.282
266,0.016,0.026,0.29
267,0.027,0.024,0.278
268,0.021,0.021,0.23
269,0.023,0.019,0.173
270,0.009,0.017,0.103
271,0.033,0.015,0.058
272,0.034,0.012,0.004
273,0.027,0.011,-0.047
274,0.001,0.009,-0.095
275,-0.004,0.006,-0.117
276,-0.003,0.003,-0.124
277,-0.001,0.001,-0.126
278,-0.008,0.001,-0.134
279,-0.018,0.001,-0.138
280,-0.002,0.002,-0.125
281,0.008,0.003,-0.118
282,0.009,0.005,-0.118
283,0.014,0.008,-0.117
284,0.001,0.01,-0.125
285,-0.005,0.012,-0.126
286,-0.006,0.014,-0.119
287,-0.003,0.015,-0.103
288,0.008,0.016,-0.072
289,0.023,0.017,-0.022
290,0.042,0.019,0.047
291,0.052,0.021,0.116
292,0.048,0.023,0.177
293,0.036,0.025,0.233
294,0.04,0.027,0.285
295,0.035,0.028,0.307
296,0.036,0.029,0.299
297,0.026,0.03,0.257
298,0.038,0.03,0.211
299,0.024,0.03,0.141
300,0.006,0.03,0.068
301,0.009,0.029,0.013
302,0.005,0.028,-0.037
303,0.016,0.026,-0.065
304,0.01,0.024,-0.093
305,0.0,0.023,-0.111
306,0.015,0.022,-0.103
307,0.043,0.02,-0.088
308,0.051,0.019,-0.083
309,0.051,0.019,-0.081
310,0.038,0.02,-0.09
311,0.029,0.021,-0.095
312,0.015,0.022,-0.106
313,0.028,0.024,-0.1
314,0.016,0.026,-0.111
315,0.009,0.027,-0.109
316,0.015,0.029,-0.093
317,0.021,0.03,-0.068
318,0.029,0.03,-0.032
319,0.028,0.031,0.011
320,0.007,0.031,0.056
321,0.011,0.03,0.123
322,0.023,0.028,0.197
323,0.031,0.028,0.261
324,0.046,0.026,0.31
325,0.063,0.025,0.332
326,0.049,0.024,0.303
327,0.041,0.022,0.25
328,0.027,0.019,0.182
329,0.018,0.017,0.112
330,0.008,0.015,0.045
331,0.006,0.013,-0.01
332,-0.006,0.012,-0.062
333,-0.017,0.01,-0.094
334,-0.002,0.007,-0.1
335,0.015,0.004,-0.098
336,0.014,0.0,-0.104
337,0.005,-0.002,-0.112
338,0.006,-0.003,-0.109
339,-0.006,-0.004,-0.111
340,-0.016,-0.003,-0.118
341,-0.007,-0.0,-0.115
342,0.004,0.004,-0.112
343,0.001,0.008,-0.115
344,0.027,0.012,-0.1
345,0.009,0.017,-0.103
346,-0.004,0.022,-0.094
347,-0.01,0.027,-0.073
348,0.02,0.032,-0.016
349,0.023,0.036,0.035
350,0.047,0.039,0.108
351,0.068,0.041,0.188
352,0.052,0.043,0.24
353,0.054,0.044,0.293
354,0.068,0.044,0.324
355,0.059,0.045,0.317
356,0.059,0.045,0.285
357,0.068,0.044,0.234
358,0.073,0.043,0.174
359,0.068,0.042,0.108
360,0.046,0.04,0.036
361,0.025,0.038,-0.027
362,0.011,0.035,-0.072
363,0.009,0.031,-0.094
364,-0.012,0.028,-0.116
365,-0.006,0.026,-0.114
366,-0.005,0.023,-0.113
367,0.008,0.021,-0.103
368,0.021,0.018,-0.089
369,0.019,0.015,-0.088
370,0.034,0.013,-0.077
371,0.036,0.011,-0.081
372,0.033,0.012,-0.083
373,0.027,0.013,-0.086
374,0.014,0.015,-0.089
375,0.011,0.018,-0.079
376,0.026,0.021,-0.05
377,0.018,0.024,-0.026
378,0.013,0.027,0.012
379,0.024,0.03,0.071
380,0.044,0.033,0.146
381,0.033,0.035,0.203
382,0.041,0.038,0.263
383,0.027,0.04,0.294
384,0.035,0.041,0.305
385,0.027,0.042,0.282
386,0.039,0.042,0.244
387,0.045,0.042,0.187
388,0.023,0.041,0.112
389,0.048,0.04,0.067
390,0.048,0.038,0.014
391,0.053,0.035,-0.022
392,0.045,0.032,-0.053
393,0.032,0.028,-0.074
394,0.008,0.023,-0.095
395,0.022,0.019,-0.088
396,0.01,0.014,-0.094
397,0.01,0.01,-0.092
398,-0.001,0.006,-0.097
399,0.007,0.002,-0.095
400,-0.002,-0.001,-0.105
