lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.486,0.574,0.527
2,0.27,0.415,0.313
3,0.175,0.288,0.208
4,0.125,0.188,0.14
5,0.09,0.111,0.085
6,0.077,0.054,0.052
7,0.063,0.014,0.024
8,0.018,-0.012,-0.027
9,0.017,-0.027,-0.033
10,0.027,-0.032,-0.028
11,0.015,-0.03,-0.042
12,0.015,-0.023,-0.046
13,0.022,-0.012,-0.042
14,0.029,0.002,-0.037
15,0.028,0.017,-0.037
16,0.025,0.032,-0.039
17,0.022,0.046,-0.043
18,0.018,0.06,-0.047
19,0.028,0.072,-0.036
20,0.049,0.082,-0.012
21,0.07,0.089,0.012
22,0.081,0.094,0.031
23,0.077,0.097,0.043
24,0.064,0.098,0.047
25,0.079,0.096,0.082
26,0.074,0.083,0.102
27,0.081,0.078,0.133
28,0.079,0.076,0.155
29,0.084,0.075,0.173
30,0.087,0.073,0.177
31,0.088,0.071,0.167
32,0.094,0.069,0.151
33,0.077,0.065,0.11
34,0.052,0.062,0.064
35,0.036,0.058,0.027
36,0.019,0.053,-0.005
37,0.02,0.049,-0.019
38,0.04,0.045,-0.009
39,0.036,0.04,-0.016
40,0.034,0.034,-0.019
41,0.022,0.028,-0.031
42,0.015,0.023,-0.042
43,0.047,0.02,-0.016
44,0.035,0.02,-0.028
45,0.019,0.02,-0.043
46,0.008,0.021,-0.055
47,0.032,0.021,-0.036
48,0.03,0.022,-0.035
49,0.049,0.024,-0.017
50,0.029,0.028,-0.03
51,0.016,0.031,-0.034
52,0.015,0.035,-0.02
53,0.028,0.039,0.008
54,0.025,0.044,0.027
55,0.022,0.048,0.048
56,0.031,0.051,0.08
57,0.055,0.053,0.125
58,0.068,0.054,0.158
59,0.067,0.055,0.164
60,0.056,0.055,0.148
61,0.066,0.056,0.137
62,0.092,0.056,0.14
63,0.093,0.056,0.118
64,0.085,0.054,0.087
65,0.065,0.053,0.05
66,0.036,0.05,0.008
67,0.031,0.048,-0.009
68,0.032,0.046,-0.014
69,0.044,0.043,-0.006
70,0.048,0.041,-0.005
71,0.035,0.041,-0.02
72,0.025,0.04,-0.03
73,0.023,0.038,-0.034
74,0.017,0.037,-0.041
75,0.022,0.035,-0.038
76,0.025,0.033,-0.039
77,0.011,0.031,-0.052
78,0.022,0.03,-0.039
79,0.036,0.029,-0.022
80,0.041,0.03,-0.011
81,0.037,0.031,-0.003
82,0.026,0.031,0.001
83,0.027,0.03,0.021
84,0.039,0.029,0.055
85,0.047,0.027,0.088
86,0.064,0.027,0.129
87,0.048,0.026,0.136
88,0.035,0.024,0.14
89,0.026,0.021,0.132
90,0.036,0.018,0.129
91,0.005,0.014,0.08
92,0.001,0.011,0.054
93,-0.019,0.009,0.012
94,-0.017,0.008,-0.01
95,-0.012,0.004,-0.022
96,0.002,0.001,-0.022
97,-0.011,-0.001,-0.043
98,-0.005,-0.002,-0.044
99,-0.007,-0.004,-0.049
100,-0.007,-0.006,-0.05
101,0.005,-0.008,-0.041
102,-0.035,-0.009,-0.08
103,-0.014,-0.009,-0.065
104,-0.011,-0.008,-0.065
105,0.01,-0.007,-0.047
106,0.037,-0.007,-0.024
107,0.017,-0.006,-0.04
108,0.006,-0.003,-0.047
109,-0.005,0.001,-0.054
110,-0.008,0.005,-0.045
111,-0.004,0.008,-0.028
112,0.003,0.01,-0.005
113,0.005,0.012,0.017
114,0.014,0.013,0.049
115,0.02,0.013,0.079
116,-0.014,0.013,0.073
117,0.0,0.013,0.107
118,0.014,0.014,0.131
119,0.034,0.015,0.142
120,-0.002,0.017,0.092
121,0.003,0.018,0.073
122,0.03,0.017,0.076
123,0.05,0.017,0.069
124,0.037,0.016,0.038
125,0.013,0.016,-0.001
126,0.015,0.014,-0.013
127,0.001,0.01,-0.031
128,0.024,0.009,-0.015
129,0.022,0.007,-0.021
130,-0.006,0.005,-0.049
131,-0.004,0.003,-0.049
132,-0.034,-0.001,-0.077
133,-0.016,-0.004,-0.062
134,-0.002,-0.007,-0.054
135,0.014,-0.009,-0.042
136,0.004,-0.011,-0.05
137,-0.004,-0.012,-0.055
138,-0.001,-0.014,-0.048
139,-0.014,-0.015,-0.052
140,-0.04,-0.016,-0.064
141,-0.028,-0.017,-0.039
142,-0.04,-0.015,-0.032
143,-0.032,-0.012,-0.002
144,-0.021,-0.011,0.035
145,-0.011,-0.011,0.066
146,-0.007,-0.009,0.09
147,-0.008,-0.007,0.103
148,-0.007,-0.006,0.109
149,0.009,-0.006,0.113
150,0.018,-0.007,0.103
151,0.008,-0.007,0.073
152,-0.007,-0.008,0.035
153,-0.011,-0.01,0.008
154,-0.004,-0.012,-0.005
155,-0.002,-0.014,-0.018
156,-0.006,-0.016,-0.031
157,-0.013,-0.018,-0.044
158,-0.031,-0.019,-0.063
159,-0.021,-0.02,-0.057
160,-0.013,-0.021,-0.052
161,-0.022,-0.023,-0.064
162,-0.019,-0.025,-0.063
163,-0.049,-0.027,-0.091
164,-0.06,-0.03,-0.1
165,-0.071,-0.033,-0.109
166,-0.05,-0.034,-0.09
167,-0.031,-0.035,-0.07
168,-0.014,-0.034,-0.053
169,-0.026,-0.034,-0.056
170,-0.029,-0.033,-0.046
171,-0.031,-0.032,-0.032
172,-0.025,-0.03,-0.006
173,-0.024,-0.028,0.019
174,-0.015,-0.025,0.052
175,-0.019,-0.023,0.073
176,-0.003,-0.022,0.109
177,-0.01,-0.021,0.113
178,-0.034,-0.02,0.085
179,-0.035,-0.019,0.068
180,-0.021,-0.019,0.059
181,-0.022,-0.02,0.036
182,-0.03,-0.021,0.004
183,-0.024,-0.022,-0.012
184,-0.026,-0.023,-0.03
185,-0.029,-0.025,-0.045
186,-0.019,-0.027,-0.045
187,0.001,-0.029,-0.032
188,-0.022,-0.032,-0.058
189,-0.032,-0.035,-0.069
190,-0.032,-0.036,-0.07
191,-0.038,-0.037,-0.078
192,-0.035,-0.037,-0.077
193,-0.025,-0.036,-0.071
194,-0.056,-0.036,-0.1
195,-0.056,-0.036,-0.097
196,-0.057,-0.035,-0.096
197,-0.048,-0.034,-0.085
198,-0.04,-0.031,-0.072
199,-0.016,-0.029,-0.039
200,-0.039,-0.027,-0.045
201,-0.038,-0.025,-0.026
202,-0.01,-0.022,0.022
203,-0.008,-0.019,0.049
204,-0.015,-0.016,0.066
205,-0.01,-0.014,0.093
206,-0.017,-0.014,0.105
207,-0.014,-0.013,0.114
208,-0.002,-0.014,0.112
209,-0.005,-0.015,0.088
210,-0.019,-0.017,0.051
211,-0.017,-0.019,0.028
212,0.007,-0.021,0.027
213,-0.0,-0.025,0.002
214,-0.02,-0.029,-0.03
215,-0.035,-0.032,-0.057
216,-0.048,-0.035,-0.076
217,-0.044,-0.038,-0.077
218,-0.028,-0.041,-0.065
219,-0.039,-0.044,-0.076
220,-0.056,-0.046,-0.095
221,-0.067,-0.049,-0.106
222,-0.072,-0.05,-0.108
223,-0.065,-0.05,-0.1
224,-0.063,-0.05,-0.095
225,-0.083,-0.05,-0.113
226,-0.088,-0.05,-0.115
227,-0.062,-0.049,-0.09
228,-0.023,-0.049,-0.049
229,-0.013,-0.047,-0.026
230,-0.02,-0.045,-0.019
231,-0.017,-0.041,0.002
232,-0.008,-0.038,0.03
233,-0.031,-0.034,0.032
234,-0.02,-0.032,0.063
235,-0.028,-0.028,0.077
236,-0.027,-0.025,0.091
237,-0.03,-0.023,0.085
238,-0.029,-0.022,0.072
239,-0.042,-0.021,0.04
240,-0.024,-0.02,0.032
241,-0.033,-0.019,-0.001
242,-0.024,-0.019,-0.016
243,-0.022,-0.018,-0.032
244,-0.023,-0.019,-0.046
245,-0.009,-0.021,-0.042
246,-0.026,-0.022,-0.061
247,-0.024,-0.024,-0.063
248,-0.019,-0.025,-0.061
249,0.005,-0.026,-0.04
250,0.002,-0.027,-0.043
251,-0.032,-0.027,-0.073
252,-0.018,-0.026,-0.06
253,-0.055,-0.025,-0.093
254,-0.05,-0.024,-0.088
255,-0.033,-0.024,-0.073
256,-0.017,-0.023,-0.055
257,-0.014,-0.023,-0.048
258,-0.026,-0.023,-0.047
259,-0.028,-0.023,-0.036
260,-0.01,-0.022,-0.004
261,-0.006,-0.021,0.018
262,-0.038,-0.019,0.011
263,-0.033,-0.016,0.037
264,-0.013,-0.014,0.075
265,-0.015,-0.012,0.092
266,-0.022,-0.011,0.092
267,-0.015,-0.01,0.088
268,-0.007,-0.008,0.077
269,0.002,-0.007,0.062
270,0.001,-0.007,0.036
271,-0.009,-0.008,0.005
272,-0.003,-0.008,-0.009
273,0.005,-0.009,-0.015
274,0.005,-0.01,-0.025
275,-0.006,-0.013,-0.043
276,-0.009,-0.017,-0.049
277,-0.016,-0.019,-0.06
278,-0.015,-0.021,-0.06
279,-0.008,-0.02,-0.055
280,-0.02,-0.019,-0.065
281,-0.01,-0.017,-0.056
282,-0.014,-0.015,-0.058
283,-0.044,-0.014,-0.084
284,-0.044,-0.012,-0.083
285,-0.033,-0.01,-0.071
286,-0.052,-0.01,-0.086
287,-0.028,-0.009,-0.06
288,0.003,-0.007,-0.022
289,-0.006,-0.005,-0.016
290,-0.004,-0.003,0.004
291,-0.001,-0.001,0.029
292,0.009,0.001,0.06
293,0.022,0.004,0.093
294,0.041,0.006,0.13
295,0.035,0.007,0.134
296,0.02,0.007,0.116
297,0.04,0.008,0.12
298,0.034,0.008,0.096
299,0.027,0.007,0.067
300,-0.002,0.006,0.018
301,-0.023,0.005,-0.022
302,-0.043,0.002,-0.056
303,-0.038,-0.001,-0.064
304,-0.021,-0.004,-0.057
305,-0.012,-0.008,-0.054
306,-0.016,-0.01,-0.06
307,0.0,-0.012,-0.048
308,-0.005,-0.015,-0.052
309,0.001,-0.016,-0.045
310,0.003,-0.016,-0.045
311,-0.026,-0.015,-0.07
312,-0.021,-0.013,-0.066
313,-0.008,-0.011,-0.054
314,-0.02,-0.01,-0.063
315,-0.011,-0.008,-0.053
316,-0.021,-0.005,-0.059
317,-0.014,-0.0,-0.047
318,0.013,0.004,-0.011
319,0.011,0.008,0.002
320,0.015,0.01,0.026
321,0.015,0.012,0.046
322,0.011,0.015,0.063
323,0.009,0.016,0.08
324,0.023,0.016,0.11
325,0.058,0.016,0.146
326,0.04,0.017,0.121
327,0.024,0.017,0.09
328,0.02,0.019,0.068
329,-0.005,0.02,0.024
330,0.001,0.02,0.007
331,0.005,0.019,-0.006
332,0.013,0.019,-0.011
333,0.007,0.016,-0.028
334,0.013,0.012,-0.029
335,0.009,0.008,-0.033
336,0.014,0.004,-0.032
337,0.019,0.002,-0.031
338,0.013,0.0,-0.038
339,-0.005,-0.001,-0.055
340,-0.01,-0.001,-0.059
341,-0.004,-0.002,-0.052
342,0.011,-0.001,-0.039
343,0.024,-0.0,-0.027
344,-0.003,0.001,-0.049
345,-0.013,0.002,-0.055
346,0.002,0.004,-0.038
347,0.009,0.006,-0.022
348,-0.017,0.01,-0.03
349,-0.031,0.015,-0.027
350,-0.004,0.019,0.015
351,0.016,0.021,0.051
352,0.009,0.024,0.066
353,0.053,0.027,0.123
354,0.036,0.029,0.117
355,0.053,0.033,0.131
356,0.062,0.035,0.127
357,0.084,0.036,0.129
358,0.056,0.038,0.082
359,0.034,0.039,0.041
360,0.025,0.038,0.014
361,0.0,0.037,-0.021
362,0.023,0.035,-0.013
363,0.041,0.032,-0.004
364,0.05,0.029,0.0
365,0.048,0.027,-0.002
366,0.032,0.025,-0.016
367,0.031,0.023,-0.018
368,0.022,0.021,-0.026
369,0.016,0.019,-0.033
370,0.012,0.019,-0.037
371,0.008,0.019,-0.041
372,-0.013,0.02,-0.061
373,0.003,0.021,-0.047
374,0.02,0.022,-0.03
375,0.001,0.025,-0.043
376,0.011,0.029,-0.028
377,0.012,0.033,-0.016
378,0.037,0.038,0.02
379,0.039,0.042,0.04
380,0.053,0.045,0.074
381,0.045,0.049,0.088
382,0.043,0.051,0.107
383,0.077,0.053,0.153
384,0.086,0.054,0.162
385,0.079,0.054,0.148
386,0.07,0.053,0.124
387,0.062,0.051,0.099
388,0.042,0.048,0.061
389,0.034,0.045,0.033
390,0.036,0.04,0.018
391,0.034,0.035,0.004
392,0.018,0.03,-0.019
393,-0.002,0.024,-0.042
394,0.005,0.019,-0.037
395,0.013,0.014,-0.03
396,0.008,0.01,-0.037
397,0.015,0.008,-0.033
398,0.034,0.008,-0.018
399,0.017,0.011,-0.035
400,0.004,0.017,-0.049
