lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.591,0.626,0.599
2,0.364,0.48,0.373
3,0.245,0.362,0.253
4,0.191,0.269,0.196
5,0.161,0.197,0.161
6,0.157,0.143,0.152
7,0.122,0.104,0.116
8,0.087,0.077,0.082
9,0.09,0.06,0.086
10,0.105,0.05,0.101
11,0.112,0.047,0.108
12,0.103,0.049,0.098
13,0.105,0.053,0.1
14,0.097,0.059,0.094
15,0.092,0.066,0.09
16,0.081,0.073,0.079
17,0.061,0.08,0.06
18,0.048,0.085,0.048
19,0.049,0.089,0.047
20,0.067,0.091,0.063
21,0.075,0.091,0.069
22,0.072,0.09,0.065
23,0.064,0.087,0.058
24,0.043,0.083,0.041
25,0.019,0.077,0.023
26,0.03,0.063,0.041
27,0.06,0.054,0.075
28,0.056,0.05,0.074
29,0.038,0.048,0.059
30,0.048,0.047,0.07
31,0.06,0.047,0.079
32,0.06,0.047,0.075
33,0.043,0.048,0.052
34,0.035,0.051,0.038
35,0.032,0.055,0.03
36,0.056,0.058,0.052
37,0.082,0.06,0.075
38,0.078,0.062,0.071
39,0.06,0.063,0.053
40,0.059,0.063,0.053
41,0.057,0.062,0.051
42,0.061,0.061,0.056
43,0.069,0.061,0.066
44,0.052,0.062,0.05
45,0.031,0.062,0.029
46,0.064,0.062,0.061
47,0.078,0.061,0.075
48,0.086,0.059,0.085
49,0.088,0.057,0.088
50,0.076,0.055,0.074
51,0.056,0.055,0.054
52,0.043,0.054,0.041
53,0.04,0.051,0.039
54,0.042,0.048,0.045
55,0.02,0.045,0.029
56,0.007,0.042,0.02
57,0.019,0.039,0.036
58,0.034,0.036,0.054
59,0.032,0.035,0.053
60,0.045,0.034,0.063
61,0.044,0.033,0.058
62,0.05,0.031,0.061
63,0.054,0.029,0.06
64,0.056,0.026,0.057
65,0.03,0.025,0.026
66,0.009,0.025,0.002
67,0.004,0.026,-0.003
68,0.017,0.025,0.01
69,0.025,0.025,0.02
70,0.016,0.025,0.011
71,0.012,0.027,0.007
72,0.018,0.027,0.014
73,0.019,0.027,0.017
74,0.021,0.026,0.018
75,0.022,0.024,0.019
76,0.034,0.022,0.032
77,0.043,0.018,0.04
78,0.03,0.014,0.026
79,0.023,0.01,0.017
80,0.006,0.007,-0.0
81,0.001,0.005,-0.005
82,0.0,0.005,-0.006
83,0.002,0.004,-0.001
84,0.02,0.002,0.022
85,0.035,0.002,0.041
86,0.015,0.002,0.026
87,-0.011,0.003,0.004
88,-0.024,0.004,-0.005
89,-0.035,0.003,-0.016
90,-0.014,0.003,0.002
91,-0.001,0.004,0.011
92,0.005,0.005,0.013
93,-0.003,0.008,-0.0
94,-0.007,0.012,-0.009
95,0.01,0.014,0.003
96,0.023,0.017,0.013
97,0.013,0.02,0.002
98,0.021,0.022,0.01
99,0.039,0.024,0.029
100,0.063,0.025,0.052
101,0.068,0.026,0.058
102,0.05,0.027,0.042
103,0.023,0.028,0.019
104,0.012,0.027,0.008
105,0.018,0.027,0.014
106,0.043,0.027,0.038
107,0.05,0.027,0.044
108,0.024,0.028,0.017
109,-0.0,0.028,-0.009
110,0.005,0.026,-0.005
111,0.016,0.023,0.008
112,0.034,0.02,0.029
113,0.016,0.017,0.016
114,-0.002,0.016,0.004
115,0.0,0.015,0.011
116,-0.002,0.014,0.012
117,-0.006,0.014,0.011
118,0.011,0.014,0.029
119,0.025,0.014,0.041
120,0.033,0.016,0.045
121,0.038,0.017,0.047
122,0.05,0.019,0.053
123,0.041,0.022,0.039
124,0.018,0.025,0.011
125,0.019,0.027,0.006
126,0.016,0.028,0.001
127,0.015,0.027,-0.001
128,0.022,0.026,0.008
129,0.018,0.026,0.005
130,0.013,0.026,0.002
131,0.01,0.025,-0.0
132,0.027,0.024,0.019
133,0.049,0.021,0.042
134,0.047,0.018,0.04
135,0.028,0.017,0.021
136,0.022,0.016,0.015
137,0.004,0.015,-0.003
138,0.016,0.013,0.006
139,0.017,0.011,0.005
140,0.006,0.01,-0.005
141,-0.01,0.009,-0.018
142,0.006,0.008,0.002
143,0.003,0.008,0.004
144,-0.007,0.008,-0.001
145,-0.01,0.008,0.001
146,-0.009,0.007,0.004
147,-0.009,0.005,0.007
148,0.009,0.003,0.025
149,0.014,0.001,0.028
150,0.021,0.0,0.031
151,0.014,-0.001,0.02
152,0.005,-0.002,0.006
153,0.015,-0.002,0.01
154,0.005,-0.003,-0.003
155,0.01,-0.003,-0.002
156,0.008,-0.003,-0.005
157,-0.006,-0.003,-0.017
158,-0.016,-0.003,-0.025
159,-0.024,-0.003,-0.031
160,-0.029,-0.004,-0.035
161,-0.011,-0.005,-0.017
162,0.007,-0.005,0.001
163,0.003,-0.005,-0.003
164,-0.018,-0.005,-0.023
165,-0.012,-0.004,-0.017
166,-0.004,-0.003,-0.011
167,-0.013,-0.001,-0.022
168,0.002,0.0,-0.011
169,0.016,0.001,0.002
170,0.015,0.002,0.004
171,0.006,0.004,-0.0
172,-0.002,0.007,-0.003
173,-0.005,0.008,-0.001
174,0.003,0.009,0.011
175,0.011,0.01,0.023
176,0.013,0.01,0.028
177,0.013,0.01,0.029
178,0.021,0.009,0.035
179,0.022,0.007,0.032
180,0.02,0.005,0.026
181,0.009,0.003,0.01
182,-0.004,0.0,-0.008
183,-0.001,-0.002,-0.009
184,0.007,-0.005,-0.005
185,0.008,-0.007,-0.006
186,-0.009,-0.008,-0.023
187,-0.025,-0.009,-0.037
188,-0.031,-0.01,-0.041
189,-0.033,-0.012,-0.041
190,-0.019,-0.012,-0.026
191,-0.02,-0.01,-0.025
192,0.003,-0.009,-0.002
193,-0.004,-0.006,-0.01
194,-0.021,-0.003,-0.029
195,-0.019,-0.001,-0.028
196,-0.002,0.002,-0.013
197,0.017,0.005,0.003
198,0.008,0.008,-0.008
199,0.001,0.011,-0.014
200,0.01,0.013,-0.002
201,0.027,0.016,0.019
202,0.032,0.017,0.029
203,0.033,0.018,0.035
204,0.024,0.018,0.03
205,0.016,0.017,0.026
206,0.027,0.015,0.039
207,0.036,0.013,0.047
208,0.026,0.012,0.036
209,0.012,0.011,0.019
210,0.01,0.008,0.014
211,0.006,0.003,0.006
212,0.008,-0.001,0.004
213,-0.008,-0.004,-0.016
214,-0.025,-0.005,-0.037
215,-0.033,-0.007,-0.047
216,-0.03,-0.009,-0.044
217,-0.026,-0.012,-0.038
218,-0.019,-0.014,-0.029
219,-0.02,-0.015,-0.029
220,-0.02,-0.013,-0.029
221,-0.007,-0.011,-0.014
222,-0.006,-0.008,-0.013
223,-0.004,-0.005,-0.012
224,0.006,-0.002,-0.002
225,-0.0,0.003,-0.01
226,0.019,0.007,0.008
227,0.026,0.011,0.011
228,0.026,0.014,0.011
229,0.011,0.016,-0.001
230,0.001,0.019,-0.007
231,0.001,0.022,-0.0
232,0.025,0.024,0.028
233,0.029,0.023,0.036
234,0.054,0.023,0.064
235,0.035,0.022,0.047
236,0.011,0.021,0.025
237,0.01,0.02,0.024
238,0.026,0.016,0.038
239,0.041,0.012,0.049
240,0.042,0.009,0.046
241,0.022,0.005,0.021
242,-0.026,0.001,-0.031
243,-0.034,-0.001,-0.043
244,-0.035,-0.005,-0.046
245,-0.016,-0.007,-0.027
246,-0.011,-0.009,-0.019
247,-0.018,-0.012,-0.023
248,-0.014,-0.013,-0.018
249,-0.019,-0.014,-0.022
250,-0.006,-0.015,-0.01
251,-0.011,-0.015,-0.014
252,-0.016,-0.014,-0.019
253,-0.021,-0.015,-0.027
254,-0.021,-0.015,-0.029
255,-0.004,-0.014,-0.014
256,0.004,-0.012,-0.006
257,-0.006,-0.01,-0.017
258,-0.025,-0.008,-0.035
259,-0.02,-0.007,-0.027
260,-0.013,-0.007,-0.015
261,0.017,-0.007,0.019
262,0.012,-0.005,0.018
263,0.01,-0.003,0.02
264,0.001,-0.002,0.014
265,-0.0,-0.002,0.014
266,-0.005,-0.003,0.01
267,-0.015,-0.005,-0.001
268,0.001,-0.004,0.012
269,-0.004,-0.003,0.003
270,-0.001,-0.002,0.003
271,-0.003,-0.001,-0.004
272,-0.011,-0.0,-0.015
273,-0.011,0.001,-0.019
274,-0.011,0.002,-0.02
275,-0.017,0.002,-0.024
276,0.013,0.003,0.009
277,0.016,0.003,0.014
278,-0.004,0.005,-0.004
279,-0.003,0.007,-0.004
280,0.017,0.008,0.015
281,0.027,0.008,0.024
282,0.021,0.009,0.016
283,0.023,0.01,0.017
284,0.016,0.012,0.009
285,-0.003,0.014,-0.01
286,0.009,0.016,0.001
287,0.015,0.016,0.005
288,0.025,0.017,0.016
289,0.025,0.017,0.018
290,0.005,0.017,0.004
291,0.002,0.016,0.006
292,0.003,0.015,0.012
293,0.013,0.015,0.026
294,0.015,0.013,0.032
295,0.018,0.011,0.038
296,0.017,0.008,0.036
297,0.002,0.005,0.02
298,0.012,0.003,0.028
299,0.016,0.001,0.027
300,0.001,0.0,0.007
301,-0.008,0.0,-0.008
302,-0.015,-0.001,-0.02
303,0.009,-0.003,0.002
304,0.015,-0.004,0.008
305,-0.002,-0.005,-0.007
306,-0.029,-0.006,-0.033
307,-0.024,-0.008,-0.026
308,-0.014,-0.01,-0.016
309,-0.017,-0.012,-0.018
310,-0.023,-0.013,-0.021
311,-0.013,-0.013,-0.012
312,-0.017,-0.015,-0.018
313,-0.021,-0.016,-0.023
314,-0.009,-0.018,-0.013
315,-0.005,-0.019,-0.01
316,-0.003,-0.02,-0.011
317,-0.005,-0.02,-0.014
318,-0.002,-0.019,-0.009
319,0.001,-0.019,-0.002
320,-0.009,-0.017,-0.008
321,-0.038,-0.015,-0.03
322,-0.038,-0.012,-0.024
323,-0.034,-0.01,-0.016
324,-0.029,-0.007,-0.007
325,-0.015,-0.005,0.008
326,-0.004,-0.003,0.017
327,0.016,-0.001,0.031
328,0.002,0.003,0.013
329,0.009,0.005,0.015
330,0.006,0.007,0.007
331,-0.003,0.009,-0.006
332,0.007,0.013,0.001
333,0.011,0.015,0.006
334,0.022,0.016,0.018
335,0.028,0.017,0.026
336,0.058,0.017,0.055
337,0.024,0.017,0.023
338,0.018,0.017,0.017
339,0.024,0.017,0.022
340,0.02,0.015,0.018
341,0.022,0.013,0.02
342,0.013,0.012,0.011
343,-0.005,0.01,-0.007
344,-0.01,0.008,-0.012
345,-0.015,0.005,-0.019
346,0.013,0.002,0.008
347,0.013,-0.0,0.009
348,-0.001,-0.001,-0.004
349,0.003,-0.002,0.003
350,-0.006,-0.003,-0.002
351,-0.017,-0.002,-0.006
352,-0.02,-0.002,-0.003
353,-0.013,-0.001,0.009
354,-0.023,-0.0,0.0
355,-0.021,0.001,0.001
356,-0.0,0.003,0.018
357,0.031,0.003,0.045
358,0.036,0.004,0.046
359,0.02,0.006,0.024
360,0.006,0.007,0.004
361,0.006,0.008,0.0
362,0.023,0.008,0.016
363,0.035,0.008,0.028
364,0.011,0.01,0.005
365,-0.01,0.01,-0.015
366,-0.003,0.01,-0.008
367,0.015,0.01,0.009
368,0.011,0.008,0.006
369,0.022,0.007,0.017
370,0.008,0.007,0.005
371,-0.006,0.008,-0.008
372,-0.004,0.007,-0.006
373,0.012,0.005,0.011
374,-0.006,0.004,-0.006
375,-0.028,0.004,-0.029
376,-0.014,0.003,-0.016
377,0.0,0.003,-0.001
378,0.006,0.003,0.006
379,0.011,0.004,0.014
380,0.036,0.004,0.043
381,0.029,0.004,0.041
382,0.008,0.005,0.026
383,0.004,0.005,0.024
384,-0.001,0.006,0.019
385,0.002,0.006,0.019
386,0.0,0.007,0.014
387,0.001,0.007,0.012
388,-0.001,0.008,0.005
389,0.015,0.009,0.014
390,0.014,0.01,0.007
391,0.028,0.01,0.018
392,0.014,0.011,0.004
393,-0.004,0.012,-0.011
394,0.001,0.012,-0.005
395,0.012,0.013,0.006
396,0.031,0.014,0.026
397,0.012,0.015,0.007
398,0.003,0.015,0.001
399,0.012,0.016,0.011
400,0.028,0.017,0.028
