lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.619,0.67,0.623
2,0.437,0.514,0.442
3,0.324,0.386,0.328
4,0.231,0.284,0.233
5,0.186,0.203,0.186
6,0.143,0.141,0.14
7,0.107,0.095,0.102
8,0.081,0.062,0.075
9,0.064,0.041,0.058
10,0.059,0.028,0.053
11,0.064,0.023,0.058
12,0.051,0.023,0.044
13,0.061,0.027,0.053
14,0.077,0.034,0.07
15,0.082,0.043,0.075
16,0.054,0.053,0.047
17,0.023,0.062,0.017
18,0.022,0.071,0.017
19,0.044,0.08,0.039
20,0.044,0.087,0.04
21,0.072,0.092,0.069
22,0.082,0.095,0.08
23,0.083,0.097,0.082
24,0.097,0.097,0.1
25,0.117,0.095,0.122
26,0.102,0.086,0.109
27,0.086,0.082,0.095
28,0.071,0.079,0.08
29,0.069,0.075,0.078
30,0.072,0.073,0.08
31,0.05,0.07,0.058
32,0.048,0.068,0.054
33,0.065,0.066,0.068
34,0.073,0.065,0.073
35,0.065,0.064,0.063
36,0.051,0.063,0.048
37,0.062,0.063,0.058
38,0.071,0.064,0.066
39,0.06,0.066,0.056
40,0.058,0.067,0.053
41,0.058,0.067,0.052
42,0.06,0.068,0.053
43,0.051,0.07,0.043
44,0.047,0.073,0.04
45,0.067,0.076,0.06
46,0.071,0.08,0.066
47,0.091,0.084,0.085
48,0.104,0.087,0.098
49,0.108,0.089,0.102
50,0.115,0.091,0.109
51,0.1,0.09,0.094
52,0.1,0.088,0.095
53,0.102,0.086,0.1
54,0.096,0.084,0.097
55,0.089,0.081,0.093
56,0.081,0.079,0.087
57,0.082,0.077,0.089
58,0.083,0.076,0.089
59,0.082,0.074,0.088
60,0.067,0.072,0.073
61,0.037,0.07,0.042
62,0.037,0.07,0.04
63,0.05,0.069,0.05
64,0.069,0.069,0.066
65,0.069,0.069,0.064
66,0.06,0.069,0.053
67,0.054,0.069,0.046
68,0.059,0.07,0.051
69,0.058,0.072,0.051
70,0.062,0.074,0.055
71,0.08,0.075,0.073
72,0.091,0.078,0.084
73,0.098,0.082,0.091
74,0.115,0.084,0.109
75,0.116,0.086,0.11
76,0.113,0.087,0.108
77,0.096,0.089,0.091
78,0.089,0.09,0.085
79,0.091,0.089,0.088
80,0.088,0.088,0.086
81,0.079,0.086,0.08
82,0.074,0.084,0.077
83,0.077,0.081,0.081
84,0.065,0.078,0.071
85,0.063,0.075,0.07
86,0.059,0.071,0.066
87,0.07,0.069,0.077
88,0.066,0.068,0.072
89,0.064,0.067,0.069
90,0.069,0.066,0.073
91,0.069,0.065,0.072
92,0.069,0.064,0.07
93,0.076,0.065,0.075
94,0.081,0.065,0.078
95,0.051,0.065,0.047
96,0.033,0.067,0.028
97,0.049,0.069,0.044
98,0.076,0.071,0.071
99,0.077,0.073,0.071
100,0.062,0.074,0.056
101,0.076,0.073,0.07
102,0.085,0.072,0.079
103,0.093,0.071,0.087
104,0.098,0.071,0.093
105,0.094,0.07,0.089
106,0.073,0.069,0.069
107,0.07,0.068,0.066
108,0.072,0.068,0.069
109,0.067,0.069,0.066
110,0.059,0.069,0.058
111,0.044,0.069,0.045
112,0.048,0.069,0.051
113,0.065,0.069,0.069
114,0.063,0.069,0.069
115,0.057,0.07,0.063
116,0.061,0.07,0.067
117,0.076,0.07,0.08
118,0.075,0.069,0.08
119,0.066,0.068,0.07
120,0.054,0.066,0.058
121,0.057,0.067,0.061
122,0.077,0.068,0.077
123,0.092,0.071,0.091
124,0.107,0.072,0.104
125,0.101,0.074,0.097
126,0.076,0.075,0.072
127,0.074,0.076,0.07
128,0.072,0.077,0.069
129,0.072,0.077,0.068
130,0.053,0.077,0.049
131,0.052,0.076,0.048
132,0.053,0.075,0.049
133,0.054,0.072,0.049
134,0.079,0.069,0.073
135,0.09,0.064,0.085
136,0.071,0.061,0.066
137,0.064,0.058,0.06
138,0.048,0.055,0.047
139,0.059,0.053,0.06
140,0.083,0.051,0.085
141,0.072,0.05,0.075
142,0.061,0.05,0.066
143,0.047,0.049,0.052
144,0.032,0.047,0.038
145,0.015,0.046,0.022
146,0.027,0.045,0.033
147,0.026,0.046,0.032
148,0.043,0.046,0.05
149,0.041,0.046,0.047
150,0.045,0.044,0.05
151,0.038,0.044,0.041
152,0.03,0.044,0.031
153,0.039,0.043,0.038
154,0.045,0.043,0.043
155,0.07,0.044,0.066
156,0.077,0.047,0.072
157,0.087,0.05,0.082
158,0.067,0.053,0.063
159,0.064,0.056,0.059
160,0.047,0.058,0.042
161,0.048,0.059,0.043
162,0.041,0.06,0.036
163,0.033,0.062,0.027
164,0.039,0.064,0.033
165,0.041,0.066,0.034
166,0.062,0.067,0.055
167,0.088,0.067,0.082
168,0.089,0.068,0.086
169,0.081,0.069,0.08
170,0.071,0.07,0.071
171,0.07,0.071,0.071
172,0.08,0.071,0.083
173,0.072,0.071,0.077
174,0.074,0.069,0.078
175,0.065,0.067,0.07
176,0.075,0.064,0.079
177,0.062,0.062,0.066
178,0.046,0.06,0.051
179,0.033,0.058,0.038
180,0.047,0.056,0.052
181,0.065,0.054,0.069
182,0.074,0.051,0.076
183,0.072,0.047,0.073
184,0.061,0.043,0.061
185,0.051,0.04,0.049
186,0.036,0.037,0.035
187,0.031,0.035,0.029
188,0.028,0.034,0.025
189,0.008,0.034,0.004
190,0.005,0.035,0.001
191,0.016,0.037,0.011
192,0.011,0.039,0.006
193,0.035,0.041,0.031
194,0.035,0.042,0.032
195,0.048,0.043,0.045
196,0.07,0.045,0.068
197,0.072,0.048,0.072
198,0.064,0.051,0.064
199,0.058,0.054,0.059
200,0.058,0.056,0.059
201,0.057,0.059,0.059
202,0.064,0.06,0.067
203,0.062,0.06,0.065
204,0.059,0.061,0.063
205,0.075,0.063,0.08
206,0.066,0.063,0.071
207,0.064,0.062,0.068
208,0.068,0.061,0.072
209,0.052,0.059,0.057
210,0.062,0.058,0.066
211,0.056,0.056,0.059
212,0.054,0.055,0.056
213,0.043,0.054,0.044
214,0.05,0.054,0.049
215,0.056,0.056,0.054
216,0.057,0.058,0.054
217,0.063,0.06,0.059
218,0.055,0.063,0.051
219,0.042,0.064,0.037
220,0.026,0.064,0.021
221,0.036,0.064,0.03
222,0.049,0.062,0.044
223,0.062,0.059,0.057
224,0.07,0.056,0.064
225,0.071,0.053,0.065
226,0.088,0.05,0.083
227,0.082,0.047,0.077
228,0.077,0.045,0.074
229,0.083,0.043,0.08
230,0.071,0.041,0.07
231,0.048,0.039,0.05
232,0.035,0.036,0.038
233,0.024,0.035,0.028
234,0.014,0.033,0.019
235,0.007,0.032,0.012
236,-0.016,0.03,-0.01
237,-0.019,0.028,-0.012
238,-0.024,0.026,-0.016
239,-0.008,0.026,-0.001
240,0.006,0.025,0.013
241,0.022,0.026,0.027
242,0.044,0.026,0.047
243,0.062,0.026,0.063
244,0.066,0.026,0.066
245,0.069,0.027,0.068
246,0.055,0.03,0.053
247,0.057,0.032,0.054
248,0.057,0.035,0.053
249,0.034,0.037,0.029
250,0.029,0.039,0.023
251,0.026,0.041,0.02
252,0.027,0.041,0.022
253,0.032,0.041,0.028
254,0.027,0.04,0.023
255,0.036,0.039,0.032
256,0.029,0.037,0.027
257,0.018,0.036,0.017
258,0.031,0.034,0.029
259,0.045,0.031,0.044
260,0.048,0.029,0.048
261,0.038,0.027,0.039
262,0.019,0.026,0.022
263,0.013,0.025,0.017
264,0.014,0.026,0.018
265,0.019,0.028,0.023
266,0.034,0.029,0.038
267,0.034,0.031,0.04
268,0.022,0.033,0.029
269,0.025,0.033,0.033
270,0.037,0.034,0.044
271,0.045,0.034,0.051
272,0.039,0.033,0.042
273,0.043,0.032,0.045
274,0.037,0.03,0.038
275,0.035,0.028,0.035
276,0.041,0.027,0.041
277,0.033,0.025,0.032
278,0.011,0.022,0.009
279,0.005,0.019,0.002
280,0.014,0.017,0.009
281,0.02,0.015,0.015
282,0.023,0.014,0.018
283,0.019,0.013,0.014
284,0.012,0.013,0.007
285,0.015,0.012,0.011
286,0.006,0.012,0.003
287,0.006,0.012,0.003
288,0.005,0.013,0.003
289,0.006,0.015,0.006
290,0.005,0.018,0.007
291,0.011,0.022,0.015
292,0.019,0.025,0.024
293,0.018,0.029,0.025
294,0.019,0.032,0.027
295,0.025,0.036,0.033
296,0.051,0.039,0.06
297,0.049,0.042,0.058
298,0.055,0.044,0.063
299,0.06,0.047,0.067
300,0.063,0.048,0.067
301,0.074,0.049,0.075
302,0.066,0.048,0.066
303,0.053,0.047,0.051
304,0.047,0.045,0.046
305,0.051,0.045,0.049
306,0.046,0.044,0.043
307,0.042,0.043,0.039
308,0.031,0.041,0.028
309,0.022,0.038,0.019
310,0.035,0.036,0.031
311,0.036,0.033,0.032
312,0.016,0.03,0.013
313,0.001,0.028,-0.002
314,0.011,0.026,0.008
315,0.022,0.024,0.02
316,0.032,0.024,0.03
317,0.028,0.024,0.025
318,0.038,0.025,0.036
319,0.019,0.027,0.019
320,0.024,0.029,0.026
321,0.027,0.033,0.031
322,0.03,0.035,0.037
323,0.037,0.037,0.046
324,0.054,0.041,0.062
325,0.048,0.043,0.057
326,0.06,0.045,0.07
327,0.053,0.046,0.063
328,0.023,0.046,0.032
329,0.021,0.045,0.028
330,0.04,0.044,0.044
331,0.053,0.042,0.053
332,0.063,0.039,0.062
333,0.051,0.036,0.048
334,0.046,0.033,0.043
335,0.04,0.03,0.035
336,0.03,0.026,0.026
337,0.027,0.021,0.023
338,0.016,0.016,0.011
339,0.019,0.013,0.013
340,-0.001,0.009,-0.007
341,-0.013,0.005,-0.019
342,-0.019,0.001,-0.024
343,-0.009,-0.002,-0.013
344,-0.014,-0.005,-0.017
345,-0.009,-0.007,-0.011
346,-0.006,-0.009,-0.009
347,-0.021,-0.01,-0.023
348,-0.023,-0.01,-0.023
349,-0.003,-0.009,-0.002
350,-0.005,-0.009,-0.001
351,0.007,-0.007,0.013
352,0.007,-0.005,0.014
353,0.014,-0.002,0.023
354,0.004,0.003,0.015
355,0.004,0.009,0.015
356,0.001,0.015,0.013
357,0.007,0.02,0.018
358,0.018,0.025,0.026
359,0.035,0.03,0.041
360,0.035,0.034,0.038
361,0.028,0.037,0.028
362,0.036,0.039,0.034
363,0.036,0.04,0.033
364,0.053,0.041,0.049
365,0.05,0.041,0.045
366,0.053,0.042,0.048
367,0.044,0.042,0.039
368,0.047,0.043,0.041
369,0.065,0.044,0.059
370,0.067,0.046,0.061
371,0.059,0.047,0.054
372,0.048,0.047,0.043
373,0.035,0.047,0.03
374,0.033,0.047,0.029
375,0.025,0.046,0.021
376,0.017,0.044,0.015
377,0.017,0.043,0.016
378,0.018,0.041,0.02
379,0.022,0.039,0.027
380,0.029,0.036,0.036
381,0.03,0.033,0.039
382,0.027,0.03,0.037
383,0.047,0.026,0.058
384,0.052,0.022,0.063
385,0.063,0.019,0.073
386,0.054,0.015,0.063
387,0.025,0.011,0.033
388,0.013,0.007,0.019
389,-0.007,0.003,-0.004
390,-0.003,0.0,-0.003
391,-0.014,-0.003,-0.016
392,-0.037,-0.005,-0.04
393,-0.033,-0.006,-0.036
394,-0.02,-0.007,-0.023
395,-0.009,-0.007,-0.011
396,0.011,-0.005,0.008
397,0.003,-0.001,0.0
398,0.009,0.004,0.006
399,0.02,0.011,0.017
400,0.016,0.02,0.013
