lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.655,0.703,0.83
2,0.478,0.549,0.675
3,0.349,0.419,0.505
4,0.279,0.312,0.342
5,0.235,0.223,0.195
6,0.167,0.152,0.061
7,0.114,0.096,-0.046
8,0.077,0.053,-0.123
9,0.062,0.022,-0.173
10,0.031,0.0,-0.214
11,0.004,-0.013,-0.242
12,-0.008,-0.02,-0.256
13,-0.014,-0.021,-0.264
14,-0.014,-0.017,-0.268
15,-0.012,-0.01,-0.268
16,-0.001,-0.0,-0.26
17,-0.012,0.011,-0.26
18,0.003,0.023,-0.246
19,0.025,0.035,-0.225
20,0.026,0.047,-0.2
21,0.04,0.059,-0.158
22,0.049,0.069,-0.103
23,0.06,0.078,-0.03
24,0.087,0.086,0.073
25,0.108,0.091,0.197
26,0.116,0.089,0.328
27,0.116,0.091,0.451
28,0.091,0.092,0.541
29,0.078,0.092,0.589
30,0.086,0.092,0.595
31,0.091,0.088,0.548
32,0.094,0.084,0.448
33,0.088,0.078,0.313
34,0.08,0.07,0.179
35,0.073,0.06,0.062
36,0.061,0.048,-0.035
37,0.039,0.035,-0.114
38,0.009,0.022,-0.176
39,-0.002,0.012,-0.215
40,-0.002,0.003,-0.238
41,-0.011,-0.004,-0.255
42,-0.017,-0.009,-0.263
43,-0.013,-0.011,-0.266
44,-0.014,-0.01,-0.268
45,-0.006,-0.007,-0.263
46,-0.014,-0.0,-0.262
47,-0.02,0.008,-0.259
48,-0.004,0.019,-0.241
49,0.01,0.031,-0.217
50,0.013,0.044,-0.187
51,0.017,0.056,-0.144
52,0.034,0.067,-0.081
53,0.046,0.077,0.003
54,0.067,0.087,0.114
55,0.095,0.097,0.246
56,0.129,0.106,0.386
57,0.146,0.112,0.501
58,0.185,0.116,0.589
59,0.209,0.116,0.619
60,0.201,0.114,0.587
61,0.167,0.109,0.504
62,0.123,0.101,0.378
63,0.093,0.093,0.241
64,0.103,0.083,0.122
65,0.068,0.073,0.006
66,0.037,0.061,-0.085
67,0.014,0.048,-0.152
68,0.001,0.036,-0.2
69,-0.014,0.023,-0.235
70,-0.03,0.012,-0.259
71,-0.036,0.001,-0.269
72,-0.035,-0.008,-0.273
73,-0.039,-0.014,-0.278
74,-0.03,-0.019,-0.276
75,-0.021,-0.022,-0.271
76,-0.022,-0.022,-0.266
77,-0.024,-0.019,-0.259
78,-0.027,-0.015,-0.245
79,-0.021,-0.007,-0.219
80,0.012,0.002,-0.168
81,0.024,0.013,-0.113
82,0.044,0.024,-0.036
83,0.062,0.035,0.062
84,0.065,0.045,0.175
85,0.063,0.052,0.299
86,0.057,0.056,0.416
87,0.049,0.06,0.505
88,0.073,0.062,0.563
89,0.079,0.062,0.559
90,0.08,0.06,0.502
91,0.07,0.056,0.405
92,0.053,0.051,0.277
93,0.044,0.044,0.15
94,0.037,0.034,0.037
95,0.028,0.023,-0.057
96,0.021,0.012,-0.124
97,0.0,0.001,-0.181
98,-0.005,-0.009,-0.215
99,-0.005,-0.018,-0.237
100,-0.023,-0.025,-0.257
101,-0.033,-0.031,-0.269
102,-0.042,-0.035,-0.277
103,-0.051,-0.035,-0.283
104,-0.052,-0.033,-0.283
105,-0.054,-0.028,-0.281
106,-0.05,-0.022,-0.274
107,-0.033,-0.014,-0.256
108,-0.036,-0.005,-0.238
109,-0.026,0.005,-0.206
110,-0.011,0.015,-0.16
111,0.003,0.025,-0.096
112,0.022,0.036,-0.012
113,0.035,0.047,0.094
114,0.054,0.058,0.216
115,0.089,0.066,0.349
116,0.12,0.073,0.465
117,0.147,0.078,0.546
118,0.147,0.082,0.574
119,0.142,0.083,0.546
120,0.113,0.081,0.467
121,0.091,0.077,0.355
122,0.084,0.071,0.231
123,0.066,0.065,0.107
124,0.049,0.057,0.001
125,0.027,0.046,-0.086
126,0.011,0.034,-0.15
127,-0.005,0.021,-0.198
128,-0.014,0.009,-0.23
129,-0.019,-0.002,-0.25
130,-0.025,-0.012,-0.262
131,-0.03,-0.02,-0.269
132,-0.038,-0.026,-0.276
133,-0.033,-0.03,-0.275
134,-0.039,-0.032,-0.276
135,-0.045,-0.031,-0.276
136,-0.046,-0.028,-0.269
137,-0.045,-0.023,-0.255
138,-0.036,-0.017,-0.229
139,-0.018,-0.008,-0.189
140,-0.001,0.002,-0.137
141,0.018,0.012,-0.066
142,0.03,0.022,0.024
143,0.048,0.031,0.137
144,0.06,0.039,0.259
145,0.05,0.045,0.37
146,0.05,0.051,0.459
147,0.07,0.056,0.524
148,0.096,0.059,0.54
149,0.106,0.061,0.492
150,0.085,0.06,0.393
151,0.066,0.058,0.276
152,0.052,0.053,0.154
153,0.043,0.048,0.044
154,0.028,0.041,-0.05
155,0.02,0.033,-0.119
156,0.014,0.025,-0.169
157,0.007,0.018,-0.205
158,0.01,0.01,-0.227
159,-0.001,0.003,-0.246
160,-0.001,-0.003,-0.254
161,-0.002,-0.008,-0.259
162,-0.012,-0.012,-0.266
163,-0.018,-0.015,-0.268
164,-0.029,-0.016,-0.269
165,-0.03,-0.015,-0.265
166,-0.034,-0.013,-0.258
167,-0.032,-0.01,-0.24
168,-0.026,-0.006,-0.212
169,-0.026,-0.001,-0.174
170,-0.013,0.004,-0.118
171,0.005,0.011,-0.04
172,0.019,0.018,0.056
173,0.039,0.024,0.17
174,0.058,0.029,0.287
175,0.063,0.032,0.388
176,0.075,0.034,0.467
177,0.054,0.034,0.496
178,0.047,0.034,0.48
179,0.03,0.032,0.412
180,0.02,0.029,0.317
181,0.027,0.026,0.21
182,0.026,0.022,0.1
183,0.019,0.017,-0.001
184,0.012,0.01,-0.081
185,0.016,0.001,-0.138
186,0.005,-0.007,-0.184
187,-0.008,-0.016,-0.219
188,-0.032,-0.024,-0.247
189,-0.04,-0.03,-0.26
190,-0.047,-0.036,-0.27
191,-0.054,-0.04,-0.278
192,-0.06,-0.042,-0.283
193,-0.063,-0.043,-0.283
194,-0.064,-0.042,-0.281
195,-0.056,-0.039,-0.272
196,-0.047,-0.034,-0.258
197,-0.036,-0.028,-0.236
198,-0.029,-0.022,-0.203
199,-0.021,-0.015,-0.154
200,-0.014,-0.009,-0.091
201,0.005,-0.003,-0.004
202,0.011,0.003,0.096
203,0.016,0.008,0.213
204,0.011,0.014,0.323
205,0.025,0.019,0.421
206,0.047,0.024,0.494
207,0.067,0.028,0.517
208,0.083,0.031,0.483
209,0.06,0.033,0.394
210,0.036,0.033,0.281
211,0.018,0.03,0.164
212,0.005,0.025,0.055
213,0.011,0.018,-0.033
214,0.002,0.011,-0.107
215,-0.006,0.004,-0.162
216,-0.011,-0.003,-0.199
217,-0.01,-0.01,-0.224
218,-0.017,-0.017,-0.243
219,-0.021,-0.022,-0.254
220,-0.021,-0.026,-0.26
221,-0.023,-0.028,-0.263
222,-0.02,-0.028,-0.263
223,-0.021,-0.026,-0.263
224,-0.025,-0.023,-0.261
225,-0.032,-0.018,-0.257
226,-0.035,-0.012,-0.244
227,-0.035,-0.005,-0.219
228,-0.031,0.003,-0.183
229,-0.021,0.011,-0.129
230,-0.014,0.02,-0.06
231,0.003,0.03,0.033
232,0.026,0.038,0.148
233,0.053,0.044,0.274
234,0.086,0.048,0.39
235,0.099,0.05,0.477
236,0.095,0.051,0.523
237,0.084,0.051,0.515
238,0.075,0.049,0.458
239,0.072,0.045,0.368
240,0.078,0.041,0.26
241,0.06,0.035,0.14
242,0.044,0.03,0.035
243,0.026,0.022,-0.053
244,0.003,0.014,-0.124
245,-0.015,0.005,-0.176
246,-0.025,-0.003,-0.211
247,-0.032,-0.011,-0.235
248,-0.039,-0.017,-0.25
249,-0.05,-0.023,-0.261
250,-0.051,-0.027,-0.266
251,-0.049,-0.029,-0.268
252,-0.047,-0.03,-0.267
253,-0.055,-0.028,-0.267
254,-0.045,-0.025,-0.258
255,-0.034,-0.02,-0.247
256,-0.022,-0.013,-0.225
257,-0.006,-0.005,-0.19
258,0.011,0.005,-0.14
259,0.026,0.013,-0.078
260,0.047,0.022,0.005
261,0.049,0.029,0.102
262,0.051,0.035,0.217
263,0.055,0.042,0.334
264,0.056,0.047,0.431
265,0.06,0.051,0.5
266,0.074,0.053,0.527
267,0.09,0.054,0.506
268,0.081,0.052,0.431
269,0.068,0.049,0.326
270,0.028,0.044,0.195
271,0.014,0.037,0.082
272,0.018,0.03,-0.009
273,0.007,0.021,-0.088
274,-0.01,0.012,-0.148
275,-0.003,0.004,-0.182
276,-0.007,-0.004,-0.21
277,-0.011,-0.012,-0.228
278,-0.013,-0.018,-0.238
279,-0.024,-0.022,-0.248
280,-0.026,-0.025,-0.252
281,-0.017,-0.026,-0.249
282,-0.023,-0.025,-0.249
283,-0.02,-0.022,-0.244
284,-0.031,-0.018,-0.242
285,-0.026,-0.013,-0.227
286,-0.036,-0.007,-0.208
287,-0.029,-0.0,-0.172
288,-0.016,0.007,-0.119
289,-0.001,0.015,-0.048
290,0.01,0.023,0.04
291,0.026,0.031,0.148
292,0.046,0.036,0.27
293,0.067,0.04,0.388
294,0.079,0.043,0.478
295,0.069,0.044,0.519
296,0.058,0.044,0.51
297,0.084,0.043,0.469
298,0.054,0.04,0.368
299,0.059,0.039,0.26
300,0.056,0.036,0.147
301,0.036,0.032,0.041
302,0.029,0.025,-0.042
303,0.011,0.019,-0.11
304,0.004,0.013,-0.157
305,-0.004,0.008,-0.193
306,-0.01,0.002,-0.216
307,-0.016,-0.004,-0.231
308,-0.031,-0.009,-0.244
309,-0.037,-0.012,-0.251
310,-0.038,-0.014,-0.254
311,-0.024,-0.014,-0.249
312,-0.026,-0.012,-0.246
313,-0.024,-0.008,-0.242
314,-0.012,-0.003,-0.23
315,0.009,0.004,-0.206
316,0.02,0.012,-0.174
317,0.015,0.02,-0.134
318,0.029,0.029,-0.073
319,0.039,0.036,0.006
320,0.058,0.043,0.109
321,0.059,0.05,0.221
322,0.033,0.056,0.33
323,0.044,0.06,0.435
324,0.092,0.063,0.522
325,0.11,0.064,0.558
326,0.101,0.062,0.529
327,0.051,0.059,0.435
328,0.053,0.053,0.331
329,0.059,0.045,0.215
330,0.063,0.037,0.104
331,0.051,0.028,0.004
332,0.022,0.017,-0.081
333,-0.004,0.006,-0.144
334,-0.019,-0.004,-0.185
335,-0.025,-0.015,-0.212
336,-0.023,-0.024,-0.227
337,-0.029,-0.032,-0.237
338,-0.046,-0.037,-0.25
339,-0.051,-0.039,-0.254
340,-0.047,-0.038,-0.255
341,-0.05,-0.035,-0.257
342,-0.052,-0.031,-0.253
343,-0.052,-0.024,-0.246
344,-0.05,-0.015,-0.232
345,-0.045,-0.006,-0.207
346,-0.027,0.003,-0.165
347,-0.003,0.013,-0.106
348,0.014,0.025,-0.036
349,0.033,0.036,0.056
350,0.071,0.046,0.176
351,0.081,0.054,0.297
352,0.096,0.06,0.414
353,0.09,0.066,0.498
354,0.096,0.07,0.538
355,0.107,0.073,0.538
356,0.126,0.073,0.495
357,0.111,0.071,0.393
358,0.117,0.067,0.279
359,0.092,0.062,0.153
360,0.056,0.055,0.038
361,0.034,0.046,-0.05
362,-0.008,0.036,-0.123
363,-0.019,0.026,-0.169
364,-0.024,0.017,-0.199
365,-0.032,0.008,-0.219
366,-0.025,-0.0,-0.226
367,-0.021,-0.008,-0.23
368,-0.022,-0.014,-0.233
369,-0.02,-0.018,-0.234
370,-0.022,-0.02,-0.234
371,-0.017,-0.02,-0.23
372,-0.021,-0.018,-0.226
373,-0.014,-0.015,-0.214
374,-0.014,-0.01,-0.197
375,0.0,-0.003,-0.166
376,-0.005,0.005,-0.13
377,-0.001,0.013,-0.074
378,0.003,0.021,0.001
379,0.023,0.029,0.1
380,0.039,0.036,0.216
381,0.044,0.041,0.331
382,0.062,0.045,0.435
383,0.07,0.047,0.502
384,0.081,0.048,0.522
385,0.052,0.047,0.479
386,0.025,0.043,0.394
387,0.013,0.038,0.289
388,0.025,0.031,0.181
389,0.017,0.023,0.071
390,0.007,0.013,-0.023
391,-0.009,0.002,-0.099
392,-0.007,-0.01,-0.146
393,-0.026,-0.021,-0.187
394,-0.024,-0.032,-0.212
395,-0.028,-0.04,-0.227
396,-0.041,-0.046,-0.237
397,-0.047,-0.048,-0.242
398,-0.041,-0.045,-0.24
399,-0.037,-0.035,-0.237
400,-0.022,-0.016,-0.23
