lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.492,0.571,0.522
2,0.289,0.411,0.324
3,0.173,0.283,0.203
4,0.116,0.185,0.138
5,0.077,0.111,0.089
6,0.05,0.057,0.055
7,0.021,0.02,0.023
8,0.014,-0.003,0.011
9,0.038,-0.015,0.03
10,0.051,-0.018,0.036
11,0.06,-0.016,0.036
12,0.06,-0.009,0.027
13,0.062,0.0,0.022
14,0.051,0.011,0.009
15,0.036,0.022,-0.004
16,0.014,0.032,-0.021
17,0.013,0.041,-0.018
18,0.011,0.047,-0.015
19,0.016,0.052,-0.006
20,0.033,0.053,0.013
21,0.009,0.052,-0.006
22,0.004,0.049,-0.008
23,-0.007,0.043,-0.012
24,0.005,0.036,0.005
25,0.004,0.027,0.016
26,0.024,0.008,0.044
27,0.018,-0.0,0.05
28,-0.027,-0.006,0.017
29,-0.027,-0.011,0.024
30,-0.031,-0.015,0.022
31,-0.029,-0.018,0.018
32,-0.002,-0.02,0.034
33,-0.014,-0.021,0.013
34,-0.023,-0.021,-0.007
35,-0.025,-0.022,-0.018
36,-0.041,-0.022,-0.038
37,-0.003,-0.021,-0.008
38,-0.027,-0.02,-0.036
39,-0.045,-0.02,-0.06
40,-0.037,-0.019,-0.059
41,-0.015,-0.018,-0.043
42,-0.004,-0.016,-0.037
43,0.003,-0.014,-0.035
44,0.005,-0.011,-0.036
45,0.007,-0.008,-0.032
46,0.002,-0.006,-0.033
47,0.008,-0.003,-0.02
48,-0.01,0.0,-0.032
49,-0.017,0.004,-0.035
50,-0.013,0.008,-0.029
51,-0.007,0.012,-0.018
52,0.022,0.014,0.015
53,0.023,0.016,0.024
54,0.011,0.019,0.025
55,0.022,0.021,0.047
56,0.029,0.022,0.061
57,0.051,0.024,0.089
58,0.026,0.025,0.07
59,0.035,0.025,0.08
60,-0.002,0.025,0.041
61,0.017,0.023,0.052
62,0.025,0.022,0.053
63,0.032,0.021,0.051
64,0.031,0.02,0.042
65,0.03,0.02,0.034
66,0.026,0.021,0.026
67,0.016,0.021,0.011
68,0.013,0.02,0.005
69,0.032,0.019,0.014
70,0.023,0.017,-0.0
71,-0.006,0.015,-0.032
72,0.01,0.013,-0.02
73,-0.003,0.011,-0.035
74,0.005,0.011,-0.029
75,-0.001,0.011,-0.033
76,0.011,0.013,-0.02
77,0.006,0.015,-0.022
78,0.023,0.017,-0.004
79,0.034,0.018,0.011
80,0.021,0.021,0.004
81,0.011,0.023,-0.002
82,0.027,0.025,0.02
83,0.043,0.026,0.045
84,0.033,0.026,0.049
85,0.041,0.025,0.068
86,0.013,0.025,0.052
87,-0.009,0.023,0.039
88,0.021,0.023,0.07
89,0.029,0.022,0.075
90,0.028,0.022,0.068
91,0.04,0.022,0.071
92,0.042,0.022,0.064
93,0.043,0.021,0.055
94,0.04,0.02,0.045
95,0.013,0.018,0.014
96,0.018,0.016,0.014
97,0.001,0.016,-0.005
98,-0.012,0.015,-0.024
99,-0.007,0.014,-0.026
100,-0.009,0.013,-0.033
101,-0.01,0.013,-0.041
102,0.011,0.013,-0.026
103,-0.004,0.013,-0.043
104,0.004,0.013,-0.033
105,0.01,0.012,-0.025
106,0.035,0.012,0.003
107,0.046,0.013,0.018
108,0.065,0.014,0.042
109,0.05,0.014,0.033
110,0.019,0.015,0.009
111,0.015,0.015,0.009
112,-0.012,0.017,-0.01
113,-0.014,0.02,-0.004
114,0.005,0.022,0.025
115,0.015,0.024,0.045
116,0.027,0.027,0.064
117,0.033,0.028,0.075
118,0.017,0.027,0.061
119,0.013,0.025,0.054
120,0.024,0.023,0.058
121,0.013,0.021,0.042
122,0.035,0.02,0.054
123,0.029,0.017,0.041
124,0.02,0.016,0.026
125,0.018,0.014,0.02
126,0.033,0.014,0.029
127,0.035,0.014,0.025
128,0.04,0.014,0.023
129,0.02,0.015,0.0
130,0.001,0.017,-0.024
131,0.006,0.018,-0.024
132,0.013,0.02,-0.02
133,0.007,0.02,-0.028
134,-0.003,0.021,-0.036
135,0.005,0.021,-0.027
136,0.006,0.023,-0.022
137,0.014,0.025,-0.009
138,0.012,0.027,-0.005
139,0.01,0.029,-0.001
140,0.039,0.031,0.031
141,0.061,0.032,0.057
142,0.061,0.033,0.063
143,0.034,0.033,0.048
144,0.035,0.034,0.059
145,0.04,0.033,0.071
146,0.045,0.032,0.08
147,0.056,0.031,0.092
148,0.041,0.029,0.076
149,0.039,0.027,0.072
150,0.014,0.024,0.042
151,0.026,0.022,0.047
152,0.022,0.02,0.034
153,0.015,0.018,0.02
154,0.022,0.015,0.021
155,0.018,0.013,0.012
156,-0.004,0.011,-0.013
157,-0.004,0.011,-0.018
158,-0.025,0.011,-0.044
159,-0.023,0.011,-0.047
160,-0.004,0.012,-0.035
161,0.013,0.013,-0.021
162,0.022,0.015,-0.012
163,0.018,0.018,-0.016
164,0.012,0.02,-0.02
165,0.02,0.024,-0.01
166,0.027,0.027,0.0
167,0.039,0.028,0.017
168,0.043,0.029,0.027
169,0.059,0.03,0.048
170,0.054,0.031,0.049
171,0.05,0.032,0.053
172,0.048,0.032,0.06
173,0.046,0.031,0.068
174,0.038,0.031,0.07
175,0.029,0.031,0.068
176,0.009,0.03,0.055
177,0.018,0.028,0.064
178,0.017,0.026,0.062
179,0.009,0.023,0.048
180,-0.001,0.021,0.032
181,-0.008,0.017,0.017
182,0.007,0.012,0.02
183,0.006,0.007,0.011
184,-0.002,0.005,-0.002
185,0.008,0.003,0.003
186,-0.005,0.0,-0.014
187,0.003,-0.002,-0.014
188,0.006,-0.005,-0.017
189,-0.001,-0.007,-0.029
190,0.013,-0.008,-0.021
191,0.016,-0.01,-0.021
192,-0.002,-0.012,-0.039
193,-0.003,-0.014,-0.038
194,-0.016,-0.017,-0.046
195,-0.027,-0.021,-0.054
196,-0.038,-0.023,-0.059
197,-0.043,-0.025,-0.059
198,-0.043,-0.027,-0.053
199,-0.028,-0.028,-0.033
200,-0.011,-0.029,-0.011
201,-0.034,-0.03,-0.027
202,-0.044,-0.03,-0.028
203,-0.044,-0.031,-0.018
204,-0.026,-0.032,0.006
205,-0.007,-0.032,0.03
206,-0.018,-0.032,0.024
207,-0.053,-0.03,-0.007
208,-0.049,-0.029,-0.006
209,-0.041,-0.027,-0.006
210,-0.021,-0.024,0.002
211,-0.026,-0.021,-0.012
212,-0.02,-0.016,-0.014
213,-0.023,-0.012,-0.024
214,0.013,-0.009,0.004
215,0.023,-0.005,0.011
216,0.02,-0.003,0.005
217,0.024,-0.002,0.005
218,0.002,-0.001,-0.02
219,-0.014,0.0,-0.038
220,-0.023,0.001,-0.047
221,-0.007,0.003,-0.035
222,-0.016,0.005,-0.044
223,-0.011,0.007,-0.037
224,0.021,0.01,-0.004
225,0.036,0.012,0.014
226,0.025,0.013,0.01
227,0.032,0.014,0.023
228,0.018,0.016,0.015
229,0.009,0.018,0.011
230,0.021,0.019,0.027
231,0.009,0.02,0.021
232,0.008,0.021,0.028
233,-0.008,0.022,0.022
234,-0.001,0.024,0.035
235,0.011,0.024,0.052
236,0.022,0.024,0.064
237,0.049,0.023,0.09
238,0.038,0.021,0.076
239,0.04,0.02,0.068
240,0.047,0.018,0.064
241,0.036,0.015,0.044
242,0.024,0.012,0.024
243,0.015,0.01,0.009
244,0.009,0.009,-0.0
245,0.006,0.009,-0.007
246,0.008,0.009,-0.009
247,-0.004,0.01,-0.024
248,0.004,0.012,-0.022
249,0.012,0.014,-0.018
250,0.006,0.015,-0.027
251,0.003,0.016,-0.031
252,-0.017,0.017,-0.049
253,-0.02,0.018,-0.047
254,-0.011,0.02,-0.034
255,0.005,0.022,-0.013
256,0.022,0.024,0.01
257,0.033,0.026,0.027
258,0.054,0.027,0.05
259,0.068,0.029,0.068
260,0.066,0.031,0.07
261,0.082,0.034,0.092
262,0.063,0.036,0.084
263,0.045,0.036,0.077
264,0.032,0.035,0.072
265,0.027,0.034,0.071
266,0.005,0.032,0.05
267,0.001,0.03,0.041
268,0.014,0.028,0.045
269,0.028,0.026,0.05
270,0.012,0.023,0.026
271,0.023,0.019,0.028
272,0.015,0.015,0.013
273,0.02,0.012,0.009
274,0.013,0.009,-0.002
275,-0.003,0.004,-0.02
276,-0.014,0.001,-0.034
277,-0.023,-0.002,-0.046
278,-0.002,-0.005,-0.029
279,-0.007,-0.006,-0.039
280,0.005,-0.006,-0.03
281,0.006,-0.004,-0.029
282,0.009,-0.002,-0.023
283,0.002,-0.001,-0.025
284,-0.011,-0.001,-0.03
285,-0.008,-0.001,-0.019
286,0.01,-0.001,0.005
287,0.016,-0.003,0.016
288,-0.002,-0.004,0.004
289,-0.01,-0.005,0.002
290,-0.021,-0.006,-0.002
291,-0.02,-0.007,0.006
292,-0.013,-0.008,0.021
293,0.015,-0.008,0.056
294,0.008,-0.007,0.056
295,0.004,-0.007,0.055
296,-0.019,-0.007,0.031
297,-0.011,-0.007,0.033
298,-0.015,-0.007,0.018
299,0.004,-0.007,0.022
300,-0.016,-0.007,-0.008
301,0.013,-0.006,0.011
302,-0.016,-0.004,-0.023
303,-0.017,-0.002,-0.028
304,-0.023,0.0,-0.037
305,-0.022,0.004,-0.04
306,0.006,0.006,-0.019
307,0.035,0.008,0.004
308,0.021,0.01,-0.012
309,0.014,0.012,-0.02
310,0.012,0.013,-0.023
311,0.011,0.014,-0.022
312,0.018,0.015,-0.01
313,0.032,0.015,0.009
314,0.023,0.016,0.006
315,0.025,0.017,0.013
316,0.023,0.018,0.018
317,0.026,0.019,0.023
318,0.014,0.02,0.016
319,0.029,0.02,0.034
320,0.02,0.02,0.032
321,0.012,0.019,0.034
322,0.01,0.019,0.043
323,0.011,0.018,0.054
324,0.015,0.018,0.063
325,0.001,0.017,0.051
326,0.017,0.017,0.06
327,0.006,0.017,0.041
328,0.005,0.017,0.031
329,-0.004,0.017,0.013
330,0.041,0.018,0.044
331,0.032,0.021,0.028
332,0.027,0.023,0.018
333,0.03,0.022,0.016
334,0.028,0.02,0.009
335,0.021,0.018,-0.002
336,0.009,0.016,-0.016
337,0.005,0.014,-0.025
338,0.001,0.011,-0.033
339,0.022,0.007,-0.016
340,0.024,0.004,-0.013
341,0.01,0.001,-0.02
342,0.001,-0.002,-0.023
343,0.009,-0.004,-0.009
344,0.01,-0.005,-0.002
345,-0.004,-0.007,-0.009
346,-0.007,-0.009,-0.009
347,-0.023,-0.011,-0.02
348,-0.022,-0.013,-0.013
349,-0.031,-0.014,-0.015
350,-0.036,-0.016,-0.011
351,-0.054,-0.017,-0.019
352,-0.023,-0.017,0.018
353,-0.044,-0.017,0.005
354,-0.033,-0.016,0.018
355,-0.029,-0.014,0.019
356,0.008,-0.014,0.044
357,0.027,-0.012,0.052
358,0.018,-0.011,0.031
359,0.013,-0.01,0.013
360,0.016,-0.009,0.008
361,0.009,-0.008,-0.003
362,0.003,-0.007,-0.012
363,0.0,-0.007,-0.017
364,-0.028,-0.006,-0.047
365,-0.02,-0.006,-0.044
366,-0.025,-0.006,-0.053
367,-0.029,-0.006,-0.059
368,-0.013,-0.006,-0.043
369,-0.007,-0.006,-0.037
370,-0.004,-0.006,-0.034
371,0.012,-0.005,-0.016
372,0.003,-0.004,-0.021
373,-0.001,-0.004,-0.022
374,-0.007,-0.003,-0.022
375,-0.012,-0.002,-0.021
376,-0.005,0.001,-0.01
377,0.003,0.004,0.003
378,-0.0,0.008,0.007
379,-0.009,0.011,0.007
380,0.006,0.014,0.032
381,0.003,0.017,0.038
382,0.019,0.02,0.059
383,0.03,0.022,0.073
384,0.023,0.024,0.066
385,0.029,0.025,0.067
386,0.05,0.026,0.08
387,0.063,0.027,0.084
388,0.022,0.027,0.035
389,0.032,0.027,0.034
390,0.024,0.026,0.019
391,0.031,0.024,0.022
392,0.019,0.023,0.007
393,-0.006,0.021,-0.02
394,-0.009,0.019,-0.027
395,0.021,0.017,-0.003
396,0.024,0.015,-0.006
397,0.022,0.014,-0.011
398,0.013,0.014,-0.019
399,0.006,0.014,-0.024
400,0.026,0.017,-0.003
