lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.657,0.68,0.815
2,0.424,0.52,0.626
3,0.276,0.386,0.447
4,0.23,0.275,0.298
5,0.191,0.184,0.161
6,0.144,0.112,0.04
7,0.09,0.055,-0.061
8,0.042,0.012,-0.134
9,0.01,-0.018,-0.185
10,-0.009,-0.039,-0.215
11,-0.026,-0.051,-0.235
12,-0.036,-0.057,-0.245
13,-0.041,-0.056,-0.25
14,-0.038,-0.051,-0.25
15,-0.031,-0.042,-0.247
16,-0.023,-0.031,-0.243
17,-0.025,-0.019,-0.241
18,-0.031,-0.005,-0.24
19,-0.026,0.008,-0.229
20,-0.018,0.022,-0.209
21,-0.011,0.034,-0.177
22,0.002,0.045,-0.126
23,0.02,0.055,-0.055
24,0.043,0.063,0.039
25,0.08,0.07,0.16
26,0.122,0.067,0.295
27,0.139,0.068,0.421
28,0.102,0.07,0.503
29,0.034,0.072,0.525
30,0.045,0.072,0.525
31,0.093,0.069,0.492
32,0.117,0.066,0.402
33,0.098,0.063,0.276
34,0.059,0.056,0.141
35,0.033,0.045,0.028
36,0.014,0.032,-0.063
37,-0.001,0.018,-0.132
38,-0.01,0.007,-0.179
39,-0.02,-0.003,-0.211
40,-0.022,-0.011,-0.227
41,-0.023,-0.018,-0.235
42,-0.022,-0.023,-0.239
43,-0.021,-0.026,-0.241
44,-0.024,-0.026,-0.243
45,-0.027,-0.024,-0.244
46,-0.031,-0.019,-0.244
47,-0.028,-0.012,-0.239
48,-0.023,-0.002,-0.23
49,-0.015,0.009,-0.215
50,-0.015,0.021,-0.192
51,-0.01,0.032,-0.155
52,0.02,0.042,-0.089
53,0.034,0.049,-0.008
54,0.035,0.057,0.089
55,0.046,0.066,0.211
56,0.064,0.074,0.335
57,0.14,0.08,0.466
58,0.215,0.082,0.569
59,0.217,0.082,0.596
60,0.151,0.081,0.537
61,0.083,0.077,0.436
62,0.049,0.07,0.318
63,0.045,0.062,0.195
64,0.049,0.054,0.084
65,0.043,0.047,-0.014
66,0.013,0.038,-0.1
67,-0.01,0.028,-0.162
68,-0.019,0.017,-0.2
69,-0.022,0.005,-0.222
70,-0.029,-0.005,-0.236
71,-0.034,-0.014,-0.243
72,-0.034,-0.022,-0.246
73,-0.029,-0.026,-0.247
74,-0.028,-0.029,-0.247
75,-0.026,-0.029,-0.245
76,-0.021,-0.027,-0.24
77,-0.022,-0.022,-0.235
78,-0.026,-0.016,-0.227
79,-0.022,-0.009,-0.209
80,-0.011,0.001,-0.174
81,0.002,0.013,-0.121
82,0.009,0.025,-0.053
83,0.027,0.035,0.041
84,0.073,0.041,0.166
85,0.095,0.045,0.295
86,0.077,0.047,0.402
87,0.032,0.05,0.469
88,0.031,0.052,0.51
89,0.05,0.052,0.508
90,0.102,0.051,0.476
91,0.099,0.05,0.378
92,0.081,0.048,0.259
93,0.054,0.042,0.135
94,0.025,0.033,0.023
95,0.004,0.023,-0.07
96,-0.007,0.013,-0.136
97,-0.018,0.004,-0.184
98,-0.017,-0.004,-0.21
99,-0.021,-0.012,-0.228
100,-0.025,-0.019,-0.238
101,-0.027,-0.026,-0.243
102,-0.03,-0.031,-0.246
103,-0.036,-0.035,-0.249
104,-0.041,-0.036,-0.252
105,-0.041,-0.036,-0.251
106,-0.037,-0.034,-0.247
107,-0.037,-0.03,-0.241
108,-0.039,-0.024,-0.228
109,-0.039,-0.017,-0.205
110,-0.032,-0.012,-0.166
111,-0.019,-0.007,-0.106
112,-0.014,-0.002,-0.029
113,-0.019,0.004,0.064
114,-0.021,0.011,0.173
115,0.011,0.017,0.297
116,0.065,0.021,0.42
117,0.132,0.024,0.521
118,0.101,0.025,0.53
119,0.045,0.025,0.476
120,0.012,0.022,0.39
121,0.005,0.019,0.288
122,0.02,0.016,0.181
123,0.031,0.014,0.077
124,0.018,0.012,-0.02
125,-0.002,0.009,-0.099
126,-0.018,0.004,-0.156
127,-0.025,-0.002,-0.195
128,-0.029,-0.007,-0.221
129,-0.032,-0.012,-0.235
130,-0.035,-0.015,-0.242
131,-0.035,-0.018,-0.245
132,-0.028,-0.02,-0.245
133,-0.017,-0.021,-0.241
134,-0.015,-0.021,-0.24
135,-0.017,-0.019,-0.24
136,-0.017,-0.017,-0.235
137,-0.016,-0.014,-0.226
138,-0.013,-0.009,-0.208
139,-0.009,-0.003,-0.177
140,-0.003,0.005,-0.132
141,0.01,0.013,-0.065
142,0.035,0.019,0.027
143,0.058,0.022,0.139
144,0.055,0.024,0.25
145,0.021,0.026,0.343
146,-0.006,0.03,0.421
147,0.004,0.032,0.473
148,0.04,0.033,0.482
149,0.071,0.033,0.445
150,0.067,0.031,0.357
151,0.041,0.028,0.246
152,0.016,0.024,0.129
153,-0.001,0.017,0.024
154,-0.0,0.01,-0.058
155,0.008,0.005,-0.117
156,0.009,0.001,-0.161
157,0.007,-0.002,-0.191
158,-0.004,-0.005,-0.214
159,-0.008,-0.008,-0.225
160,-0.007,-0.01,-0.231
161,-0.015,-0.012,-0.237
162,-0.021,-0.012,-0.242
163,-0.022,-0.011,-0.242
164,-0.022,-0.009,-0.242
165,-0.019,-0.007,-0.238
166,-0.019,-0.002,-0.231
167,-0.018,0.002,-0.217
168,-0.021,0.007,-0.198
169,-0.012,0.01,-0.162
170,-0.001,0.012,-0.108
171,0.012,0.016,-0.033
172,0.029,0.021,0.062
173,0.041,0.026,0.169
174,0.058,0.03,0.276
175,0.088,0.031,0.379
176,0.106,0.031,0.455
177,0.068,0.031,0.476
178,0.014,0.03,0.443
179,-0.007,0.028,0.38
180,-0.0,0.024,0.294
181,0.018,0.02,0.197
182,0.025,0.017,0.096
183,0.014,0.013,-0.003
184,0.001,0.007,-0.082
185,-0.008,-0.0,-0.141
186,-0.012,-0.008,-0.181
187,-0.019,-0.015,-0.209
188,-0.025,-0.021,-0.226
189,-0.033,-0.025,-0.237
190,-0.036,-0.029,-0.243
191,-0.031,-0.031,-0.243
192,-0.028,-0.032,-0.244
193,-0.03,-0.032,-0.245
194,-0.033,-0.03,-0.244
195,-0.036,-0.026,-0.241
196,-0.031,-0.021,-0.232
197,-0.029,-0.016,-0.216
198,-0.024,-0.009,-0.189
199,-0.018,-0.002,-0.147
200,-0.008,0.004,-0.087
201,0.016,0.009,-0.002
202,0.036,0.012,0.103
203,0.033,0.015,0.209
204,0.017,0.019,0.308
205,-0.001,0.023,0.39
206,0.01,0.026,0.454
207,0.06,0.028,0.489
208,0.091,0.029,0.47
209,0.072,0.029,0.385
210,0.033,0.027,0.269
211,0.006,0.021,0.155
212,-0.003,0.014,0.052
213,0.006,0.007,-0.031
214,0.008,0.002,-0.098
215,0.003,-0.001,-0.15
216,-0.009,-0.005,-0.188
217,-0.013,-0.008,-0.211
218,-0.013,-0.012,-0.224
219,-0.017,-0.015,-0.232
220,-0.024,-0.017,-0.238
221,-0.034,-0.018,-0.244
222,-0.033,-0.017,-0.244
223,-0.029,-0.016,-0.24
224,-0.021,-0.013,-0.235
225,-0.023,-0.008,-0.231
226,-0.03,-0.004,-0.224
227,-0.025,0.001,-0.204
228,-0.016,0.004,-0.169
229,-0.001,0.008,-0.117
230,0.007,0.013,-0.048
231,0.017,0.018,0.037
232,0.037,0.023,0.142
233,0.075,0.026,0.264
234,0.116,0.027,0.381
235,0.097,0.026,0.453
236,0.039,0.025,0.474
237,-0.008,0.022,0.453
238,-0.022,0.018,0.4
239,0.002,0.013,0.326
240,0.031,0.009,0.23
241,0.019,0.006,0.115
242,0.003,0.001,0.01
243,-0.019,-0.005,-0.076
244,-0.029,-0.013,-0.139
245,-0.035,-0.022,-0.183
246,-0.04,-0.029,-0.211
247,-0.045,-0.034,-0.229
248,-0.047,-0.037,-0.237
249,-0.041,-0.038,-0.239
250,-0.035,-0.039,-0.238
251,-0.037,-0.037,-0.239
252,-0.038,-0.034,-0.238
253,-0.039,-0.029,-0.237
254,-0.035,-0.022,-0.233
255,-0.027,-0.014,-0.225
256,-0.018,-0.005,-0.209
257,-0.009,0.005,-0.182
258,0.006,0.015,-0.14
259,0.028,0.023,-0.078
260,0.053,0.029,0.002
261,0.061,0.033,0.096
262,0.035,0.037,0.191
263,0.01,0.042,0.289
264,0.017,0.047,0.382
265,0.056,0.05,0.465
266,0.112,0.051,0.517
267,0.13,0.051,0.506
268,0.098,0.049,0.419
269,0.055,0.045,0.304
270,0.011,0.038,0.176
271,0.003,0.029,0.069
272,0.013,0.022,-0.017
273,0.009,0.016,-0.088
274,-0.001,0.01,-0.142
275,-0.006,0.004,-0.178
276,-0.01,-0.004,-0.201
277,-0.014,-0.011,-0.215
278,-0.023,-0.017,-0.225
279,-0.029,-0.021,-0.23
280,-0.032,-0.024,-0.233
281,-0.026,-0.025,-0.231
282,-0.024,-0.023,-0.229
283,-0.029,-0.021,-0.229
284,-0.027,-0.016,-0.224
285,-0.027,-0.012,-0.215
286,-0.027,-0.007,-0.198
287,-0.02,-0.003,-0.168
288,-0.013,0.003,-0.122
289,-0.007,0.011,-0.058
290,0.008,0.02,0.028
291,0.03,0.027,0.13
292,0.072,0.031,0.254
293,0.103,0.032,0.37
294,0.088,0.033,0.447
295,0.024,0.032,0.467
296,-0.008,0.031,0.455
297,0.02,0.028,0.42
298,0.04,0.026,0.346
299,0.066,0.024,0.249
300,0.061,0.022,0.135
301,0.029,0.017,0.027
302,-0.0,0.008,-0.062
303,-0.015,-0.001,-0.126
304,-0.024,-0.01,-0.17
305,-0.033,-0.016,-0.201
306,-0.038,-0.021,-0.218
307,-0.036,-0.026,-0.225
308,-0.035,-0.029,-0.228
309,-0.037,-0.029,-0.232
310,-0.035,-0.028,-0.232
311,-0.033,-0.024,-0.231
312,-0.03,-0.018,-0.229
313,-0.023,-0.01,-0.223
314,-0.015,-0.001,-0.214
315,-0.003,0.01,-0.197
316,0.008,0.022,-0.17
317,0.021,0.034,-0.13
318,0.035,0.044,-0.075
319,0.051,0.052,0.002
320,0.058,0.058,0.099
321,0.046,0.066,0.2
322,0.038,0.074,0.305
323,0.063,0.079,0.415
324,0.153,0.082,0.531
325,0.191,0.083,0.575
326,0.178,0.082,0.539
327,0.112,0.079,0.435
328,0.074,0.071,0.319
329,0.048,0.06,0.197
330,0.052,0.049,0.091
331,0.042,0.039,-0.003
332,0.018,0.031,-0.082
333,-0.003,0.022,-0.14
334,-0.02,0.012,-0.179
335,-0.024,0.001,-0.202
336,-0.027,-0.009,-0.214
337,-0.031,-0.017,-0.222
338,-0.033,-0.022,-0.227
339,-0.038,-0.025,-0.231
340,-0.033,-0.025,-0.229
341,-0.032,-0.022,-0.228
342,-0.029,-0.018,-0.224
343,-0.029,-0.011,-0.22
344,-0.024,-0.003,-0.208
345,-0.011,0.006,-0.186
346,0.007,0.016,-0.149
347,0.017,0.028,-0.1
348,0.023,0.041,-0.036
349,0.035,0.055,0.048
350,0.079,0.065,0.163
351,0.13,0.072,0.293
352,0.188,0.075,0.424
353,0.105,0.078,0.472
354,0.054,0.08,0.488
355,0.035,0.08,0.474
356,0.074,0.078,0.438
357,0.136,0.074,0.375
358,0.152,0.069,0.275
359,0.101,0.064,0.143
360,0.05,0.056,0.026
361,0.022,0.047,-0.058
362,0.0,0.034,-0.12
363,-0.01,0.023,-0.16
364,-0.019,0.013,-0.187
365,-0.02,0.003,-0.2
366,-0.022,-0.005,-0.207
367,-0.02,-0.012,-0.21
368,-0.019,-0.017,-0.211
369,-0.023,-0.02,-0.213
370,-0.029,-0.02,-0.215
371,-0.027,-0.019,-0.213
372,-0.025,-0.016,-0.209
373,-0.02,-0.012,-0.202
374,-0.011,-0.005,-0.187
375,-0.003,0.003,-0.164
376,0.005,0.012,-0.128
377,0.015,0.02,-0.077
378,0.021,0.029,-0.006
379,0.024,0.036,0.085
380,0.028,0.043,0.191
381,0.028,0.049,0.295
382,0.045,0.053,0.393
383,0.086,0.056,0.478
384,0.123,0.057,0.509
385,0.113,0.056,0.473
386,0.083,0.053,0.391
387,0.013,0.048,0.263
388,0.008,0.041,0.151
389,0.024,0.033,0.055
390,0.012,0.023,-0.034
391,-0.007,0.012,-0.105
392,-0.018,0.001,-0.151
393,-0.021,-0.011,-0.18
394,-0.019,-0.021,-0.195
395,-0.023,-0.031,-0.206
396,-0.023,-0.038,-0.211
397,-0.031,-0.041,-0.217
398,-0.034,-0.04,-0.22
399,-0.032,-0.033,-0.219
400,-0.029,-0.019,-0.217
