lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.32,0.484,0.43
2,0.159,0.344,0.27
3,0.08,0.234,0.171
4,0.064,0.148,0.122
5,0.042,0.083,0.061
6,0.056,0.037,0.036
7,0.06,0.005,0.01
8,0.09,-0.014,0.018
9,0.081,-0.024,-0.0
10,0.04,-0.026,-0.038
11,0.032,-0.022,-0.041
12,0.015,-0.013,-0.047
13,-0.002,-0.002,-0.059
14,0.013,0.01,-0.047
15,0.025,0.023,-0.039
16,0.04,0.035,-0.027
17,0.041,0.047,-0.028
18,0.047,0.056,-0.029
19,0.037,0.064,-0.039
20,0.05,0.07,-0.027
21,0.013,0.073,-0.05
22,-0.002,0.075,-0.051
23,0.01,0.074,-0.018
24,0.049,0.071,0.045
25,0.049,0.066,0.083
26,0.062,0.046,0.137
27,0.053,0.041,0.164
28,0.053,0.039,0.198
29,0.054,0.039,0.223
30,0.038,0.039,0.209
31,0.047,0.038,0.193
32,0.036,0.037,0.15
33,0.015,0.036,0.095
34,0.01,0.032,0.049
35,0.038,0.026,0.03
36,0.048,0.022,0.007
37,0.046,0.018,-0.016
38,0.021,0.014,-0.05
39,0.005,0.011,-0.069
40,-0.019,0.008,-0.088
41,-0.013,0.006,-0.078
42,-0.013,0.004,-0.072
43,-0.014,0.004,-0.071
44,-0.007,0.002,-0.067
45,0.029,0.002,-0.039
46,0.011,0.001,-0.055
47,0.033,0.001,-0.04
48,0.012,0.004,-0.063
49,-0.016,0.009,-0.087
50,-0.024,0.011,-0.09
51,-0.011,0.014,-0.069
52,0.006,0.018,-0.038
53,0.015,0.02,-0.004
54,0.03,0.022,0.046
55,0.038,0.024,0.096
56,0.032,0.026,0.127
57,0.042,0.028,0.17
58,0.055,0.03,0.212
59,0.063,0.033,0.232
60,0.021,0.034,0.183
61,0.042,0.035,0.169
62,0.048,0.034,0.139
63,0.02,0.032,0.079
64,0.034,0.029,0.05
65,0.013,0.026,-0.004
66,0.013,0.023,-0.03
67,0.01,0.02,-0.053
68,0.034,0.018,-0.045
69,0.019,0.017,-0.06
70,0.005,0.015,-0.068
71,0.005,0.011,-0.064
72,-0.012,0.008,-0.075
73,-0.003,0.005,-0.067
74,0.028,0.001,-0.044
75,-0.002,-0.0,-0.072
76,0.008,-0.0,-0.069
77,0.02,0.001,-0.061
78,0.008,0.003,-0.073
79,-0.021,0.006,-0.094
80,-0.009,0.009,-0.076
81,-0.008,0.011,-0.059
82,0.008,0.013,-0.023
83,0.008,0.015,0.009
84,0.03,0.017,0.066
85,0.004,0.018,0.086
86,0.034,0.022,0.143
87,0.033,0.025,0.174
88,0.039,0.028,0.205
89,0.051,0.03,0.215
90,0.036,0.03,0.179
91,0.011,0.03,0.127
92,0.024,0.03,0.099
93,0.031,0.03,0.067
94,0.063,0.028,0.049
95,0.035,0.027,-0.002
96,0.024,0.026,-0.031
97,0.031,0.025,-0.04
98,0.025,0.024,-0.054
99,0.002,0.021,-0.075
100,0.004,0.018,-0.073
101,-0.003,0.016,-0.072
102,0.01,0.013,-0.06
103,0.012,0.009,-0.065
104,0.027,0.007,-0.055
105,0.028,0.006,-0.055
106,0.012,0.005,-0.07
107,0.005,0.005,-0.079
108,-0.031,0.005,-0.107
109,-0.024,0.006,-0.098
110,-0.016,0.006,-0.079
111,-0.003,0.007,-0.047
112,0.022,0.008,0.004
113,0.046,0.008,0.056
114,0.036,0.009,0.09
115,0.002,0.009,0.098
116,0.001,0.01,0.131
117,0.005,0.01,0.161
118,0.005,0.011,0.178
119,0.005,0.012,0.164
120,0.003,0.011,0.133
121,0.029,0.01,0.121
122,0.039,0.009,0.091
123,0.022,0.008,0.04
124,-0.001,0.005,-0.016
125,0.015,0.003,-0.029
126,0.001,0.002,-0.06
127,-0.009,0.001,-0.08
128,-0.018,-0.001,-0.096
129,-0.007,-0.001,-0.089
130,-0.022,-0.004,-0.098
131,0.002,-0.007,-0.074
132,-0.019,-0.01,-0.092
133,-0.0,-0.012,-0.077
134,-0.006,-0.011,-0.082
135,-0.009,-0.011,-0.089
136,-0.016,-0.009,-0.096
137,-0.008,-0.008,-0.091
138,-0.025,-0.008,-0.102
139,-0.014,-0.008,-0.084
140,-0.01,-0.008,-0.066
141,0.001,-0.008,-0.035
142,-0.017,-0.007,-0.017
143,-0.005,-0.007,0.033
144,-0.007,-0.006,0.07
145,0.011,-0.006,0.122
146,0.006,-0.005,0.148
147,0.006,-0.006,0.171
148,0.002,-0.007,0.171
149,-0.006,-0.008,0.143
150,-0.027,-0.008,0.094
151,-0.0,-0.008,0.078
152,-0.002,-0.01,0.04
153,-0.028,-0.01,-0.02
154,0.021,-0.01,-0.012
155,-0.004,-0.011,-0.054
156,-0.028,-0.011,-0.089
157,-0.042,-0.012,-0.112
158,-0.038,-0.014,-0.114
159,-0.012,-0.014,-0.093
160,-0.014,-0.015,-0.089
161,-0.014,-0.015,-0.085
162,-0.022,-0.016,-0.094
163,-0.013,-0.016,-0.088
164,-0.013,-0.015,-0.088
165,-0.006,-0.015,-0.088
166,-0.003,-0.015,-0.091
167,-0.005,-0.015,-0.091
168,-0.002,-0.013,-0.081
169,-0.007,-0.013,-0.074
170,-0.013,-0.012,-0.059
171,-0.004,-0.012,-0.029
172,-0.022,-0.013,-0.011
173,-0.032,-0.013,0.021
174,-0.034,-0.013,0.055
175,-0.021,-0.014,0.1
176,0.008,-0.014,0.154
177,-0.019,-0.014,0.15
178,-0.021,-0.016,0.139
179,-0.011,-0.017,0.121
180,-0.011,-0.02,0.089
181,0.005,-0.021,0.064
182,-0.017,-0.021,0.009
183,-0.048,-0.021,-0.054
184,-0.027,-0.023,-0.061
185,-0.032,-0.024,-0.083
186,-0.017,-0.026,-0.086
187,-0.03,-0.028,-0.105
188,-0.017,-0.027,-0.098
189,-0.025,-0.026,-0.101
190,-0.017,-0.025,-0.09
191,-0.04,-0.024,-0.106
192,-0.022,-0.024,-0.093
193,-0.014,-0.023,-0.085
194,-0.035,-0.021,-0.105
195,-0.025,-0.021,-0.099
196,-0.026,-0.02,-0.104
197,-0.026,-0.018,-0.101
198,-0.008,-0.015,-0.079
199,-0.004,-0.012,-0.063
200,-0.019,-0.009,-0.055
201,-0.003,-0.006,-0.017
202,0.001,-0.005,0.027
203,-0.011,-0.003,0.054
204,-0.032,-0.001,0.075
205,-0.005,0.0,0.129
206,0.002,0.002,0.161
207,0.053,0.003,0.211
208,0.04,0.003,0.182
209,0.003,0.005,0.122
210,0.009,0.004,0.092
211,-0.013,0.003,0.04
212,-0.029,0.002,-0.011
213,-0.004,0.001,-0.026
214,0.006,-0.002,-0.04
215,0.012,-0.005,-0.053
216,-0.002,-0.007,-0.076
217,-0.007,-0.009,-0.087
218,-0.012,-0.01,-0.091
219,0.002,-0.012,-0.075
220,-0.036,-0.014,-0.1
221,-0.038,-0.016,-0.101
222,-0.03,-0.016,-0.096
223,0.007,-0.016,-0.065
224,-0.007,-0.016,-0.081
225,-0.021,-0.017,-0.098
226,-0.018,-0.018,-0.094
227,-0.024,-0.018,-0.091
228,-0.036,-0.018,-0.091
229,-0.025,-0.018,-0.067
230,-0.047,-0.017,-0.065
231,-0.019,-0.016,-0.012
232,0.012,-0.015,0.049
233,0.002,-0.014,0.077
234,0.009,-0.015,0.12
235,0.001,-0.013,0.148
236,-0.017,-0.014,0.153
237,-0.003,-0.013,0.159
238,0.009,-0.012,0.146
239,-0.026,-0.012,0.086
240,-0.026,-0.013,0.048
241,-0.029,-0.014,0.008
242,-0.032,-0.016,-0.034
243,-0.008,-0.017,-0.041
244,-0.019,-0.018,-0.07
245,-0.037,-0.02,-0.099
246,-0.038,-0.021,-0.107
247,-0.02,-0.022,-0.095
248,-0.01,-0.024,-0.084
249,0.003,-0.026,-0.067
250,-0.01,-0.027,-0.074
251,-0.037,-0.027,-0.096
252,-0.017,-0.026,-0.08
253,-0.019,-0.025,-0.082
254,-0.007,-0.023,-0.079
255,-0.039,-0.022,-0.108
256,-0.052,-0.019,-0.118
257,-0.053,-0.017,-0.109
258,-0.019,-0.017,-0.072
259,-0.024,-0.015,-0.058
260,0.006,-0.013,-0.011
261,-0.017,-0.011,0.006
262,-0.009,-0.009,0.052
263,0.011,-0.008,0.105
264,0.006,-0.007,0.138
265,-0.024,-0.007,0.142
266,-0.001,-0.006,0.17
267,-0.002,-0.007,0.153
268,0.001,-0.007,0.128
269,0.003,-0.009,0.093
270,0.019,-0.009,0.071
271,0.015,-0.009,0.032
272,-0.004,-0.009,-0.021
273,-0.039,-0.011,-0.076
274,-0.034,-0.012,-0.087
275,-0.033,-0.014,-0.095
276,-0.028,-0.016,-0.096
277,-0.015,-0.017,-0.085
278,0.0,-0.017,-0.069
279,-0.006,-0.017,-0.071
280,-0.004,-0.018,-0.068
281,-0.005,-0.017,-0.064
282,-0.027,-0.015,-0.08
283,-0.05,-0.011,-0.101
284,-0.036,-0.009,-0.096
285,-0.019,-0.007,-0.083
286,-0.003,-0.005,-0.066
287,-0.011,-0.001,-0.066
288,0.006,0.003,-0.039
289,0.033,0.005,0.004
290,0.021,0.009,0.025
291,0.024,0.013,0.062
292,0.017,0.016,0.093
293,0.011,0.019,0.124
294,0.01,0.023,0.157
295,0.055,0.026,0.209
296,0.049,0.027,0.203
297,0.04,0.027,0.174
298,0.023,0.027,0.132
299,0.023,0.028,0.098
300,0.016,0.028,0.054
301,0.01,0.028,0.009
302,0.011,0.027,-0.021
303,0.035,0.026,-0.022
304,0.017,0.024,-0.047
305,0.021,0.021,-0.048
306,0.016,0.019,-0.054
307,0.028,0.017,-0.041
308,0.054,0.014,-0.017
309,0.014,0.013,-0.044
310,-0.01,0.011,-0.061
311,-0.002,0.011,-0.053
312,0.016,0.01,-0.038
313,0.016,0.009,-0.044
314,-0.009,0.01,-0.068
315,0.025,0.011,-0.041
316,0.005,0.011,-0.055
317,-0.007,0.011,-0.057
318,-0.015,0.011,-0.049
319,0.024,0.011,0.006
320,0.013,0.013,0.031
321,0.022,0.013,0.08
322,0.013,0.015,0.107
323,0.022,0.016,0.152
324,0.029,0.016,0.185
325,0.016,0.016,0.182
326,0.02,0.015,0.17
327,0.007,0.014,0.131
328,0.009,0.014,0.102
329,0.016,0.011,0.074
330,-0.009,0.01,0.017
331,0.025,0.009,0.009
332,0.04,0.006,-0.004
333,0.019,0.004,-0.039
334,-0.005,-0.0,-0.064
335,-0.002,-0.001,-0.066
336,-0.003,-0.002,-0.068
337,-0.005,-0.001,-0.065
338,-0.024,-0.001,-0.078
339,-0.015,-0.001,-0.068
340,0.026,-0.0,-0.03
341,0.008,-0.002,-0.043
342,-0.004,-0.001,-0.056
343,-0.025,-0.0,-0.079
344,-0.034,0.003,-0.088
345,-0.036,0.005,-0.089
346,-0.016,0.007,-0.069
347,0.022,0.01,-0.028
348,0.043,0.013,0.01
349,0.02,0.015,0.023
350,0.045,0.017,0.08
351,0.026,0.019,0.102
352,0.043,0.021,0.151
353,0.032,0.022,0.174
354,0.029,0.023,0.189
355,0.049,0.022,0.205
356,0.036,0.023,0.17
357,0.006,0.023,0.115
358,-0.007,0.021,0.072
359,-0.011,0.019,0.03
360,0.008,0.016,0.011
361,0.005,0.012,-0.019
362,0.015,0.008,-0.03
363,0.026,0.005,-0.032
364,0.045,0.003,-0.026
365,0.005,-0.001,-0.061
366,-0.019,-0.005,-0.079
367,-0.016,-0.009,-0.071
368,-0.02,-0.011,-0.065
369,-0.014,-0.011,-0.06
370,-0.02,-0.009,-0.062
371,-0.013,-0.006,-0.057
372,-0.007,-0.003,-0.057
373,-0.015,-0.001,-0.072
374,0.001,0.003,-0.059
375,-0.0,0.008,-0.055
376,0.005,0.012,-0.044
377,0.025,0.016,-0.015
378,0.002,0.02,-0.008
379,0.012,0.024,0.033
380,0.002,0.027,0.063
381,0.024,0.03,0.116
382,0.045,0.032,0.169
383,0.06,0.034,0.207
384,0.056,0.034,0.211
385,0.044,0.034,0.185
386,0.041,0.033,0.155
387,0.028,0.031,0.114
388,0.046,0.028,0.096
389,0.051,0.025,0.059
390,0.011,0.021,-0.004
391,-0.003,0.017,-0.037
392,-0.012,0.013,-0.058
393,-0.001,0.008,-0.057
394,0.013,0.004,-0.051
395,0.02,0.001,-0.046
396,-0.0,-0.001,-0.057
397,-0.021,-0.002,-0.07
398,-0.026,0.0,-0.073
399,0.012,0.004,-0.041
400,0.033,0.012,-0.024
