lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.515,0.591,0.623
2,0.311,0.439,0.429
3,0.19,0.319,0.286
4,0.148,0.224,0.195
5,0.149,0.151,0.144
6,0.13,0.098,0.089
7,0.084,0.06,0.027
8,0.075,0.035,-0.003
9,0.061,0.021,-0.03
10,0.067,0.015,-0.038
11,0.07,0.015,-0.045
12,0.039,0.019,-0.078
13,0.051,0.027,-0.076
14,0.054,0.036,-0.079
15,0.061,0.046,-0.078
16,0.046,0.055,-0.088
17,0.074,0.064,-0.063
18,0.045,0.071,-0.078
19,0.05,0.076,-0.067
20,0.056,0.08,-0.049
21,0.072,0.081,-0.024
22,0.069,0.08,-0.002
23,0.046,0.077,0.007
24,0.025,0.072,0.024
25,0.012,0.065,0.059
26,0.027,0.05,0.125
27,0.041,0.043,0.194
28,0.025,0.038,0.229
29,0.028,0.036,0.258
30,0.043,0.036,0.267
31,0.042,0.034,0.242
32,0.076,0.03,0.221
33,0.058,0.028,0.153
34,0.022,0.027,0.074
35,-0.002,0.026,0.015
36,-0.004,0.025,-0.019
37,0.004,0.024,-0.041
38,0.026,0.024,-0.046
39,0.025,0.025,-0.064
40,0.024,0.026,-0.078
41,0.019,0.026,-0.09
42,0.012,0.027,-0.102
43,0.056,0.028,-0.072
44,0.049,0.03,-0.08
45,0.034,0.033,-0.091
46,0.042,0.035,-0.081
47,0.034,0.037,-0.081
48,0.024,0.038,-0.081
49,0.039,0.039,-0.063
50,0.028,0.04,-0.061
51,0.04,0.042,-0.036
52,0.041,0.044,-0.01
53,0.031,0.045,0.014
54,0.042,0.045,0.061
55,0.059,0.045,0.123
56,0.066,0.044,0.182
57,0.042,0.042,0.215
58,0.041,0.038,0.256
59,0.034,0.033,0.266
60,0.042,0.029,0.256
61,0.035,0.026,0.21
62,0.032,0.024,0.157
63,0.03,0.022,0.101
64,0.031,0.019,0.054
65,0.023,0.018,0.011
66,0.02,0.016,-0.016
67,-0.015,0.015,-0.064
68,-0.013,0.015,-0.079
69,0.001,0.014,-0.083
70,-0.006,0.013,-0.1
71,0.002,0.012,-0.102
72,0.011,0.011,-0.101
73,0.001,0.01,-0.114
74,0.001,0.011,-0.119
75,0.0,0.01,-0.118
76,0.01,0.011,-0.108
77,0.035,0.012,-0.086
78,0.039,0.013,-0.079
79,0.029,0.015,-0.075
80,0.04,0.015,-0.052
81,0.026,0.014,-0.042
82,0.028,0.014,-0.014
83,0.017,0.014,0.012
84,0.001,0.013,0.047
85,0.003,0.011,0.101
86,0.013,0.009,0.163
87,-0.006,0.007,0.199
88,-0.011,0.006,0.226
89,-0.011,0.003,0.227
90,0.005,0.0,0.213
91,-0.004,-0.003,0.162
92,-0.01,-0.006,0.103
93,-0.019,-0.009,0.043
94,-0.005,-0.012,0.01
95,0.007,-0.014,-0.017
96,-0.01,-0.016,-0.054
97,-0.017,-0.017,-0.081
98,-0.025,-0.018,-0.103
99,-0.015,-0.018,-0.106
100,-0.033,-0.016,-0.127
101,-0.013,-0.014,-0.12
102,-0.019,-0.011,-0.131
103,0.003,-0.01,-0.119
104,-0.002,-0.008,-0.122
105,-0.015,-0.007,-0.128
106,-0.02,-0.006,-0.125
107,0.011,-0.004,-0.095
108,-0.0,-0.002,-0.098
109,-0.002,-0.001,-0.09
110,-0.008,0.002,-0.08
111,-0.004,0.004,-0.053
112,-0.002,0.006,-0.018
113,0.017,0.008,0.033
114,0.014,0.009,0.082
115,0.015,0.011,0.139
116,0.035,0.012,0.207
117,0.023,0.013,0.244
118,0.019,0.014,0.259
119,0.016,0.016,0.241
120,0.014,0.018,0.199
121,-0.007,0.018,0.135
122,0.017,0.018,0.098
123,0.0,0.017,0.035
124,0.002,0.015,-0.004
125,0.016,0.013,-0.025
126,0.018,0.012,-0.044
127,0.033,0.009,-0.05
128,0.026,0.008,-0.066
129,0.019,0.006,-0.082
130,-0.006,0.005,-0.109
131,0.008,0.005,-0.104
132,0.002,0.006,-0.114
133,0.008,0.008,-0.115
134,0.006,0.01,-0.114
135,0.013,0.012,-0.104
136,0.009,0.014,-0.101
137,0.02,0.017,-0.086
138,0.01,0.02,-0.084
139,0.002,0.022,-0.078
140,0.006,0.024,-0.057
141,-0.0,0.025,-0.035
142,0.001,0.026,0.001
143,0.002,0.027,0.045
144,0.036,0.027,0.123
145,0.047,0.027,0.184
146,0.078,0.026,0.247
147,0.067,0.026,0.272
148,0.06,0.025,0.27
149,0.038,0.025,0.23
150,0.057,0.025,0.202
151,0.043,0.026,0.138
152,0.016,0.026,0.065
153,-0.0,0.026,0.01
154,-0.01,0.024,-0.032
155,-0.002,0.023,-0.051
156,-0.008,0.022,-0.076
157,-0.016,0.02,-0.095
158,0.003,0.018,-0.09
159,0.023,0.015,-0.085
160,0.013,0.012,-0.097
161,0.004,0.009,-0.111
162,0.009,0.006,-0.113
163,0.021,0.004,-0.105
164,0.03,0.002,-0.095
165,0.007,0.001,-0.106
166,0.011,-0.0,-0.097
167,0.023,-0.001,-0.082
168,0.024,-0.002,-0.072
169,0.016,-0.001,-0.062
170,0.009,-0.001,-0.043
171,-0.001,0.0,-0.018
172,-0.007,0.0,0.014
173,-0.03,0.0,0.044
174,-0.038,0.001,0.089
175,-0.026,0.003,0.146
176,-0.003,0.005,0.203
177,-0.005,0.006,0.223
178,0.001,0.008,0.215
179,0.0,0.01,0.183
180,0.026,0.012,0.156
181,0.028,0.013,0.107
182,0.016,0.014,0.046
183,0.02,0.017,0.007
184,0.012,0.017,-0.029
185,0.019,0.016,-0.044
186,0.014,0.014,-0.061
187,0.005,0.012,-0.079
188,0.021,0.011,-0.077
189,0.039,0.009,-0.072
190,0.05,0.007,-0.07
191,0.056,0.006,-0.075
192,0.025,0.006,-0.104
193,0.008,0.005,-0.114
194,-0.004,0.004,-0.117
195,-0.007,0.004,-0.112
196,-0.024,0.003,-0.117
197,-0.028,0.003,-0.113
198,-0.047,0.003,-0.114
199,-0.053,0.003,-0.099
200,-0.025,0.003,-0.052
201,-0.017,0.002,-0.012
202,-0.008,0.001,0.036
203,-0.004,0.002,0.092
204,0.02,0.003,0.161
205,0.029,0.004,0.208
206,0.027,0.005,0.237
207,0.036,0.006,0.253
208,0.068,0.007,0.254
209,0.048,0.008,0.199
210,0.054,0.008,0.152
211,0.011,0.008,0.072
212,0.008,0.009,0.024
213,0.0,0.011,-0.015
214,-0.006,0.012,-0.049
215,-0.017,0.012,-0.077
216,-0.029,0.01,-0.101
217,-0.029,0.007,-0.11
218,-0.024,0.004,-0.116
219,-0.024,0.002,-0.123
220,-0.016,-0.001,-0.124
221,0.001,-0.003,-0.118
222,0.022,-0.004,-0.103
223,0.038,-0.006,-0.089
224,0.035,-0.007,-0.084
225,0.015,-0.006,-0.091
226,-0.019,-0.004,-0.109
227,-0.022,-0.003,-0.104
228,-0.013,-0.0,-0.083
229,0.005,0.003,-0.048
230,-0.003,0.006,-0.025
231,-0.008,0.008,0.01
232,0.023,0.011,0.079
233,0.023,0.012,0.134
234,0.028,0.012,0.191
235,0.004,0.013,0.219
236,-0.009,0.012,0.226
237,-0.005,0.012,0.217
238,0.028,0.011,0.204
239,0.028,0.01,0.162
240,0.026,0.009,0.11
241,0.016,0.01,0.053
242,0.001,0.01,-0.001
243,-0.008,0.011,-0.041
244,0.007,0.01,-0.055
245,0.003,0.011,-0.075
246,0.019,0.012,-0.073
247,0.028,0.012,-0.072
248,0.007,0.011,-0.093
249,-0.014,0.009,-0.112
250,-0.008,0.006,-0.111
251,0.015,0.003,-0.095
252,0.0,0.002,-0.106
253,0.007,0.0,-0.098
254,0.012,-0.001,-0.091
255,0.012,-0.002,-0.087
256,-0.001,-0.003,-0.088
257,0.018,-0.004,-0.062
258,-0.015,-0.006,-0.069
259,-0.027,-0.007,-0.053
260,-0.006,-0.009,-0.004
261,0.003,-0.01,0.047
262,-0.005,-0.01,0.091
263,-0.028,-0.009,0.125
264,-0.035,-0.01,0.167
265,-0.028,-0.011,0.205
266,-0.003,-0.012,0.234
267,-0.006,-0.013,0.21
268,-0.001,-0.013,0.171
269,-0.021,-0.011,0.105
270,-0.008,-0.009,0.064
271,-0.006,-0.007,0.021
272,-0.002,-0.007,-0.012
273,-0.003,-0.007,-0.042
274,0.003,-0.005,-0.062
275,-0.002,-0.003,-0.082
276,-0.014,-0.002,-0.101
277,0.005,-0.001,-0.093
278,-0.003,0.001,-0.105
279,0.01,0.003,-0.099
280,0.01,0.005,-0.104
281,0.008,0.006,-0.108
282,0.002,0.009,-0.108
283,-0.003,0.009,-0.107
284,0.01,0.011,-0.092
285,0.007,0.011,-0.087
286,0.01,0.011,-0.075
287,0.02,0.01,-0.051
288,0.022,0.009,-0.024
289,0.004,0.008,-0.01
290,0.012,0.007,0.031
291,-0.006,0.007,0.061
292,-0.006,0.005,0.111
293,-0.012,0.003,0.155
294,0.02,0.002,0.215
295,0.024,0.001,0.235
296,0.015,-0.0,0.223
297,-0.001,-0.001,0.183
298,0.001,-0.002,0.142
299,0.014,-0.002,0.101
300,0.002,-0.002,0.042
301,-0.012,-0.002,-0.01
302,-0.021,-0.002,-0.046
303,-0.032,-0.002,-0.077
304,-0.033,-0.002,-0.092
305,-0.016,-0.003,-0.092
306,-0.011,-0.004,-0.098
307,0.013,-0.004,-0.088
308,0.007,-0.003,-0.1
309,0.027,-0.002,-0.088
310,0.001,-0.001,-0.107
311,0.001,0.001,-0.109
312,0.014,0.003,-0.096
313,0.018,0.006,-0.088
314,0.012,0.008,-0.087
315,0.018,0.01,-0.074
316,0.016,0.011,-0.062
317,0.017,0.011,-0.044
318,-0.004,0.013,-0.038
319,0.009,0.016,-0.0
320,0.011,0.018,0.044
321,-0.005,0.021,0.079
322,0.004,0.024,0.138
323,0.011,0.027,0.192
324,0.037,0.028,0.243
325,0.03,0.029,0.247
326,0.049,0.031,0.241
327,0.047,0.033,0.198
328,0.05,0.033,0.152
329,0.042,0.035,0.095
330,0.031,0.035,0.043
331,0.027,0.036,0.006
332,0.031,0.036,-0.02
333,0.025,0.036,-0.048
334,0.03,0.035,-0.058
335,0.03,0.034,-0.069
336,0.029,0.032,-0.076
337,0.039,0.03,-0.075
338,0.052,0.028,-0.071
339,0.077,0.027,-0.057
340,0.065,0.026,-0.069
341,0.04,0.026,-0.086
342,-0.004,0.027,-0.113
343,-0.01,0.028,-0.112
344,-0.007,0.03,-0.102
345,0.006,0.032,-0.081
346,0.026,0.033,-0.054
347,0.028,0.036,-0.032
348,0.03,0.039,-0.003
349,0.013,0.041,0.018
350,0.02,0.043,0.067
351,0.049,0.045,0.14
352,0.071,0.047,0.206
353,0.061,0.049,0.241
354,0.068,0.05,0.268
355,0.058,0.05,0.259
356,0.076,0.051,0.246
357,0.066,0.051,0.195
358,0.079,0.051,0.151
359,0.079,0.051,0.1
360,0.073,0.051,0.057
361,0.057,0.049,0.018
362,0.026,0.046,-0.027
363,0.022,0.043,-0.047
364,0.016,0.04,-0.058
365,-0.0,0.036,-0.082
366,-0.004,0.03,-0.09
367,0.022,0.025,-0.076
368,0.025,0.02,-0.081
369,0.023,0.016,-0.086
370,0.024,0.013,-0.085
371,0.022,0.01,-0.087
372,0.014,0.007,-0.089
373,0.026,0.005,-0.076
374,0.005,0.004,-0.083
375,0.001,0.005,-0.072
376,-0.011,0.006,-0.065
377,-0.009,0.007,-0.045
378,0.008,0.009,-0.008
379,0.013,0.011,0.035
380,0.012,0.013,0.08
381,0.003,0.015,0.124
382,-0.002,0.017,0.17
383,0.014,0.018,0.215
384,0.044,0.019,0.244
385,0.056,0.02,0.236
386,0.02,0.021,0.171
387,-0.001,0.021,0.108
388,-0.001,0.02,0.057
389,-0.006,0.019,0.013
390,0.036,0.017,0.015
391,0.025,0.015,-0.017
392,0.024,0.012,-0.039
393,0.018,0.009,-0.057
394,0.014,0.005,-0.07
395,0.002,0.001,-0.087
396,-0.013,-0.003,-0.105
397,-0.02,-0.006,-0.118
398,-0.019,-0.01,-0.122
399,-0.006,-0.012,-0.116
400,-0.008,-0.014,-0.116
