lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.457,0.551,0.532
2,0.242,0.409,0.322
3,0.142,0.296,0.204
4,0.129,0.208,0.159
5,0.141,0.141,0.143
6,0.13,0.092,0.113
7,0.082,0.057,0.057
8,0.069,0.035,0.031
9,0.08,0.022,0.031
10,0.098,0.017,0.04
11,0.092,0.017,0.034
12,0.055,0.022,0.005
13,0.011,0.029,-0.026
14,0.029,0.037,-0.009
15,0.06,0.046,0.016
16,0.082,0.054,0.034
17,0.077,0.062,0.022
18,0.05,0.067,-0.004
19,0.046,0.072,-0.008
20,0.056,0.074,0.004
21,0.061,0.074,0.015
22,0.042,0.072,0.009
23,0.015,0.069,0.003
24,-0.007,0.064,0.001
25,0.009,0.058,0.035
26,0.03,0.04,0.082
27,0.048,0.034,0.134
28,0.04,0.032,0.162
29,0.017,0.033,0.165
30,0.01,0.033,0.155
31,0.031,0.033,0.15
32,0.068,0.033,0.148
33,0.038,0.035,0.09
34,0.022,0.037,0.05
35,0.022,0.037,0.027
36,0.039,0.035,0.023
37,0.053,0.034,0.018
38,0.061,0.034,0.011
39,0.011,0.036,-0.04
40,0.015,0.036,-0.037
41,0.035,0.034,-0.016
42,0.052,0.031,0.006
43,0.043,0.028,0.006
44,0.034,0.026,-0.0
45,0.028,0.023,-0.007
46,0.011,0.019,-0.027
47,0.035,0.014,-0.011
48,0.035,0.01,-0.013
49,-0.005,0.007,-0.046
50,-0.006,0.006,-0.045
51,-0.008,0.004,-0.04
52,-0.007,0.002,-0.027
53,0.002,0.0,-0.005
54,-0.011,-0.001,0.004
55,-0.026,-0.001,0.014
56,-0.036,-0.0,0.039
57,-0.006,0.0,0.099
58,0.021,-0.001,0.152
59,0.019,-0.0,0.159
60,-0.008,0.001,0.125
61,-0.031,0.002,0.08
62,0.011,0.003,0.085
63,0.033,0.003,0.075
64,0.036,0.004,0.053
65,0.021,0.008,0.019
66,0.002,0.011,-0.017
67,0.003,0.012,-0.033
68,0.023,0.013,-0.029
69,0.031,0.014,-0.027
70,0.022,0.015,-0.034
71,0.003,0.015,-0.046
72,-0.01,0.015,-0.049
73,0.008,0.013,-0.032
74,0.016,0.01,-0.027
75,0.011,0.009,-0.031
76,-0.011,0.007,-0.05
77,-0.006,0.004,-0.049
78,-0.004,0.001,-0.053
79,0.015,-0.001,-0.038
80,0.008,-0.003,-0.039
81,0.003,-0.003,-0.037
82,0.008,-0.004,-0.021
83,0.0,-0.005,-0.008
84,0.002,-0.007,0.016
85,0.004,-0.008,0.046
86,-0.012,-0.008,0.067
87,-0.043,-0.006,0.073
88,-0.041,-0.006,0.096
89,-0.021,-0.006,0.11
90,0.03,-0.006,0.134
91,0.003,-0.006,0.082
92,-0.02,-0.005,0.034
93,-0.021,-0.004,0.006
94,-0.004,-0.003,-0.001
95,0.021,-0.002,0.001
96,0.016,-0.001,-0.022
97,0.003,0.001,-0.045
98,-0.006,0.003,-0.06
99,0.002,0.004,-0.058
100,0.013,0.005,-0.045
101,0.011,0.004,-0.038
102,-0.002,0.004,-0.041
103,-0.019,0.004,-0.055
104,-0.004,0.004,-0.044
105,0.001,0.003,-0.044
106,0.027,0.001,-0.027
107,0.007,-0.0,-0.051
108,-0.016,-0.003,-0.07
109,-0.005,-0.007,-0.06
110,-0.006,-0.012,-0.054
111,0.0,-0.016,-0.035
112,-0.006,-0.019,-0.022
113,-0.01,-0.021,-0.006
114,-0.021,-0.023,0.011
115,-0.023,-0.024,0.04
116,-0.033,-0.028,0.061
117,-0.042,-0.031,0.077
118,-0.058,-0.033,0.07
119,-0.051,-0.035,0.063
120,-0.058,-0.036,0.034
121,-0.034,-0.038,0.023
122,-0.031,-0.038,-0.003
123,-0.022,-0.037,-0.018
124,-0.027,-0.034,-0.041
125,-0.03,-0.032,-0.059
126,-0.027,-0.03,-0.072
127,-0.033,-0.028,-0.084
128,-0.041,-0.025,-0.094
129,-0.025,-0.021,-0.08
130,-0.015,-0.017,-0.067
131,-0.01,-0.014,-0.054
132,0.006,-0.012,-0.035
133,0.002,-0.009,-0.038
134,-0.023,-0.005,-0.059
135,-0.025,-0.002,-0.067
136,-0.012,0.0,-0.065
137,-0.002,0.0,-0.064
138,0.018,-0.0,-0.049
139,0.018,-0.001,-0.044
140,0.017,-0.002,-0.034
141,0.021,-0.004,-0.017
142,0.016,-0.005,0.002
143,0.014,-0.005,0.025
144,-0.012,-0.006,0.031
145,-0.022,-0.007,0.052
146,-0.039,-0.007,0.066
147,-0.042,-0.008,0.078
148,-0.024,-0.009,0.09
149,0.011,-0.011,0.101
150,-0.015,-0.013,0.052
151,-0.02,-0.014,0.019
152,-0.021,-0.014,-0.007
153,-0.006,-0.014,-0.015
154,-0.022,-0.014,-0.05
155,-0.015,-0.013,-0.066
156,-0.017,-0.012,-0.08
157,-0.037,-0.012,-0.101
158,-0.008,-0.011,-0.076
159,0.016,-0.01,-0.052
160,0.022,-0.009,-0.035
161,0.016,-0.006,-0.029
162,-0.0,-0.005,-0.039
163,-0.01,-0.004,-0.047
164,-0.011,-0.002,-0.056
165,-0.023,-0.002,-0.074
166,-0.026,-0.001,-0.085
167,0.003,-0.002,-0.063
168,0.012,-0.003,-0.055
169,-0.005,-0.004,-0.063
170,-0.008,-0.006,-0.052
171,0.007,-0.007,-0.019
172,0.004,-0.008,-0.001
173,0.004,-0.008,0.024
174,-0.014,-0.008,0.036
175,-0.035,-0.01,0.049
176,-0.023,-0.011,0.083
177,-0.006,-0.012,0.107
178,-0.011,-0.012,0.095
179,-0.016,-0.014,0.069
180,-0.02,-0.015,0.037
181,-0.025,-0.017,0.004
182,-0.026,-0.019,-0.025
183,-0.01,-0.019,-0.034
184,-0.012,-0.021,-0.055
185,-0.012,-0.023,-0.07
186,-0.009,-0.025,-0.076
187,-0.023,-0.027,-0.089
188,-0.032,-0.028,-0.096
189,-0.024,-0.028,-0.083
190,-0.018,-0.028,-0.068
191,-0.019,-0.027,-0.061
192,-0.03,-0.025,-0.069
193,-0.026,-0.022,-0.07
194,-0.017,-0.019,-0.069
195,-0.027,-0.016,-0.086
196,-0.026,-0.013,-0.088
197,-0.026,-0.009,-0.09
198,-0.03,-0.006,-0.09
199,-0.02,-0.003,-0.07
200,-0.02,-0.0,-0.054
201,-0.005,0.002,-0.019
202,0.004,0.005,0.01
203,0.03,0.007,0.058
204,0.032,0.009,0.087
205,0.033,0.011,0.114
206,0.038,0.013,0.136
207,0.036,0.015,0.141
208,0.045,0.017,0.136
209,0.015,0.018,0.087
210,0.01,0.02,0.052
211,0.028,0.02,0.041
212,0.021,0.018,0.013
213,0.006,0.018,-0.021
214,0.014,0.019,-0.033
215,0.007,0.019,-0.052
216,-0.002,0.019,-0.066
217,-0.017,0.017,-0.078
218,0.0,0.016,-0.06
219,0.02,0.015,-0.037
220,0.008,0.014,-0.039
221,0.002,0.015,-0.039
222,0.029,0.015,-0.02
223,0.031,0.014,-0.023
224,0.034,0.016,-0.026
225,0.044,0.018,-0.024
226,0.023,0.021,-0.043
227,0.013,0.024,-0.051
228,0.01,0.025,-0.047
229,0.027,0.026,-0.021
230,0.031,0.028,0.001
231,0.033,0.029,0.021
232,0.018,0.03,0.03
233,0.024,0.029,0.059
234,0.039,0.028,0.1
235,0.046,0.027,0.129
236,0.025,0.027,0.126
237,0.004,0.026,0.108
238,0.003,0.024,0.088
239,0.029,0.022,0.083
240,0.049,0.02,0.071
241,0.036,0.017,0.034
242,0.016,0.016,-0.005
243,-0.006,0.014,-0.038
244,-0.004,0.011,-0.046
245,0.006,0.007,-0.048
246,0.014,0.004,-0.044
247,0.001,0.002,-0.055
248,-0.02,-0.001,-0.068
249,-0.02,-0.004,-0.063
250,0.008,-0.008,-0.035
251,0.019,-0.011,-0.025
252,0.015,-0.013,-0.028
253,-0.024,-0.013,-0.06
254,-0.021,-0.012,-0.064
255,-0.01,-0.013,-0.061
256,-0.015,-0.013,-0.065
257,0.0,-0.013,-0.049
258,-0.026,-0.011,-0.062
259,-0.035,-0.01,-0.054
260,-0.035,-0.01,-0.032
261,-0.028,-0.011,-0.005
262,-0.009,-0.011,0.034
263,-0.008,-0.01,0.06
264,-0.022,-0.008,0.073
265,-0.007,-0.007,0.105
266,0.003,-0.007,0.121
267,0.037,-0.007,0.138
268,0.033,-0.005,0.108
269,0.013,-0.003,0.061
270,-0.005,-0.002,0.015
271,-0.012,-0.001,-0.013
272,0.012,-0.0,-0.012
273,0.012,0.001,-0.023
274,-0.011,0.003,-0.046
275,-0.037,0.004,-0.069
276,-0.031,0.004,-0.064
277,-0.019,0.003,-0.057
278,0.009,0.001,-0.033
279,0.003,0.0,-0.039
280,-0.007,-0.001,-0.047
281,-0.012,-0.005,-0.052
282,-0.001,-0.008,-0.044
283,0.02,-0.013,-0.031
284,0.016,-0.015,-0.038
285,0.012,-0.017,-0.044
286,-0.008,-0.019,-0.059
287,-0.02,-0.021,-0.062
288,-0.019,-0.023,-0.048
289,-0.027,-0.023,-0.035
290,-0.035,-0.022,-0.021
291,-0.04,-0.023,-0.004
292,-0.039,-0.023,0.022
293,-0.021,-0.023,0.063
294,-0.03,-0.022,0.082
295,-0.031,-0.02,0.095
296,-0.043,-0.019,0.087
297,-0.039,-0.018,0.07
298,-0.017,-0.017,0.059
299,-0.009,-0.016,0.032
300,-0.012,-0.013,0.0
301,0.0,-0.008,-0.01
302,-0.02,-0.003,-0.041
303,0.015,0.0,-0.022
304,0.037,0.003,-0.01
305,0.032,0.007,-0.016
306,0.013,0.011,-0.03
307,-0.0,0.015,-0.038
308,0.003,0.018,-0.037
309,0.031,0.02,-0.011
310,0.051,0.022,0.009
311,0.029,0.024,-0.009
312,0.005,0.025,-0.03
313,0.015,0.025,-0.026
314,0.035,0.025,-0.015
315,0.05,0.026,-0.004
316,0.011,0.028,-0.032
317,-0.005,0.03,-0.036
318,0.011,0.03,-0.008
319,0.027,0.029,0.023
320,0.063,0.029,0.073
321,0.029,0.028,0.07
322,0.012,0.028,0.085
323,-0.005,0.027,0.097
324,0.001,0.025,0.125
325,0.037,0.023,0.161
326,0.06,0.023,0.172
327,0.045,0.022,0.134
328,0.008,0.021,0.071
329,0.012,0.018,0.044
330,0.035,0.014,0.04
331,0.037,0.01,0.027
332,0.018,0.006,-0.003
333,0.006,0.004,-0.02
334,-0.012,0.001,-0.039
335,-0.012,-0.003,-0.042
336,0.017,-0.007,-0.019
337,-0.016,-0.01,-0.046
338,-0.028,-0.011,-0.054
339,-0.05,-0.012,-0.07
340,-0.048,-0.014,-0.069
341,0.004,-0.016,-0.026
342,-0.001,-0.016,-0.037
343,-0.031,-0.014,-0.063
344,-0.024,-0.014,-0.06
345,-0.01,-0.014,-0.045
346,0.001,-0.015,-0.031
347,-0.013,-0.014,-0.032
348,-0.019,-0.012,-0.02
349,-0.027,-0.009,-0.009
350,-0.024,-0.006,0.012
351,0.023,-0.003,0.076
352,0.03,-0.001,0.112
353,0.034,0.002,0.146
354,0.0,0.005,0.135
355,0.004,0.008,0.135
356,0.013,0.01,0.119
357,0.03,0.012,0.102
358,0.031,0.014,0.073
359,0.008,0.017,0.028
360,-0.022,0.019,-0.016
361,-0.002,0.021,-0.013
362,-0.007,0.021,-0.028
363,0.02,0.021,-0.014
364,0.021,0.022,-0.018
365,0.009,0.024,-0.03
366,0.026,0.024,-0.014
367,0.037,0.022,-0.001
368,0.067,0.021,0.028
369,0.029,0.021,-0.006
370,0.02,0.021,-0.013
371,0.016,0.02,-0.021
372,0.028,0.02,-0.014
373,0.045,0.019,-0.002
374,0.027,0.02,-0.016
375,0.006,0.021,-0.028
376,0.002,0.021,-0.021
377,0.023,0.021,0.01
378,0.039,0.021,0.037
379,0.022,0.021,0.039
380,0.007,0.021,0.05
381,-0.018,0.021,0.062
382,-0.007,0.021,0.1
383,0.004,0.022,0.13
384,0.044,0.022,0.171
385,0.029,0.023,0.147
386,0.03,0.023,0.121
387,0.021,0.024,0.084
388,0.034,0.025,0.067
389,0.057,0.025,0.062
390,0.055,0.026,0.042
391,0.026,0.027,0.005
392,0.009,0.027,-0.018
393,0.016,0.028,-0.017
394,0.031,0.028,-0.01
395,0.028,0.028,-0.015
396,0.017,0.027,-0.02
397,0.022,0.026,-0.012
398,0.012,0.025,-0.02
399,0.027,0.022,-0.01
400,0.029,0.019,-0.012
