lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.653,0.664,0.824
2,0.38,0.5,0.618
3,0.244,0.363,0.432
4,0.171,0.249,0.267
5,0.16,0.156,0.138
6,0.122,0.082,0.02
7,0.066,0.025,-0.08
8,0.025,-0.018,-0.155
9,-0.002,-0.047,-0.205
10,-0.017,-0.065,-0.236
11,-0.025,-0.074,-0.253
12,-0.033,-0.074,-0.265
13,-0.037,-0.068,-0.271
14,-0.036,-0.056,-0.274
15,-0.034,-0.04,-0.274
16,-0.029,-0.021,-0.271
17,-0.032,-0.001,-0.269
18,-0.032,0.022,-0.263
19,-0.022,0.044,-0.246
20,-0.006,0.066,-0.218
21,0.023,0.087,-0.173
22,0.036,0.106,-0.12
23,0.059,0.123,-0.046
24,0.103,0.137,0.059
25,0.153,0.148,0.193
26,0.209,0.148,0.347
27,0.259,0.148,0.496
28,0.271,0.15,0.605
29,0.226,0.151,0.644
30,0.199,0.15,0.63
31,0.204,0.145,0.569
32,0.195,0.136,0.454
33,0.148,0.124,0.305
34,0.089,0.109,0.157
35,0.039,0.091,0.031
36,0.005,0.072,-0.069
37,-0.014,0.051,-0.143
38,-0.024,0.03,-0.195
39,-0.027,0.011,-0.228
40,-0.031,-0.006,-0.248
41,-0.036,-0.021,-0.26
42,-0.041,-0.034,-0.268
43,-0.042,-0.042,-0.272
44,-0.043,-0.046,-0.275
45,-0.042,-0.047,-0.275
46,-0.044,-0.043,-0.274
47,-0.042,-0.036,-0.267
48,-0.035,-0.026,-0.255
49,-0.031,-0.012,-0.238
50,-0.028,0.003,-0.213
51,-0.018,0.019,-0.169
52,-0.003,0.034,-0.105
53,0.018,0.047,-0.016
54,0.05,0.057,0.102
55,0.083,0.066,0.236
56,0.12,0.074,0.378
57,0.146,0.079,0.508
58,0.17,0.08,0.599
59,0.16,0.079,0.619
60,0.136,0.076,0.571
61,0.111,0.07,0.473
62,0.07,0.061,0.337
63,0.041,0.052,0.2
64,0.026,0.044,0.077
65,0.003,0.035,-0.032
66,-0.016,0.023,-0.115
67,-0.031,0.01,-0.176
68,-0.035,-0.003,-0.216
69,-0.042,-0.016,-0.243
70,-0.046,-0.027,-0.259
71,-0.051,-0.037,-0.269
72,-0.053,-0.045,-0.275
73,-0.052,-0.05,-0.278
74,-0.051,-0.053,-0.28
75,-0.048,-0.052,-0.278
76,-0.047,-0.049,-0.274
77,-0.048,-0.044,-0.267
78,-0.05,-0.035,-0.255
79,-0.044,-0.025,-0.232
80,-0.034,-0.014,-0.195
81,-0.024,-0.001,-0.142
82,-0.003,0.01,-0.066
83,0.032,0.02,0.036
84,0.068,0.028,0.162
85,0.077,0.035,0.289
86,0.048,0.039,0.403
87,0.015,0.042,0.49
88,0.03,0.042,0.549
89,0.085,0.042,0.562
90,0.104,0.039,0.506
91,0.089,0.036,0.391
92,0.053,0.032,0.255
93,0.021,0.025,0.121
94,0.006,0.016,0.011
95,-0.003,0.007,-0.075
96,-0.017,-0.002,-0.144
97,-0.026,-0.011,-0.193
98,-0.039,-0.021,-0.229
99,-0.045,-0.03,-0.25
100,-0.046,-0.038,-0.262
101,-0.047,-0.045,-0.27
102,-0.053,-0.05,-0.276
103,-0.06,-0.052,-0.282
104,-0.066,-0.052,-0.284
105,-0.06,-0.048,-0.279
106,-0.052,-0.043,-0.271
107,-0.05,-0.034,-0.26
108,-0.048,-0.025,-0.243
109,-0.036,-0.014,-0.212
110,-0.016,-0.005,-0.164
111,-0.001,0.004,-0.1
112,0.013,0.015,-0.017
113,0.017,0.026,0.082
114,0.021,0.037,0.195
115,0.05,0.045,0.324
116,0.074,0.05,0.444
117,0.11,0.054,0.536
118,0.1,0.055,0.554
119,0.07,0.056,0.509
120,0.079,0.053,0.429
121,0.078,0.049,0.323
122,0.083,0.043,0.211
123,0.064,0.037,0.094
124,0.041,0.031,-0.011
125,0.013,0.024,-0.095
126,-0.017,0.015,-0.161
127,-0.031,0.002,-0.206
128,-0.033,-0.011,-0.232
129,-0.041,-0.022,-0.251
130,-0.049,-0.032,-0.264
131,-0.054,-0.039,-0.273
132,-0.054,-0.044,-0.277
133,-0.052,-0.046,-0.277
134,-0.048,-0.046,-0.275
135,-0.051,-0.043,-0.272
136,-0.055,-0.039,-0.266
137,-0.043,-0.032,-0.249
138,-0.033,-0.025,-0.224
139,-0.025,-0.015,-0.189
140,-0.019,-0.005,-0.14
141,-0.007,0.006,-0.073
142,0.018,0.017,0.02
143,0.034,0.026,0.132
144,0.048,0.034,0.255
145,0.047,0.042,0.37
146,0.023,0.048,0.46
147,0.026,0.052,0.516
148,0.064,0.053,0.526
149,0.123,0.053,0.49
150,0.163,0.052,0.408
151,0.136,0.048,0.289
152,0.065,0.043,0.149
153,0.021,0.037,0.032
154,0.005,0.029,-0.057
155,-0.006,0.021,-0.126
156,-0.016,0.013,-0.178
157,-0.027,0.005,-0.214
158,-0.033,-0.003,-0.238
159,-0.035,-0.011,-0.252
160,-0.034,-0.018,-0.26
161,-0.034,-0.025,-0.265
162,-0.038,-0.03,-0.269
163,-0.039,-0.033,-0.27
164,-0.041,-0.035,-0.269
165,-0.04,-0.035,-0.263
166,-0.037,-0.034,-0.251
167,-0.036,-0.031,-0.234
168,-0.026,-0.027,-0.206
169,-0.02,-0.022,-0.166
170,-0.015,-0.017,-0.11
171,-0.012,-0.011,-0.039
172,-0.014,-0.004,0.048
173,0.004,0.005,0.159
174,0.027,0.012,0.275
175,0.034,0.017,0.382
176,0.04,0.018,0.466
177,0.029,0.017,0.497
178,0.018,0.015,0.474
179,0.021,0.013,0.41
180,0.012,0.009,0.307
181,0.018,0.005,0.201
182,0.01,0.0,0.092
183,0.006,-0.005,-0.005
184,-0.001,-0.011,-0.084
185,-0.018,-0.019,-0.147
186,-0.028,-0.026,-0.193
187,-0.034,-0.034,-0.223
188,-0.04,-0.039,-0.244
189,-0.051,-0.043,-0.26
190,-0.057,-0.046,-0.269
191,-0.059,-0.047,-0.274
192,-0.06,-0.047,-0.276
193,-0.06,-0.045,-0.276
194,-0.058,-0.042,-0.272
195,-0.055,-0.038,-0.263
196,-0.051,-0.033,-0.25
197,-0.045,-0.026,-0.23
198,-0.037,-0.019,-0.198
199,-0.03,-0.011,-0.153
200,-0.016,-0.004,-0.089
201,0.006,0.002,-0.002
202,0.022,0.008,0.102
203,0.033,0.013,0.216
204,0.034,0.017,0.324
205,0.032,0.021,0.422
206,0.044,0.023,0.498
207,0.072,0.024,0.53
208,0.082,0.023,0.499
209,0.064,0.022,0.405
210,0.029,0.018,0.281
211,-0.004,0.012,0.156
212,-0.024,0.004,0.043
213,-0.023,-0.006,-0.046
214,-0.027,-0.014,-0.117
215,-0.032,-0.022,-0.171
216,-0.039,-0.029,-0.21
217,-0.049,-0.036,-0.239
218,-0.053,-0.042,-0.256
219,-0.056,-0.048,-0.267
220,-0.061,-0.051,-0.274
221,-0.059,-0.053,-0.275
222,-0.056,-0.053,-0.274
223,-0.053,-0.052,-0.27
224,-0.052,-0.048,-0.264
225,-0.057,-0.043,-0.257
226,-0.053,-0.036,-0.242
227,-0.047,-0.029,-0.218
228,-0.04,-0.022,-0.181
229,-0.029,-0.014,-0.128
230,-0.013,-0.007,-0.057
231,-0.007,0.001,0.027
232,0.017,0.008,0.136
233,0.026,0.013,0.25
234,0.069,0.016,0.375
235,0.083,0.017,0.474
236,0.05,0.017,0.518
237,0.028,0.015,0.508
238,-0.001,0.013,0.439
239,0.004,0.009,0.342
240,0.016,0.005,0.233
241,0.012,0.0,0.119
242,0.001,-0.005,0.015
243,-0.018,-0.012,-0.073
244,-0.034,-0.019,-0.141
245,-0.037,-0.027,-0.188
246,-0.047,-0.035,-0.222
247,-0.057,-0.041,-0.245
248,-0.059,-0.046,-0.258
249,-0.058,-0.05,-0.265
250,-0.055,-0.052,-0.266
251,-0.059,-0.053,-0.269
252,-0.06,-0.052,-0.268
253,-0.062,-0.049,-0.266
254,-0.056,-0.044,-0.257
255,-0.047,-0.038,-0.243
256,-0.037,-0.031,-0.223
257,-0.034,-0.022,-0.195
258,-0.023,-0.014,-0.151
259,0.0,-0.005,-0.086
260,0.014,0.002,-0.008
261,0.017,0.007,0.086
262,0.019,0.012,0.195
263,0.01,0.016,0.302
264,0.019,0.02,0.406
265,0.035,0.024,0.489
266,0.056,0.025,0.528
267,0.061,0.026,0.507
268,0.056,0.024,0.427
269,0.047,0.021,0.314
270,0.009,0.015,0.184
271,-0.001,0.007,0.071
272,-0.002,-0.001,-0.024
273,-0.009,-0.007,-0.101
274,-0.022,-0.014,-0.159
275,-0.031,-0.02,-0.199
276,-0.035,-0.027,-0.225
277,-0.041,-0.034,-0.242
278,-0.047,-0.039,-0.254
279,-0.048,-0.041,-0.259
280,-0.046,-0.042,-0.26
281,-0.045,-0.041,-0.259
282,-0.044,-0.037,-0.256
283,-0.043,-0.032,-0.251
284,-0.04,-0.025,-0.242
285,-0.037,-0.018,-0.229
286,-0.034,-0.01,-0.207
287,-0.025,-0.001,-0.172
288,-0.018,0.007,-0.125
289,-0.009,0.017,-0.059
290,0.012,0.025,0.029
291,0.041,0.033,0.138
292,0.073,0.039,0.26
293,0.106,0.044,0.383
294,0.105,0.047,0.482
295,0.074,0.047,0.528
296,0.048,0.046,0.522
297,0.04,0.044,0.47
298,0.066,0.041,0.384
299,0.079,0.037,0.272
300,0.063,0.033,0.151
301,0.037,0.026,0.038
302,-0.002,0.017,-0.059
303,-0.025,0.006,-0.131
304,-0.028,-0.004,-0.178
305,-0.035,-0.012,-0.211
306,-0.043,-0.02,-0.233
307,-0.045,-0.027,-0.245
308,-0.045,-0.033,-0.252
309,-0.047,-0.037,-0.256
310,-0.048,-0.038,-0.258
311,-0.044,-0.038,-0.255
312,-0.035,-0.035,-0.248
313,-0.029,-0.03,-0.242
314,-0.026,-0.023,-0.233
315,-0.025,-0.014,-0.217
316,-0.02,-0.004,-0.189
317,-0.009,0.007,-0.148
318,0.012,0.016,-0.087
319,0.028,0.024,-0.009
320,0.033,0.032,0.086
321,0.019,0.039,0.189
322,0.023,0.046,0.303
323,0.059,0.052,0.425
324,0.095,0.055,0.524
325,0.134,0.057,0.571
326,0.122,0.056,0.538
327,0.078,0.053,0.445
328,0.048,0.048,0.324
329,0.035,0.042,0.202
330,0.038,0.033,0.091
331,0.029,0.024,-0.007
332,0.006,0.015,-0.089
333,-0.01,0.005,-0.15
334,-0.018,-0.005,-0.189
335,-0.027,-0.015,-0.217
336,-0.029,-0.024,-0.233
337,-0.037,-0.03,-0.244
338,-0.043,-0.034,-0.25
339,-0.044,-0.036,-0.252
340,-0.041,-0.035,-0.251
341,-0.04,-0.033,-0.249
342,-0.039,-0.028,-0.245
343,-0.042,-0.021,-0.24
344,-0.04,-0.013,-0.228
345,-0.032,-0.004,-0.205
346,-0.021,0.006,-0.17
347,-0.009,0.017,-0.118
348,-0.004,0.028,-0.051
349,0.016,0.04,0.039
350,0.055,0.049,0.154
351,0.103,0.055,0.285
352,0.11,0.059,0.404
353,0.118,0.063,0.505
354,0.118,0.065,0.555
355,0.095,0.066,0.544
356,0.087,0.065,0.487
357,0.112,0.063,0.394
358,0.1,0.059,0.268
359,0.062,0.053,0.136
360,0.02,0.045,0.017
361,-0.005,0.034,-0.069
362,-0.015,0.022,-0.132
363,-0.016,0.01,-0.174
364,-0.027,-0.001,-0.206
365,-0.032,-0.011,-0.224
366,-0.038,-0.02,-0.235
367,-0.036,-0.028,-0.239
368,-0.037,-0.035,-0.242
369,-0.036,-0.039,-0.242
370,-0.035,-0.041,-0.24
371,-0.033,-0.04,-0.237
372,-0.036,-0.036,-0.233
373,-0.032,-0.03,-0.225
374,-0.029,-0.022,-0.209
375,-0.026,-0.012,-0.183
376,-0.02,-0.0,-0.143
377,-0.015,0.011,-0.089
378,-0.006,0.022,-0.014
379,0.004,0.033,0.081
380,0.006,0.043,0.189
381,0.031,0.051,0.314
382,0.081,0.058,0.44
383,0.106,0.063,0.525
384,0.121,0.066,0.544
385,0.115,0.066,0.502
386,0.08,0.064,0.404
387,0.039,0.06,0.28
388,0.031,0.053,0.167
389,0.04,0.044,0.069
390,0.038,0.033,-0.017
391,0.018,0.021,-0.091
392,0.002,0.007,-0.145
393,-0.019,-0.007,-0.185
394,-0.034,-0.021,-0.212
395,-0.042,-0.034,-0.227
396,-0.046,-0.045,-0.235
397,-0.049,-0.053,-0.24
398,-0.048,-0.055,-0.242
399,-0.045,-0.052,-0.241
400,-0.043,-0.041,-0.238
