lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.754,0.73,0.8
2,0.533,0.565,0.599
3,0.333,0.424,0.406
4,0.232,0.304,0.283
5,0.146,0.203,0.168
6,0.102,0.12,0.088
7,0.072,0.054,0.027
8,0.036,0.002,-0.031
9,0.006,-0.037,-0.079
10,-0.017,-0.064,-0.113
11,-0.029,-0.081,-0.133
12,-0.037,-0.089,-0.145
13,-0.043,-0.09,-0.153
14,-0.045,-0.084,-0.157
15,-0.049,-0.073,-0.159
16,-0.052,-0.057,-0.16
17,-0.05,-0.039,-0.157
18,-0.045,-0.018,-0.151
19,-0.038,0.004,-0.138
20,-0.026,0.027,-0.115
21,-0.026,0.049,-0.097
22,-0.007,0.071,-0.056
23,0.011,0.091,-0.008
24,0.046,0.11,0.057
25,0.084,0.125,0.131
26,0.119,0.133,0.205
27,0.175,0.137,0.296
28,0.22,0.141,0.364
29,0.261,0.144,0.414
30,0.276,0.144,0.423
31,0.288,0.142,0.414
32,0.242,0.137,0.341
33,0.163,0.128,0.233
34,0.097,0.116,0.137
35,0.056,0.1,0.062
36,0.028,0.082,0.005
37,0.011,0.063,-0.04
38,-0.009,0.043,-0.08
39,-0.026,0.024,-0.112
40,-0.039,0.007,-0.134
41,-0.045,-0.008,-0.147
42,-0.048,-0.02,-0.154
43,-0.039,-0.029,-0.15
44,-0.038,-0.034,-0.15
45,-0.035,-0.035,-0.149
46,-0.036,-0.033,-0.149
47,-0.035,-0.026,-0.145
48,-0.039,-0.016,-0.144
49,-0.033,-0.002,-0.13
50,-0.026,0.014,-0.107
51,-0.005,0.031,-0.066
52,0.014,0.049,-0.022
53,0.052,0.066,0.043
54,0.083,0.081,0.111
55,0.118,0.092,0.184
56,0.149,0.101,0.252
57,0.18,0.105,0.315
58,0.203,0.104,0.36
59,0.201,0.102,0.366
60,0.168,0.099,0.324
61,0.134,0.094,0.265
62,0.115,0.087,0.21
63,0.082,0.078,0.139
64,0.044,0.067,0.066
65,0.012,0.054,0.004
66,-0.013,0.04,-0.048
67,-0.028,0.024,-0.085
68,-0.039,0.009,-0.114
69,-0.049,-0.005,-0.135
70,-0.052,-0.017,-0.147
71,-0.054,-0.027,-0.153
72,-0.05,-0.035,-0.154
73,-0.04,-0.04,-0.149
74,-0.022,-0.041,-0.134
75,-0.018,-0.039,-0.13
76,-0.017,-0.033,-0.127
77,-0.026,-0.025,-0.128
78,-0.019,-0.013,-0.114
79,-0.014,0.001,-0.097
80,-0.004,0.015,-0.072
81,0.011,0.03,-0.035
82,0.035,0.044,0.014
83,0.033,0.055,0.049
84,0.041,0.064,0.098
85,0.066,0.071,0.163
86,0.093,0.076,0.227
87,0.129,0.079,0.288
88,0.144,0.079,0.314
89,0.149,0.078,0.315
90,0.144,0.075,0.289
91,0.107,0.07,0.224
92,0.064,0.064,0.146
93,0.038,0.056,0.082
94,0.025,0.046,0.031
95,0.015,0.034,-0.011
96,0.004,0.02,-0.047
97,-0.012,0.007,-0.08
98,-0.024,-0.006,-0.104
99,-0.039,-0.017,-0.125
100,-0.049,-0.027,-0.138
101,-0.048,-0.035,-0.139
102,-0.046,-0.041,-0.138
103,-0.043,-0.044,-0.136
104,-0.043,-0.044,-0.136
105,-0.037,-0.042,-0.131
106,-0.034,-0.038,-0.126
107,-0.035,-0.031,-0.121
108,-0.037,-0.023,-0.112
109,-0.041,-0.013,-0.099
110,-0.031,-0.002,-0.07
111,-0.025,0.01,-0.038
112,-0.005,0.022,0.012
113,0.008,0.032,0.06
114,0.03,0.04,0.113
115,0.051,0.047,0.161
116,0.081,0.052,0.214
117,0.122,0.055,0.269
118,0.147,0.057,0.3
119,0.145,0.058,0.288
120,0.112,0.056,0.235
121,0.069,0.053,0.167
122,0.043,0.049,0.106
123,0.021,0.044,0.05
124,0.012,0.038,0.008
125,-0.0,0.03,-0.03
126,-0.009,0.021,-0.06
127,-0.018,0.01,-0.084
128,-0.024,-0.001,-0.103
129,-0.028,-0.012,-0.114
130,-0.03,-0.021,-0.121
131,-0.029,-0.028,-0.123
132,-0.028,-0.032,-0.124
133,-0.026,-0.035,-0.123
134,-0.025,-0.035,-0.121
135,-0.025,-0.032,-0.118
136,-0.027,-0.027,-0.115
137,-0.028,-0.019,-0.107
138,-0.027,-0.009,-0.095
139,-0.017,0.003,-0.07
140,-0.008,0.016,-0.041
141,0.01,0.03,0.004
142,0.023,0.043,0.049
143,0.035,0.055,0.097
144,0.051,0.063,0.147
145,0.057,0.069,0.187
146,0.065,0.073,0.219
147,0.086,0.076,0.248
148,0.124,0.078,0.275
149,0.165,0.078,0.291
150,0.165,0.076,0.264
151,0.133,0.072,0.206
152,0.095,0.067,0.14
153,0.062,0.06,0.078
154,0.029,0.05,0.019
155,0.014,0.039,-0.021
156,0.006,0.027,-0.048
157,0.003,0.015,-0.065
158,-0.008,0.002,-0.085
159,-0.021,-0.008,-0.102
160,-0.03,-0.016,-0.113
161,-0.038,-0.022,-0.122
162,-0.046,-0.026,-0.129
163,-0.05,-0.027,-0.134
164,-0.049,-0.026,-0.132
165,-0.043,-0.023,-0.126
166,-0.034,-0.017,-0.115
167,-0.023,-0.01,-0.098
168,-0.016,-0.001,-0.08
169,-0.007,0.01,-0.057
170,-0.001,0.021,-0.03
171,0.017,0.033,0.012
172,0.035,0.046,0.059
173,0.059,0.058,0.111
174,0.078,0.068,0.157
175,0.094,0.075,0.199
176,0.119,0.079,0.243
177,0.151,0.082,0.28
178,0.162,0.082,0.282
179,0.141,0.081,0.246
180,0.128,0.079,0.209
181,0.101,0.075,0.155
182,0.057,0.07,0.086
183,0.02,0.062,0.026
184,0.012,0.052,-0.008
185,0.01,0.039,-0.034
186,0.002,0.026,-0.058
187,-0.008,0.013,-0.079
188,-0.017,0.001,-0.095
189,-0.025,-0.009,-0.106
190,-0.028,-0.017,-0.111
191,-0.031,-0.024,-0.116
192,-0.028,-0.029,-0.115
193,-0.027,-0.031,-0.113
194,-0.026,-0.031,-0.111
195,-0.026,-0.029,-0.107
196,-0.023,-0.024,-0.099
197,-0.024,-0.016,-0.091
198,-0.019,-0.007,-0.073
199,-0.011,0.004,-0.048
200,-0.002,0.015,-0.018
201,0.0,0.027,0.012
202,0.014,0.038,0.054
203,0.027,0.047,0.098
204,0.048,0.054,0.148
205,0.065,0.059,0.191
206,0.093,0.062,0.233
207,0.119,0.063,0.261
208,0.135,0.063,0.267
209,0.127,0.062,0.241
210,0.094,0.059,0.186
211,0.057,0.055,0.125
212,0.043,0.05,0.079
213,0.043,0.045,0.045
214,0.031,0.039,0.008
215,0.023,0.032,-0.021
216,0.009,0.025,-0.05
217,-0.002,0.018,-0.072
218,-0.014,0.011,-0.09
219,-0.023,0.004,-0.103
220,-0.031,-0.002,-0.114
221,-0.031,-0.008,-0.116
222,-0.032,-0.014,-0.117
223,-0.028,-0.017,-0.112
224,-0.025,-0.02,-0.107
225,-0.022,-0.021,-0.1
226,-0.019,-0.021,-0.091
227,-0.014,-0.019,-0.077
228,-0.009,-0.016,-0.059
229,0.001,-0.011,-0.03
230,0.011,-0.005,0.004
231,0.027,0.001,0.047
232,0.026,0.007,0.081
233,0.022,0.011,0.112
234,0.02,0.014,0.142
235,0.016,0.015,0.167
236,0.007,0.016,0.174
237,0.005,0.017,0.173
238,0.014,0.017,0.164
239,0.016,0.016,0.142
240,0.014,0.014,0.107
241,0.008,0.011,0.066
242,0.013,0.008,0.035
243,0.015,0.004,0.005
244,0.006,0.0,-0.028
245,-0.0,-0.004,-0.053
246,-0.007,-0.007,-0.074
247,-0.009,-0.01,-0.087
248,-0.012,-0.013,-0.097
249,-0.011,-0.015,-0.102
250,-0.016,-0.016,-0.107
251,-0.021,-0.017,-0.112
252,-0.029,-0.018,-0.117
253,-0.032,-0.017,-0.117
254,-0.033,-0.016,-0.116
255,-0.026,-0.015,-0.106
256,-0.019,-0.012,-0.094
257,-0.014,-0.01,-0.076
258,-0.01,-0.007,-0.056
259,-0.006,-0.004,-0.031
260,0.0,-0.001,0.002
261,0.011,0.003,0.043
262,0.018,0.006,0.081
263,0.015,0.01,0.116
264,0.012,0.013,0.145
265,0.014,0.015,0.171
266,0.018,0.016,0.184
267,0.021,0.017,0.18
268,0.021,0.016,0.159
269,0.017,0.013,0.125
270,0.016,0.009,0.092
271,0.007,0.004,0.05
272,0.006,-0.001,0.014
273,0.004,-0.006,-0.018
274,0.011,-0.011,-0.038
275,0.003,-0.015,-0.064
276,-0.007,-0.018,-0.085
277,-0.017,-0.021,-0.101
278,-0.026,-0.024,-0.113
279,-0.036,-0.025,-0.124
280,-0.045,-0.026,-0.133
281,-0.045,-0.025,-0.134
282,-0.047,-0.023,-0.134
283,-0.045,-0.02,-0.13
284,-0.042,-0.016,-0.124
285,-0.037,-0.011,-0.113
286,-0.023,-0.005,-0.092
287,-0.014,0.001,-0.072
288,-0.003,0.008,-0.044
289,0.013,0.015,-0.007
290,0.037,0.023,0.045
291,0.062,0.03,0.101
292,0.073,0.037,0.146
293,0.081,0.043,0.186
294,0.078,0.048,0.21
295,0.064,0.052,0.215
296,0.045,0.055,0.203
297,0.048,0.056,0.194
298,0.051,0.056,0.172
299,0.045,0.055,0.135
300,0.044,0.051,0.096
301,0.055,0.045,0.069
302,0.057,0.038,0.039
303,0.038,0.029,-0.004
304,0.028,0.021,-0.035
305,0.021,0.011,-0.059
306,0.012,0.004,-0.079
307,-0.004,-0.003,-0.1
308,-0.012,-0.008,-0.111
309,-0.017,-0.012,-0.117
310,-0.023,-0.013,-0.121
311,-0.026,-0.013,-0.122
312,-0.028,-0.011,-0.122
313,-0.025,-0.008,-0.118
314,-0.022,-0.002,-0.112
315,-0.02,0.005,-0.103
316,-0.011,0.013,-0.084
317,-0.005,0.02,-0.063
318,0.008,0.028,-0.031
319,0.02,0.036,0.008
320,0.035,0.043,0.056
321,0.055,0.05,0.112
322,0.076,0.057,0.166
323,0.089,0.063,0.206
324,0.109,0.069,0.245
325,0.118,0.073,0.257
326,0.118,0.075,0.249
327,0.11,0.076,0.219
328,0.092,0.075,0.175
329,0.086,0.071,0.139
330,0.05,0.067,0.077
331,0.053,0.06,0.043
332,0.038,0.053,0.001
333,0.042,0.044,-0.021
334,0.024,0.035,-0.054
335,0.016,0.025,-0.074
336,0.005,0.016,-0.091
337,-0.004,0.007,-0.102
338,-0.012,-0.001,-0.11
339,-0.017,-0.008,-0.114
340,-0.021,-0.014,-0.117
341,-0.026,-0.018,-0.12
342,-0.029,-0.02,-0.121
343,-0.026,-0.02,-0.117
344,-0.025,-0.019,-0.111
345,-0.023,-0.016,-0.099
346,-0.021,-0.011,-0.082
347,-0.014,-0.006,-0.055
348,-0.003,0.001,-0.016
349,0.011,0.007,0.026
350,0.013,0.014,0.06
351,0.021,0.019,0.101
352,0.025,0.024,0.138
353,0.048,0.029,0.182
354,0.042,0.033,0.192
355,0.053,0.037,0.199
356,0.052,0.039,0.187
357,0.058,0.04,0.165
358,0.049,0.04,0.126
359,0.042,0.039,0.085
360,0.045,0.036,0.053
361,0.035,0.031,0.013
362,0.03,0.027,-0.02
363,0.021,0.021,-0.049
364,0.019,0.016,-0.067
365,0.012,0.012,-0.083
366,0.002,0.008,-0.097
367,-0.003,0.004,-0.104
368,-0.002,0.001,-0.107
369,-0.004,-0.001,-0.11
370,-0.008,-0.003,-0.113
371,-0.015,-0.003,-0.117
372,-0.012,-0.002,-0.111
373,-0.01,0.001,-0.104
374,-0.016,0.004,-0.099
375,-0.011,0.007,-0.08
376,-0.013,0.013,-0.06
377,-0.005,0.018,-0.029
378,0.001,0.024,0.006
379,0.026,0.029,0.059
380,0.051,0.034,0.115
381,0.053,0.039,0.151
382,0.064,0.042,0.188
383,0.065,0.045,0.21
384,0.081,0.047,0.227
385,0.059,0.047,0.199
386,0.052,0.046,0.169
387,0.042,0.044,0.13
388,0.032,0.04,0.089
389,0.025,0.036,0.048
390,0.022,0.03,0.013
391,0.023,0.023,-0.017
392,0.014,0.015,-0.048
393,0.002,0.007,-0.075
394,-0.008,-0.001,-0.095
395,-0.016,-0.009,-0.107
396,-0.019,-0.016,-0.114
397,-0.023,-0.021,-0.119
398,-0.018,-0.024,-0.117
399,-0.02,-0.025,-0.117
400,-0.019,-0.022,-0.114
