lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.449,0.541,0.478
2,0.241,0.377,0.274
3,0.141,0.246,0.169
4,0.067,0.145,0.087
5,0.028,0.068,0.037
6,-0.01,0.013,-0.01
7,-0.017,-0.025,-0.025
8,-0.01,-0.048,-0.025
9,-0.007,-0.06,-0.025
10,-0.009,-0.063,-0.029
11,0.008,-0.059,-0.016
12,0.021,-0.05,-0.003
13,0.031,-0.037,0.007
14,0.009,-0.023,-0.011
15,0.028,-0.009,0.007
16,0.034,0.006,0.01
17,0.006,0.019,-0.017
18,0.004,0.031,-0.018
19,-0.005,0.04,-0.026
20,-0.023,0.047,-0.041
21,-0.01,0.051,-0.026
22,0.0,0.053,-0.012
23,0.014,0.053,0.008
24,0.02,0.05,0.024
25,0.017,0.045,0.033
26,0.026,0.029,0.054
27,0.034,0.022,0.072
28,0.025,0.018,0.071
29,0.025,0.016,0.074
30,0.016,0.015,0.064
31,-0.014,0.014,0.029
32,0.005,0.013,0.038
33,0.013,0.014,0.035
34,0.016,0.013,0.027
35,0.029,0.014,0.029
36,0.024,0.015,0.017
37,0.008,0.016,-0.006
38,0.012,0.015,-0.006
39,0.021,0.013,0.001
40,0.005,0.012,-0.015
41,-0.002,0.01,-0.021
42,0.013,0.008,-0.008
43,0.004,0.006,-0.016
44,-0.011,0.005,-0.03
45,-0.002,0.003,-0.023
46,0.011,0.003,-0.011
47,0.024,0.003,-0.001
48,0.016,0.003,-0.01
49,0.023,0.004,-0.001
50,0.007,0.004,-0.013
51,-0.013,0.004,-0.026
52,-0.009,0.005,-0.016
53,-0.016,0.005,-0.014
54,-0.009,0.006,0.004
55,0.015,0.005,0.037
56,0.005,0.005,0.037
57,-0.003,0.005,0.037
58,0.002,0.006,0.049
59,-0.009,0.005,0.04
60,0.009,0.004,0.053
61,0.017,0.003,0.053
62,0.036,0.001,0.06
63,0.007,-0.001,0.023
64,-0.007,-0.003,0.001
65,-0.0,-0.004,-0.003
66,0.002,-0.004,-0.008
67,-0.008,-0.005,-0.023
68,0.004,-0.006,-0.012
69,0.018,-0.006,0.001
70,-0.02,-0.006,-0.037
71,-0.017,-0.006,-0.036
72,-0.031,-0.007,-0.048
73,-0.024,-0.008,-0.04
74,0.002,-0.009,-0.016
75,-0.031,-0.01,-0.049
76,-0.035,-0.01,-0.053
77,-0.012,-0.009,-0.03
78,0.003,-0.007,-0.015
79,0.009,-0.005,-0.008
80,-0.01,-0.003,-0.024
81,0.008,-0.002,-0.002
82,0.008,0.0,0.004
83,0.021,0.003,0.026
84,0.019,0.005,0.034
85,0.009,0.007,0.035
86,0.003,0.008,0.037
87,0.012,0.008,0.051
88,-0.007,0.008,0.037
89,-0.018,0.008,0.026
90,0.01,0.008,0.047
91,0.01,0.008,0.038
92,0.015,0.009,0.033
93,0.01,0.01,0.018
94,0.035,0.009,0.032
95,0.014,0.006,0.003
96,0.005,0.004,-0.012
97,0.007,0.002,-0.013
98,-0.003,-0.0,-0.023
99,-0.024,-0.002,-0.04
100,-0.017,-0.006,-0.033
101,-0.013,-0.008,-0.031
102,-0.013,-0.008,-0.03
103,-0.005,-0.008,-0.022
104,-0.002,-0.007,-0.021
105,-0.013,-0.008,-0.031
106,-0.016,-0.007,-0.034
107,-0.002,-0.009,-0.021
108,0.005,-0.01,-0.013
109,0.006,-0.011,-0.013
110,-0.007,-0.012,-0.024
111,-0.006,-0.012,-0.02
112,-0.022,-0.011,-0.027
113,-0.012,-0.011,-0.007
114,-0.039,-0.009,-0.022
115,-0.025,-0.007,0.002
116,-0.023,-0.006,0.01
117,-0.006,-0.005,0.031
118,0.02,-0.005,0.059
119,0.02,-0.004,0.057
120,0.016,-0.005,0.046
121,-0.0,-0.005,0.023
122,0.004,-0.004,0.017
123,0.007,-0.004,0.01
124,-0.004,-0.003,-0.008
125,-0.032,-0.001,-0.043
126,-0.026,0.001,-0.042
127,-0.024,0.003,-0.042
128,0.008,0.005,-0.011
129,0.027,0.006,0.008
130,0.017,0.006,-0.001
131,0.035,0.006,0.014
132,0.001,0.006,-0.017
133,-0.019,0.005,-0.037
134,-0.006,0.003,-0.025
135,-0.012,0.001,-0.031
136,-0.001,-0.001,-0.021
137,-0.003,-0.004,-0.021
138,0.009,-0.005,-0.009
139,0.026,-0.006,0.009
140,0.024,-0.004,0.01
141,0.009,-0.002,0.001
142,0.005,-0.0,0.006
143,0.008,0.001,0.018
144,-0.009,0.001,0.012
145,-0.02,0.001,0.012
146,-0.03,0.0,0.007
147,-0.034,0.0,0.005
148,-0.021,0.0,0.017
149,-0.017,0.0,0.016
150,-0.01,0.001,0.016
151,-0.004,0.003,0.012
152,0.025,0.006,0.031
153,0.029,0.008,0.028
154,0.022,0.009,0.015
155,0.035,0.008,0.021
156,0.026,0.007,0.009
157,0.03,0.005,0.012
158,0.02,0.004,0.003
159,0.024,0.004,0.005
160,0.006,0.004,-0.013
161,-0.01,0.004,-0.027
162,-0.029,0.004,-0.045
163,-0.022,0.004,-0.038
164,-0.015,0.006,-0.032
165,-0.002,0.006,-0.021
166,0.018,0.006,-0.003
167,0.017,0.005,-0.002
168,0.011,0.003,-0.007
169,-0.001,0.0,-0.017
170,-0.021,-0.003,-0.033
171,-0.023,-0.006,-0.026
172,-0.017,-0.009,-0.011
173,-0.023,-0.01,-0.008
174,-0.026,-0.013,-0.002
175,-0.008,-0.014,0.022
176,0.013,-0.014,0.047
177,0.032,-0.013,0.067
178,0.02,-0.013,0.054
179,0.01,-0.012,0.04
180,-0.004,-0.012,0.018
181,-0.002,-0.012,0.01
182,-0.017,-0.011,-0.012
183,-0.032,-0.011,-0.035
184,-0.025,-0.011,-0.035
185,-0.03,-0.011,-0.047
186,-0.03,-0.011,-0.049
187,-0.063,-0.009,-0.079
188,-0.04,-0.005,-0.059
189,-0.02,-0.002,-0.039
190,-0.0,0.001,-0.018
191,0.031,0.003,0.013
192,0.028,0.005,0.01
193,0.032,0.007,0.013
194,0.026,0.007,0.007
195,0.012,0.007,-0.005
196,0.021,0.008,0.005
197,0.023,0.009,0.006
198,0.032,0.009,0.014
199,-0.007,0.01,-0.022
200,0.003,0.011,-0.007
201,0.009,0.01,0.006
202,0.003,0.009,0.008
203,0.013,0.006,0.027
204,0.01,0.004,0.033
205,0.014,0.002,0.044
206,-0.003,0.001,0.031
207,-0.004,-0.001,0.03
208,-0.011,-0.002,0.02
209,-0.005,-0.003,0.019
210,-0.022,-0.005,-0.005
211,-0.049,-0.006,-0.039
212,-0.016,-0.006,-0.015
213,0.006,-0.004,-0.0
214,0.003,-0.002,-0.011
215,-0.002,0.0,-0.019
216,-0.012,0.003,-0.03
217,0.007,0.004,-0.013
218,0.027,0.005,0.006
219,0.014,0.007,-0.006
220,0.003,0.009,-0.017
221,0.022,0.012,0.002
222,0.034,0.013,0.014
223,0.027,0.013,0.009
224,0.029,0.014,0.01
225,0.048,0.016,0.029
226,0.013,0.019,-0.002
227,0.003,0.02,-0.012
228,-0.015,0.02,-0.029
229,-0.006,0.018,-0.017
230,-0.009,0.016,-0.015
231,0.018,0.014,0.017
232,0.012,0.013,0.021
233,0.018,0.01,0.034
234,0.02,0.008,0.046
235,0.001,0.005,0.033
236,0.01,0.002,0.044
237,0.017,0.001,0.05
238,0.019,-0.002,0.048
239,-0.003,-0.005,0.02
240,0.004,-0.006,0.019
241,0.003,-0.007,0.01
242,-0.012,-0.005,-0.013
243,-0.021,-0.003,-0.028
244,-0.0,-0.001,-0.014
245,0.001,0.002,-0.014
246,0.005,0.006,-0.012
247,-0.016,0.008,-0.034
248,-0.042,0.01,-0.06
249,-0.02,0.013,-0.04
250,0.006,0.013,-0.015
251,0.038,0.012,0.017
252,0.032,0.011,0.013
253,0.023,0.009,0.004
254,-0.001,0.009,-0.017
255,0.001,0.009,-0.013
256,0.016,0.008,0.002
257,0.037,0.006,0.02
258,0.031,0.005,0.015
259,0.037,0.004,0.025
260,0.049,0.002,0.042
261,0.029,0.002,0.032
262,0.009,-0.001,0.023
263,-0.03,-0.003,-0.006
264,-0.037,-0.007,-0.004
265,-0.045,-0.009,-0.006
266,-0.065,-0.012,-0.023
267,-0.041,-0.014,-0.004
268,-0.05,-0.016,-0.018
269,-0.041,-0.017,-0.016
270,-0.012,-0.019,0.002
271,-0.011,-0.021,-0.005
272,-0.02,-0.022,-0.022
273,-0.004,-0.023,-0.014
274,0.016,-0.022,0.001
275,0.005,-0.021,-0.012
276,-0.006,-0.02,-0.025
277,-0.008,-0.02,-0.027
278,-0.016,-0.02,-0.033
279,-0.009,-0.019,-0.025
280,-0.004,-0.017,-0.019
281,-0.028,-0.013,-0.041
282,-0.036,-0.01,-0.048
283,-0.025,-0.008,-0.038
284,-0.015,-0.007,-0.029
285,0.0,-0.007,-0.015
286,0.006,-0.008,-0.011
287,-0.014,-0.009,-0.03
288,-0.01,-0.011,-0.024
289,-0.025,-0.011,-0.033
290,-0.021,-0.01,-0.02
291,-0.024,-0.009,-0.014
292,-0.007,-0.008,0.013
293,0.005,-0.006,0.032
294,0.007,-0.004,0.042
295,-0.012,-0.001,0.031
296,-0.003,0.001,0.041
297,0.015,0.002,0.056
298,0.016,0.003,0.05
299,0.023,0.003,0.048
300,0.005,0.003,0.021
301,-0.0,0.003,0.005
302,-0.003,0.003,-0.008
303,-0.001,0.003,-0.013
304,-0.012,0.004,-0.027
305,-0.006,0.004,-0.025
306,0.017,0.003,-0.005
307,0.032,0.003,0.01
308,0.022,0.005,0.001
309,0.01,0.007,-0.007
310,-0.006,0.008,-0.02
311,-0.019,0.007,-0.03
312,-0.014,0.006,-0.026
313,-0.021,0.005,-0.033
314,-0.003,0.004,-0.017
315,0.01,0.003,-0.005
316,0.012,0.002,-0.004
317,-0.01,0.001,-0.024
318,0.002,0.0,-0.007
319,0.014,-0.0,0.011
320,0.022,-0.0,0.027
321,0.036,0.0,0.05
322,0.023,0.001,0.047
323,-0.002,0.001,0.033
324,-0.013,0.0,0.03
325,-0.002,-0.002,0.044
326,-0.008,-0.004,0.037
327,-0.009,-0.005,0.031
328,-0.015,-0.005,0.015
329,-0.005,-0.006,0.015
330,-0.022,-0.004,-0.011
331,-0.036,-0.002,-0.035
332,-0.016,0.0,-0.024
333,0.007,0.001,-0.008
334,0.007,0.002,-0.012
335,0.017,0.003,-0.003
336,0.018,0.005,-0.003
337,0.022,0.007,0.002
338,0.017,0.009,-0.003
339,0.006,0.011,-0.012
340,0.013,0.013,-0.004
341,0.015,0.013,-0.003
342,0.003,0.014,-0.015
343,-0.011,0.017,-0.029
344,0.002,0.019,-0.016
345,0.031,0.019,0.013
346,0.035,0.019,0.017
347,0.041,0.018,0.028
348,0.051,0.017,0.043
349,0.045,0.017,0.046
350,0.027,0.016,0.039
351,0.008,0.015,0.03
352,0.001,0.013,0.033
353,-0.01,0.012,0.032
354,-0.022,0.012,0.025
355,-0.001,0.012,0.045
356,-0.008,0.012,0.034
357,0.01,0.013,0.042
358,0.011,0.013,0.033
359,0.0,0.012,0.014
360,0.014,0.011,0.017
361,0.015,0.009,0.009
362,0.024,0.008,0.012
363,0.024,0.007,0.007
364,0.033,0.007,0.013
365,0.01,0.007,-0.01
366,-0.011,0.007,-0.029
367,0.008,0.006,-0.01
368,0.038,0.006,0.02
369,0.016,0.008,-0.001
370,0.008,0.009,-0.009
371,0.009,0.011,-0.01
372,-0.009,0.012,-0.028
373,0.008,0.013,-0.011
374,0.011,0.013,-0.005
375,-0.003,0.012,-0.016
376,-0.003,0.012,-0.014
377,-0.014,0.011,-0.019
378,-0.013,0.011,-0.01
379,0.016,0.012,0.027
380,0.018,0.012,0.039
381,0.031,0.012,0.06
382,0.052,0.012,0.086
383,0.032,0.013,0.073
384,0.026,0.013,0.068
385,0.01,0.014,0.051
386,0.001,0.014,0.036
387,0.01,0.015,0.033
388,0.019,0.016,0.032
389,0.019,0.016,0.025
390,0.022,0.017,0.019
391,0.027,0.017,0.016
392,-0.002,0.017,-0.016
393,0.017,0.017,-0.0
394,0.003,0.016,-0.016
395,-0.001,0.015,-0.021
396,0.01,0.013,-0.01
397,0.021,0.01,0.003
398,0.012,0.006,-0.003
399,0.008,0.001,-0.006
400,-0.009,-0.006,-0.025
