lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.481,0.588,0.488
2,0.316,0.456,0.322
3,0.254,0.35,0.257
4,0.2,0.267,0.201
5,0.189,0.203,0.188
6,0.155,0.156,0.151
7,0.142,0.123,0.136
8,0.127,0.1,0.118
9,0.115,0.087,0.105
10,0.122,0.08,0.11
11,0.148,0.079,0.135
12,0.142,0.081,0.13
13,0.128,0.086,0.116
14,0.135,0.093,0.121
15,0.132,0.099,0.119
16,0.112,0.106,0.101
17,0.113,0.111,0.103
18,0.082,0.116,0.073
19,0.075,0.118,0.065
20,0.071,0.119,0.063
21,0.073,0.119,0.066
22,0.062,0.116,0.055
23,0.08,0.112,0.078
24,0.073,0.106,0.075
25,0.07,0.099,0.076
26,0.077,0.083,0.085
27,0.1,0.077,0.11
28,0.078,0.075,0.091
29,0.079,0.073,0.093
30,0.075,0.071,0.089
31,0.069,0.069,0.08
32,0.061,0.067,0.07
33,0.068,0.065,0.074
34,0.065,0.065,0.069
35,0.062,0.065,0.062
36,0.041,0.065,0.039
37,0.069,0.065,0.065
38,0.05,0.065,0.044
39,0.069,0.064,0.061
40,0.064,0.063,0.056
41,0.073,0.061,0.063
42,0.093,0.06,0.084
43,0.088,0.058,0.079
44,0.071,0.057,0.062
45,0.02,0.055,0.012
46,0.033,0.053,0.026
47,0.042,0.052,0.036
48,0.06,0.051,0.055
49,0.042,0.051,0.038
50,0.035,0.051,0.031
51,0.035,0.052,0.033
52,0.052,0.053,0.051
53,0.064,0.053,0.066
54,0.079,0.053,0.085
55,0.078,0.053,0.087
56,0.054,0.054,0.066
57,0.044,0.055,0.058
58,0.043,0.057,0.058
59,0.068,0.059,0.082
60,0.061,0.061,0.073
61,0.045,0.063,0.054
62,0.047,0.066,0.053
63,0.074,0.068,0.077
64,0.072,0.071,0.074
65,0.068,0.074,0.067
66,0.072,0.077,0.068
67,0.093,0.079,0.087
68,0.091,0.079,0.083
69,0.095,0.078,0.086
70,0.087,0.077,0.077
71,0.066,0.078,0.056
72,0.067,0.077,0.057
73,0.076,0.077,0.067
74,0.073,0.074,0.065
75,0.078,0.073,0.073
76,0.08,0.072,0.077
77,0.096,0.072,0.093
78,0.075,0.071,0.074
79,0.067,0.07,0.065
80,0.048,0.067,0.046
81,0.052,0.066,0.051
82,0.069,0.065,0.071
83,0.066,0.064,0.071
84,0.05,0.064,0.059
85,0.072,0.063,0.082
86,0.06,0.062,0.072
87,0.055,0.062,0.068
88,0.046,0.064,0.059
89,0.05,0.065,0.062
90,0.063,0.066,0.072
91,0.076,0.068,0.082
92,0.093,0.07,0.096
93,0.065,0.072,0.066
94,0.061,0.073,0.059
95,0.075,0.073,0.07
96,0.111,0.073,0.103
97,0.079,0.075,0.071
98,0.09,0.075,0.081
99,0.06,0.076,0.051
100,0.064,0.076,0.055
101,0.078,0.075,0.069
102,0.087,0.075,0.078
103,0.08,0.074,0.072
104,0.057,0.073,0.05
105,0.051,0.071,0.046
106,0.077,0.069,0.073
107,0.073,0.067,0.07
108,0.082,0.066,0.08
109,0.071,0.065,0.068
110,0.059,0.064,0.058
111,0.045,0.061,0.046
112,0.051,0.059,0.056
113,0.057,0.058,0.065
114,0.053,0.057,0.061
115,0.062,0.058,0.07
116,0.06,0.058,0.069
117,0.053,0.058,0.063
118,0.064,0.058,0.073
119,0.061,0.06,0.069
120,0.047,0.062,0.054
121,0.061,0.063,0.066
122,0.069,0.061,0.072
123,0.064,0.06,0.066
124,0.057,0.058,0.058
125,0.052,0.057,0.052
126,0.04,0.056,0.037
127,0.07,0.055,0.065
128,0.081,0.053,0.074
129,0.079,0.053,0.072
130,0.054,0.053,0.045
131,0.045,0.055,0.036
132,0.027,0.056,0.019
133,0.082,0.057,0.073
134,0.073,0.058,0.067
135,0.064,0.059,0.059
136,0.053,0.061,0.05
137,0.042,0.062,0.04
138,0.039,0.064,0.036
139,0.038,0.065,0.037
140,0.052,0.067,0.054
141,0.047,0.068,0.052
142,0.053,0.069,0.061
143,0.071,0.071,0.08
144,0.089,0.072,0.098
145,0.111,0.073,0.12
146,0.115,0.075,0.125
147,0.088,0.077,0.098
148,0.103,0.078,0.112
149,0.105,0.078,0.112
150,0.088,0.08,0.094
151,0.063,0.081,0.069
152,0.073,0.083,0.077
153,0.053,0.084,0.056
154,0.061,0.083,0.064
155,0.064,0.08,0.066
156,0.074,0.077,0.073
157,0.07,0.076,0.067
158,0.043,0.075,0.038
159,0.069,0.071,0.062
160,0.087,0.065,0.079
161,0.078,0.06,0.07
162,0.061,0.055,0.051
163,0.064,0.051,0.056
164,0.073,0.047,0.066
165,0.06,0.043,0.056
166,0.056,0.041,0.053
167,0.038,0.039,0.035
168,0.04,0.039,0.038
169,0.029,0.038,0.03
170,0.027,0.037,0.031
171,0.013,0.036,0.02
172,0.03,0.034,0.038
173,0.013,0.033,0.022
174,-0.003,0.032,0.006
175,0.02,0.03,0.029
176,0.024,0.028,0.034
177,0.038,0.027,0.048
178,0.037,0.027,0.047
179,0.04,0.028,0.047
180,0.02,0.028,0.028
181,0.023,0.028,0.029
182,0.05,0.028,0.055
183,0.058,0.027,0.063
184,0.055,0.028,0.059
185,0.016,0.029,0.018
186,0.033,0.028,0.031
187,0.036,0.029,0.032
188,0.036,0.03,0.03
189,0.023,0.03,0.017
190,0.007,0.03,0.0
191,0.017,0.029,0.01
192,0.026,0.028,0.018
193,0.026,0.028,0.02
194,0.021,0.028,0.016
195,0.023,0.028,0.02
196,0.027,0.027,0.026
197,0.028,0.027,0.028
198,0.024,0.026,0.026
199,0.022,0.026,0.027
200,0.03,0.028,0.037
201,0.032,0.029,0.038
202,0.025,0.031,0.032
203,0.038,0.035,0.045
204,0.065,0.037,0.074
205,0.049,0.04,0.059
206,0.048,0.044,0.059
207,0.049,0.047,0.06
208,0.048,0.049,0.057
209,0.037,0.05,0.046
210,0.037,0.05,0.045
211,0.029,0.051,0.037
212,0.057,0.052,0.063
213,0.056,0.053,0.059
214,0.053,0.055,0.054
215,0.064,0.056,0.062
216,0.053,0.058,0.048
217,0.053,0.061,0.048
218,0.075,0.062,0.069
219,0.087,0.063,0.079
220,0.074,0.063,0.065
221,0.068,0.063,0.058
222,0.072,0.063,0.064
223,0.045,0.062,0.038
224,0.047,0.062,0.041
225,0.051,0.062,0.047
226,0.035,0.061,0.032
227,0.043,0.061,0.042
228,0.072,0.062,0.073
229,0.073,0.063,0.076
230,0.065,0.062,0.069
231,0.091,0.062,0.096
232,0.083,0.061,0.09
233,0.08,0.059,0.087
234,0.054,0.057,0.064
235,0.055,0.056,0.064
236,0.032,0.055,0.04
237,0.029,0.055,0.038
238,0.041,0.055,0.05
239,0.054,0.055,0.061
240,0.04,0.056,0.047
241,0.046,0.057,0.052
242,0.085,0.058,0.087
243,0.066,0.059,0.067
244,0.072,0.059,0.071
245,0.07,0.057,0.067
246,0.051,0.057,0.048
247,0.056,0.055,0.052
248,0.05,0.053,0.046
249,0.058,0.051,0.05
250,0.033,0.049,0.024
251,0.035,0.047,0.025
252,0.044,0.047,0.035
253,0.046,0.047,0.035
254,0.06,0.047,0.051
255,0.068,0.047,0.059
256,0.073,0.049,0.066
257,0.063,0.049,0.059
258,0.049,0.049,0.047
259,0.037,0.047,0.037
260,0.027,0.046,0.028
261,0.036,0.045,0.039
262,0.013,0.045,0.018
263,0.018,0.045,0.024
264,0.029,0.045,0.035
265,0.036,0.045,0.045
266,0.068,0.046,0.076
267,0.05,0.047,0.059
268,0.068,0.047,0.076
269,0.051,0.048,0.059
270,0.062,0.049,0.069
271,0.074,0.049,0.08
272,0.073,0.05,0.076
273,0.069,0.05,0.069
274,0.059,0.049,0.057
275,0.031,0.047,0.028
276,0.027,0.046,0.023
277,0.024,0.046,0.02
278,0.029,0.046,0.022
279,0.025,0.046,0.016
280,0.026,0.046,0.016
281,0.052,0.046,0.042
282,0.056,0.045,0.046
283,0.071,0.045,0.061
284,0.052,0.045,0.044
285,0.059,0.045,0.052
286,0.048,0.046,0.043
287,0.057,0.046,0.053
288,0.05,0.047,0.049
289,0.033,0.049,0.034
290,0.034,0.05,0.037
291,0.039,0.052,0.043
292,0.031,0.053,0.036
293,0.034,0.055,0.042
294,0.048,0.056,0.059
295,0.081,0.058,0.094
296,0.076,0.06,0.089
297,0.094,0.062,0.106
298,0.095,0.062,0.105
299,0.073,0.063,0.081
300,0.055,0.065,0.062
301,0.063,0.066,0.067
302,0.055,0.066,0.056
303,0.044,0.066,0.042
304,0.052,0.065,0.049
305,0.058,0.066,0.053
306,0.044,0.065,0.039
307,0.055,0.064,0.05
308,0.073,0.064,0.066
309,0.06,0.064,0.052
310,0.08,0.064,0.072
311,0.075,0.062,0.067
312,0.079,0.061,0.07
313,0.08,0.06,0.07
314,0.072,0.058,0.063
315,0.055,0.057,0.047
316,0.048,0.056,0.041
317,0.05,0.053,0.045
318,0.053,0.052,0.052
319,0.034,0.051,0.035
320,0.035,0.051,0.037
321,0.022,0.051,0.026
322,0.046,0.051,0.051
323,0.026,0.051,0.036
324,0.05,0.049,0.064
325,0.084,0.048,0.1
326,0.073,0.048,0.089
327,0.072,0.046,0.084
328,0.049,0.045,0.058
329,0.049,0.043,0.056
330,0.049,0.042,0.053
331,0.011,0.041,0.011
332,0.017,0.041,0.014
333,0.021,0.041,0.015
334,0.048,0.04,0.041
335,0.048,0.041,0.041
336,0.034,0.041,0.026
337,0.051,0.041,0.042
338,0.058,0.041,0.046
339,0.048,0.041,0.036
340,0.058,0.041,0.045
341,0.069,0.041,0.057
342,0.034,0.041,0.023
343,0.03,0.042,0.02
344,0.011,0.044,0.003
345,0.009,0.045,0.002
346,0.028,0.047,0.022
347,0.053,0.051,0.049
348,0.047,0.053,0.046
349,0.057,0.057,0.059
350,0.075,0.06,0.079
351,0.077,0.062,0.082
352,0.085,0.065,0.094
353,0.078,0.066,0.09
354,0.06,0.066,0.075
355,0.073,0.068,0.088
356,0.081,0.069,0.094
357,0.079,0.071,0.089
358,0.075,0.074,0.082
359,0.061,0.077,0.067
360,0.083,0.079,0.085
361,0.084,0.082,0.081
362,0.081,0.085,0.076
363,0.087,0.089,0.081
364,0.085,0.091,0.077
365,0.09,0.092,0.08
366,0.077,0.093,0.067
367,0.065,0.093,0.054
368,0.096,0.094,0.083
369,0.111,0.095,0.097
370,0.099,0.097,0.085
371,0.095,0.099,0.082
372,0.109,0.101,0.096
373,0.101,0.102,0.09
374,0.108,0.105,0.097
375,0.105,0.108,0.096
376,0.121,0.109,0.114
377,0.135,0.109,0.131
378,0.111,0.11,0.11
379,0.099,0.11,0.1
380,0.106,0.109,0.109
381,0.11,0.108,0.116
382,0.108,0.107,0.117
383,0.088,0.106,0.101
384,0.092,0.103,0.104
385,0.09,0.101,0.1
386,0.084,0.098,0.091
387,0.095,0.095,0.098
388,0.115,0.091,0.116
389,0.099,0.087,0.099
390,0.082,0.083,0.079
391,0.077,0.079,0.071
392,0.077,0.075,0.069
393,0.076,0.071,0.069
394,0.078,0.067,0.071
395,0.08,0.063,0.071
396,0.045,0.06,0.036
397,0.037,0.057,0.027
398,0.041,0.055,0.031
399,0.061,0.054,0.051
400,0.064,0.054,0.055
