gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2530,3799,3.64541697502136,32.9883155822754,-117.140922546387,3670176,2533,3057,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-01 10:33:54.737412,-71.1805874232762,65.64661235866107,53.782651138236936,1.7881690989258052e-07,20.0,65.61,3.0,65.37,2.2935,2.6847,3.3754,0.8312,2.5518,3.0302,0
102671,npp,2690,1918,1.60266983509064,32.9863471984863,-117.138954162598,3670176,2690,1490,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-15 09:31:18.622265,100.49643790455531,6.707011092361177,5.936582800333398,8.088225145452978e-08,10.0,-6.73,1.0,-7.48,1.688,2.2804,2.8664,0.9786,1.5539,1.5684,0
102792,npp,1954,1341,1.71591818332672,32.9870452880859,-117.14143371582,3670176,1955,1013,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-16 09:12:26.491317,97.67706601285713,36.18134582349073,31.519237405310687,4.2949410765502405e-13,7.0,-36.19,1.2937979144666532,-36.72,2.0974,2.371,2.9689,0.9412,1.7253,1.6151,0
102912,npp,1191,755,2.79644513130188,32.9897537231445,-117.140449523926,3670176,1192,538,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-17 08:53:30.803923,94.66189739385281,55.35099897640113,46.76091642705933,7.194254901365089e-18,4.0,-55.35,2.0682789409984763,-55.7,2.6882,3.0465,3.4862,0.7325,2.1107,2.0485,0
102920,npp,36,3801,7.54502010345459,32.986946105957,-117.13484954834,3670176,38,3058,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-17 10:33:48.289619,-71.2296011476694,65.67921902428527,53.80771520943787,1.2074082081275313e-08,20.0,65.65,3.0,65.37,2.2935,2.6847,3.3754,0.8312,3.8517,6.2716,0
103032,npp,402,181,2.86616849899292,32.9901351928711,-117.138664245605,3670176,405,88,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-18 08:34:33.339751,92.46736435889831,67.35193057017024,54.81144050076535,8.920261758647393e-22,1.0,-67.34,3.1865100272627664,-67.56,3.5193,3.9717,5.005,0.5619,1.8847,1.6105,0
103160,npp,1787,2681,1.54143989086151,32.9860534667969,-117.140075683594,3670176,1786,2158,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.20704493873221,34.214250880197305,29.86502255773031,2.868293162672872e-18,14.0,34.18,1.2937979144666532,33.63,1.6709,2.0623,2.5893,1.0821,1.829,1.668,0
103279,npp,1085,2111,2.50686573982239,32.9858741760254,-117.135986328125,3670176,1085,1674,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-20 09:37:31.478551,-71.87622221255198,4.553437527100038,4.0315219436541545,2.811823516217028e-22,11.0,4.47,1.0,3.72,1.6947,2.2316,2.7904,1.0,2.5069,2.5069,0
103397,npp,357,1534,1.9179699420929,32.9868927001953,-117.139183044434,3670176,357,1151,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-21 09:18:41.130942,98.63889436221783,27.488363438035083,24.12670595152123,7.728880896934761e-26,8.0,-27.52,1.184412938166907,-28.13,1.8448,2.2443,2.857,0.9943,1.9561,1.9071,0
103761,npp,152,2872,2.51023125648499,32.9846687316895,-117.139389038086,3670176,152,2316,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.08335351193566,41.74335331679674,36.13156609757467,6.660909865571375e-22,15.0,41.73,1.4867838833500562,41.23,1.8769,2.249,2.657,0.9923,2.4073,2.4908,0
104112,npp,1063,1144,1.99222815036774,32.9868812561035,-117.14168548584,3670176,1063,842,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-27 09:06:01.913283,96.23889526359376,43.700988413443795,37.72238077089566,3.9979999612859086e-14,6.0,-43.7,1.5732132722552272,-44.1,2.2059,2.7191,3.1849,0.8207,1.7696,1.6351,0
104229,npp,274,563,2.52117347717285,32.9892539978027,-117.139656066895,3670176,277,354,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-28 08:47:06.235874,94.2439447460731,59.96116464734536,50.05120140511832,1.988291295018235e-09,3.0,-59.96,2.3545700244418297,-60.21,2.5137,3.2219,4.0413,0.6926,1.934,1.7463,0
104236,npp,2254,3617,3.98423337936401,32.9892501831055,-117.135887145996,3670176,2252,2933,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.79934634041261,62.188606578609786,51.56749815232097,5.846289543917156e-17,19.0,62.17,2.6065528283652384,61.905,2.1816,2.8757,3.3911,0.776,2.6569,3.0918,0
104355,npp,1581,3060,2.28288769721985,32.9862098693848,-117.139190673828,3670176,1580,2459,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.49555856705229,48.13541767139029,41.265275417826224,4.977804973140974e-13,16.0,48.12,1.7549928774784245,47.72,1.7153,2.0907,2.9105,1.0674,2.3411,2.4367,0
109072,npp,2143,2104,5.07200145721436,32.9862747192383,-117.134857177734,3670176,2143,1668,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-05-22 09:37:06.728287,-68.55225275132202,4.173434057915073,3.6952360880185555,1.8501055809903202e-22,11.0,4.06,1.0,3.72,1.6947,2.2316,2.7904,1.0,5.072,5.072,0
109780,npp,1210,2864,6.74078512191772,32.986572265625,-117.135581970215,3670176,1210,2309,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.29680614261984,41.46034857677126,35.89830039418712,7.934343862447424e-21,15.0,41.44,1.4867838833500562,41.23,1.8769,2.249,2.657,0.9923,5.2527,6.6886,0
109954,npp,496,2293,6.31477689743042,32.9843597412109,-117.134307861328,3670176,495,1846,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-05-27 09:43:17.872378,-74.85332265764396,14.936045008150261,13.193912969007197,4.963415536815305e-18,12.0,14.89,1.0442604737599883,14.56,1.6428,2.1527,2.9358,1.0367,6.2173,6.5462,0
110127,npp,2843,1717,1.92355728149414,32.9879341125488,-117.13599395752,3670176,2843,1303,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-05-28 09:24:27.547055,97.83686636930528,18.08533640143648,15.956357886017985,5.42065379398291e-14,9.0,-18.09,1.0442604737599883,-18.37,1.7626,2.0906,2.9083,1.0675,2.0717,2.0533,0
110299,npp,2092,1135,1.70233559608459,32.9908256530762,-117.140731811523,3670176,2092,836,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-05-29 09:05:33.665986,96.02084320854087,44.004637719087796,37.96633855450229,5.1085237453968995e-09,6.0,-44.0,1.5732132722552272,-44.1,2.2059,2.7191,3.1849,0.8207,1.5853,1.3972,0
115265,npp,2350,1512,1.34016335010529,32.9889373779297,-117.13835144043,3670176,2350,1134,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-06-24 09:17:37.193564,97.44201162977392,28.54697423618257,25.033456547473453,2.730887338283756e-22,8.0,-28.56,1.184412938166907,-28.13,1.8448,2.2443,2.857,0.9943,1.4682,1.3326,0
115378,npp,1588,929,4.77991724014282,32.9865837097168,-117.133514404297,3670176,1589,689,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-06-25 08:58:43.315986,95.80066004660233,50.590921735752346,43.16722409558515,3.8700143308768753e-19,5.0,-50.59,1.7549928774784245,-50.38,2.251,3.0942,3.6075,0.7212,3.1921,3.4474,0
115500,npp,798,351,1.77749860286713,32.9865798950195,-117.138999938965,3670176,795,193,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-06-26 08:39:44.104021,92.88715010350899,64.32203001885267,52.93953411405079,1.038839083179733e-14,2.0,-64.3,2.7445598364131496,-64.16,2.9912,3.5445,4.3172,0.6296,1.5878,1.1191,0
115893,npp,750,1704,1.3361394405365,32.990364074707,-117.137092590332,3670176,750,1292,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-06-29 09:23:51.982132,96.52348340898254,18.811256383617355,16.58969786038584,3.764342663222195e-07,9.0,-18.81,1.0442604737599883,-18.37,1.7626,2.0906,2.9083,1.0675,1.5092,1.4263,0
121308,npp,2129,2284,5.41538381576538,32.9864616394043,-117.135200500488,3670176,2129,1838,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-07-14 09:42:45.990157,-77.87015867667452,14.376826350551138,12.70088874158921,0.0002235630899604993,12.0,14.39,1.015504800579495,14.56,1.6428,2.1527,2.9358,1.0367,5.4445,5.6139,0
122178,npp,546,2474,2.23830080032349,32.9843063354492,-117.137878417969,3670176,546,2003,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-07-19 09:49:02.520272,-77.62624216363874,24.531796392221015,21.57113896594164,3.7880645117424185e-24,13.0,24.53,1.1367971201176101,24.73,1.5167,2.0891,2.7529,1.0682,2.3629,2.391,0
122346,npp,2911,1900,1.34072136878967,32.9905776977539,-117.136917114258,3670176,2911,1473,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-07-20 09:30:12.199503,96.36612583688499,7.788054310603082,6.891568979464112,7.314533093981311e-26,10.0,-7.77,1.0,-7.48,1.688,2.2804,2.8664,0.9786,1.2919,1.312,0
123073,npp,2013,2664,1.67861700057983,32.9885482788086,-117.137168884277,3670176,2013,2146,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-07-24 09:55:17.291053,-75.87134084028693,33.4702911433413,29.23320608399754,2.7070971491576796e-26,14.0,33.46,1.2365102219381485,33.63,1.6709,2.0623,2.5893,1.0821,1.9213,1.8164,0
131768,npp,467,936,3.68257546424866,32.9859504699707,-117.13459777832,3670176,468,694,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-12 08:58:45.591846,95.75411670493754,50.38220652654911,43.010840160898994,0.00021152191959648685,5.0,-50.38,1.7549928774784245,-50.38,2.251,3.0942,3.6075,0.7212,2.5668,2.6559,0
131947,npp,2761,358,3.54449367523193,32.9848327636719,-117.141731262207,3670176,2761,198,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-13 08:39:48.153911,93.08919712393376,64.18416953111867,52.85915826727498,4.38331851859976e-09,2.0,-64.16,2.7445598364131496,-64.16,2.9912,3.5445,4.3172,0.6296,2.2316,2.2316,0
132136,npp,1041,2858,1.15637898445129,32.9875640869141,-117.140213012695,3670176,1043,2304,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-14 10:01:33.110075,-76.13018138990425,41.241009476133684,35.718254195352394,3.2749735475429e-07,15.0,41.23,1.4867838833500562,41.23,1.8769,2.249,2.657,0.9923,1.4967,1.1474,0
132488,npp,2705,1712,2.38689827919006,32.9907150268555,-117.14038848877,3670176,2706,1299,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-16 09:23:56.027086,100.38476903555286,18.363229383042164,16.199876537789287,1.042523392623134e-20,9.0,-18.37,1.0442604737599883,-18.37,1.7626,2.0906,2.9083,1.0675,2.5154,2.5479,0
132669,npp,1962,1130,3.08039164543152,32.989372253418,-117.140602111816,3670176,1962,832,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-17 09:05:02.147818,96.41311737886421,44.16975145852582,38.10058064172911,1.4884327581835553e-26,6.0,-44.17,1.5732132722552272,-44.1,2.2059,2.7191,3.1849,0.8207,2.4613,2.5282,0
133040,npp,2491,3047,1.73996043205261,32.9854965209961,-117.140403747559,3670176,2490,2450,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-19 10:07:46.109063,-74.6261774100259,47.71727470705895,40.93514421751012,1.381646578410637e-28,16.0,47.7,1.646109783506203,47.72,1.7153,2.0907,2.9105,1.0674,2.0185,1.8572,0
133223,npp,1809,2478,3.70865726470947,32.9848403930664,-117.136199951172,3670176,1810,2006,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-20 09:49:01.122466,-78.1354614153632,24.733112498903676,21.748036795713382,9.138011036143218e-30,13.0,24.73,1.1367971201176101,24.73,1.5167,2.0891,2.7529,1.0682,3.6563,3.9617,0
133405,npp,1100,1903,1.2418440580368,32.9882392883301,-117.139198303223,3670176,1100,1476,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-21 09:30:10.796467,95.18364028871598,7.648465550472743,6.768962110922169,3.956854094983852e-29,10.0,-7.6,1.0,-7.48,1.688,2.2804,2.8664,0.9786,1.1931,1.2153,0
134505,npp,1835,1519,1.21245837211609,32.9898986816406,-117.141166687012,3670176,1835,1140,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-27 09:17:35.249438,97.78024875768213,28.22392274613891,24.759438772885225,0.00041925404064011647,8.0,-28.23,1.184412938166907,-28.13,1.8448,2.2443,2.857,0.9943,1.3604,1.2056,0
134700,npp,2954,3969,5.39307403564453,32.9874687194824,-117.134788513184,3670176,2953,3152,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-08-28 10:38:53.523511,-70.10645671033724,68.4833778419625,55.48183611131572,2.504215178822763e-05,21.0,68.46,3.3985290935932855,68.43,2.4261,2.8947,3.6156,0.7709,2.9667,4.1576,0
137905,npp,889,356,2.46032428741455,32.9906692504883,-117.13582611084,3670176,889,196,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-14 08:39:38.021187,93.13066654825465,64.21280940407078,52.879037323350076,5.546445018403881e-23,2.0,-64.2,2.7445598364131496,-64.16,2.9912,3.5445,4.3172,0.6296,1.8366,1.549,0
137916,npp,2905,3419,1.61602592468262,32.9892883300781,-117.138809204102,3670176,2905,2767,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-14 10:20:06.184935,-72.98772578807268,57.85541216045512,48.57888294959644,7.08232055508688e-16,18.0,57.84,2.2013981571160284,57.88,1.9957,2.5904,3.232,0.8615,1.789,1.3922,0
138105,npp,2238,2855,1.37407696247101,32.9908065795898,-117.140518188477,3670176,2237,2302,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-15 10:01:21.214263,-75.15973999104477,41.130980000901225,35.62885387462365,1.6266751495924105e-23,15.0,41.12,1.4276677814245327,41.23,1.8769,2.249,2.657,0.9923,1.6188,1.3634,0
138296,npp,1544,2285,1.47058713436127,32.9898872375488,-117.137474060059,3670176,1544,1839,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-16 09:42:34.461499,-77.30922834018558,14.463779566017166,12.778929052985978,2.6644589119028574e-29,12.0,14.45,1.015504800579495,14.56,1.6428,2.1527,2.9358,1.0367,1.5599,1.5245,0
138881,npp,2361,547,2.16839551925659,32.9872970581055,-117.140830993652,3670176,2361,341,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-19 08:45:54.623246,93.77005513518898,60.33792277873225,50.30922419104659,1.8932231127838439e-29,3.0,-60.32,2.4157378735459294,-60.21,2.5137,3.2219,4.0413,0.6926,1.7955,1.5019,0
138894,npp,1257,3601,3.39110636711121,32.9883842468262,-117.136489868164,3670176,1257,2921,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-19 10:26:17.449559,-72.00200966220066,61.864113560506354,51.34993267256215,2.3439075083820014e-31,19.0,61.84,2.5331140255951103,61.905,2.1816,2.8757,3.3911,0.776,2.4351,2.6316,0
139868,npp,755,737,1.65717828273773,32.9857139587402,-117.139533996582,3670176,757,519,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-24 08:52:11.240558,95.02290799897334,55.81370521143846,47.09853808949976,1.5757886679275487e-07,4.0,-55.81,2.0682789409984763,-55.7,2.6882,3.0465,3.4862,0.7325,1.5599,1.2139,0
139881,npp,2691,3783,6.00113487243652,32.9876823425293,-117.134956359863,3670176,2694,3047,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-24 10:32:28.728966,-71.2316983375046,65.34815113193102,53.60124600225377,1.4653876969670836e-16,20.0,65.33,3.0,65.37,2.2935,2.6847,3.3754,0.8312,3.3371,4.9883,0
140071,npp,2026,3232,5.67780017852783,32.9884376525879,-117.134155273438,3670176,2026,2571,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-09-25 10:13:45.541889,-73.65565098076058,53.101662910874325,45.08921722111247,3.740951647402674e-09,17.0,53.08,1.9513309067639726,53.19,1.9698,2.4976,2.8867,0.8935,3.8614,5.0732,0
142958,npp,1297,733,2.22697138786316,32.9891738891602,-117.136138916016,3670176,1300,515,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-10 08:52:00.314073,95.35622367654948,55.91976066322037,47.17157142231986,9.686356914898964e-05,4.0,-55.91,2.0682789409984763,-55.7,2.6882,3.0465,3.4862,0.7325,1.8354,1.6313,0
143153,npp,518,160,3.7010133266449,32.9878807067871,-117.136352539062,3670176,519,76,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-11 08:33:02.907833,92.12134726267261,67.73846578087166,55.033496207176896,8.147341472514724e-12,1.0,-67.7,3.3166247903554,-67.56,3.5193,3.9717,5.005,0.5619,2.15,2.0795,0
143165,npp,2599,3227,1.85732185840607,32.9891128540039,-117.136215209961,3670176,2600,2566,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-11 10:13:36.410472,-73.91434269341546,52.97464747554078,44.99142120626432,0.00017188275080297024,17.0,52.95,1.9513309067639726,53.19,1.9698,2.4976,2.8867,0.8935,1.9035,1.6595,0
143356,npp,1918,2658,2.62014389038086,32.9891242980957,-117.135810852051,3670176,1918,2142,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-12 09:54:51.457193,-75.29872664468105,33.21659094601365,29.01883424290694,1.4666783742542786e-10,14.0,33.19,1.2365102219381485,33.63,1.6709,2.0623,2.5893,1.0821,2.6827,2.8352,0
143556,npp,1227,2088,1.0674959421157841,32.9867820739746,-117.141395568848,3670176,1227,1653,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-13 09:36:04.726599,-57.98300470809281,3.4211258779407636,3.0290280312726745,1.9812365438407824e-18,11.0,3.14,1.0,3.72,1.6947,2.2316,2.7904,1.0,1.0675,1.0675,0
143754,npp,509,1512,1.23390579223633,32.9875793457031,-117.137603759766,3670176,509,1134,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-14 09:17:14.443026,96.15663424747008,28.57653800559113,25.05995670246105,1.2768878264292e-25,8.0,-28.56,1.184412938166907,-28.13,1.8448,2.2443,2.857,0.9943,1.3785,1.2269,0
143943,npp,2837,929,1.87173020839691,32.9900054931641,-117.138542175293,3670176,2838,690,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-15 08:58:22.382482,95.72847158819427,50.599141166962944,43.174802419244244,4.3069294611487807e-32,5.0,-50.59,1.7549928774784245,-50.38,2.251,3.0942,3.6075,0.7212,1.535,1.3499,0
144136,npp,2067,353,3.06756544113159,32.9879302978516,-117.138359069824,3670176,2070,194,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-16 08:39:26.760199,93.11370224195889,64.29078092782558,52.921484075514414,6.431575272343018e-33,2.0,-64.26,2.7445598364131496,-64.16,2.9912,3.5445,4.3172,0.6296,2.0578,1.9313,0
144151,npp,1012,3413,1.59918522834778,32.9882431030273,-117.14119720459,3670176,1014,2761,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-16 10:19:54.925520,-72.9487620935914,57.71529890444611,48.47281372206884,3.143722446078138e-30,18.0,57.69,2.2013981571160284,57.88,1.9957,2.5904,3.232,0.8615,1.7813,1.3777,0
144346,npp,356,2851,1.45878922939301,32.9873237609863,-117.137969970703,3670176,357,2298,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-17 10:01:11.759350,-75.55653102851167,40.976164623567065,35.49784208310524,5.904408491673039e-32,15.0,40.96,1.4276677814245327,41.23,1.8769,2.249,2.657,0.9923,1.6781,1.4475,0
144543,npp,2744,2281,1.70070111751556,32.9905166625977,-117.139205932617,3670176,2744,1836,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-18 09:42:25.029791,-78.30258487859268,14.237442191204687,12.578613933874653,1.0011590213152822e-31,12.0,14.22,1.015504800579495,14.56,1.6428,2.1527,2.9358,1.0367,1.7865,1.763,0
144746,npp,2019,1707,1.68146586418152,32.9863243103027,-117.136421203613,3670176,2019,1294,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-19 09:23:36.521160,99.26433662253258,18.64761145019588,16.44713424854539,2.3913927850635822e-29,9.0,-18.64,1.0442604737599883,-18.37,1.7626,2.0906,2.9083,1.0675,1.8398,1.7949,0
145351,npp,1842,3042,1.08570009469986,32.9879264831543,-117.13703918457,3670176,1844,2446,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-22 10:07:30.296270,-75.06812397195128,47.557544401213406,40.80360334111491,4.8046112517452415e-20,16.0,47.54,1.646109783506203,47.72,1.7153,2.0907,2.9105,1.0674,1.6211,1.1588,0
145734,npp,464,1899,3.17779159545898,32.9885787963867,-117.135513305664,3670176,464,1472,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-10-24 09:29:55.070289,96.43964145784409,7.840003913135256,6.937397365638597,1.86666321212286e-05,10.0,-7.83,1.0,-7.48,1.688,2.2804,2.8664,0.9786,3.129,3.1098,0
149071,npp,437,1326,3.79191756248474,32.9869422912598,-117.141479492188,3670176,437,1001,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-10 09:11:12.055236,97.66168133695311,36.79635578832162,32.02930824206331,2.944904654647734e-13,7.0,-36.8,1.357151599901897,-36.72,2.0974,2.371,2.9689,0.9412,3.2786,3.569,0
149262,npp,2752,741,1.57829689979553,32.9876441955566,-117.140289306641,3670176,2756,525,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-11 08:52:16.449877,94.37664937659244,55.71905866111428,47.022112685525485,5.580752581483715e-21,4.0,-55.7,2.0682789409984763,-55.7,2.6882,3.0465,3.4862,0.7325,1.5218,1.1561,0
149276,npp,1600,3783,1.87797510623932,32.9851951599121,-117.139739990234,3670176,1605,3048,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-11 10:32:33.940655,-70.71395387338137,65.3647597488221,53.60205155546792,2.6533910658379194e-12,20.0,65.33,3.0,65.37,2.2935,2.6847,3.3754,0.8312,1.9627,1.561,0
149456,npp,1969,169,3.03193855285645,32.9907722473145,-117.137924194336,3670176,1973,81,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-12 08:33:20.843842,92.30948427112949,67.57986231558066,54.93442863483078,1.6494564145968486e-27,1.0,-67.55,3.1865100272627664,-67.56,3.5193,3.9717,5.005,0.5619,1.9367,1.7036,0
149470,npp,959,3234,1.31230175495148,32.989875793457,-117.137893676758,3670176,957,2574,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-12 10:13:52.568749,-73.37074866913851,53.16324682224304,45.12923051539925,1.1300273043419845e-20,17.0,53.14,1.9513309067639726,53.19,1.9698,2.4976,2.8867,0.8935,1.6242,1.1726,0
149655,npp,290,2666,1.21677017211914,32.9906616210938,-117.136627197266,3670176,291,2147,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-13 09:55:09.417048,-76.76278534298272,33.56274382126896,29.30997568358534,2.8410490856581587e-28,14.0,33.55,1.2937979144666532,33.63,1.6709,2.0623,2.5893,1.0821,1.5781,1.3166,0
149840,npp,2666,2096,1.73438632488251,32.9909477233887,-117.13809967041,3670176,2667,1660,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-14 09:36:20.927526,-69.95464627989571,3.669810392135089,3.2490211379702036,1.24837053104348e-32,11.0,3.6,1.0,3.72,1.6947,2.2316,2.7904,1.0,1.7344,1.7344,0
150210,npp,1180,936,1.91934299468994,32.9849700927734,-117.136810302734,3670176,1179,694,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-16 08:58:36.846012,95.15404889318576,50.40394745680611,43.02360255630702,1.8968945030469067e-31,5.0,-50.38,1.7549928774784245,-50.38,2.251,3.0942,3.6075,0.7212,1.5622,1.3843,0
150223,npp,3050,3965,2.79595160484314,32.9907379150391,-117.13688659668,3670176,3049,3150,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-16 10:38:48.999683,-69.96402084008629,68.44066512929224,55.44655778120929,6.827535143851324e-32,21.0,68.4,3.3166247903554,68.43,2.4261,2.8947,3.6156,0.7709,2.2018,2.1554,0
150412,npp,2420,3420,5.10130786895752,32.9835815429688,-117.134788513184,3670176,2421,2767,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-17 10:20:09.412721,-73.09784915906124,57.88646107396549,48.5935533964751,3.8762296664957883e-31,18.0,57.86,2.2013981571160284,57.88,1.9957,2.5904,3.232,0.8615,3.3722,4.3947,0
150598,npp,1759,2856,1.74843418598175,32.9851150512695,-117.141326904297,3670176,1757,2303,196611,3866787,521,usa_sandiego_41_5,32.9875,-117.1375,41,5,usa_sandiego,2012-11-18 10:01:24.485990,-74.90195996419543,41.17421744385654,35.66013294126878,2.934907778823113e-28,15.0,41.15,1.4276677814245327,41.23,1.8769,2.249,2.657,0.9923,1.881,1.7349,0
