lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.525,0.59,0.625
2,0.301,0.428,0.42
3,0.188,0.299,0.287
4,0.149,0.197,0.207
5,0.098,0.119,0.119
6,0.055,0.062,0.041
7,0.032,0.021,-0.012
8,0.033,-0.006,-0.038
9,0.021,-0.021,-0.065
10,0.01,-0.028,-0.085
11,0.0,-0.027,-0.099
12,0.02,-0.021,-0.093
13,0.047,-0.012,-0.08
14,0.032,-0.001,-0.097
15,0.047,0.012,-0.087
16,0.044,0.024,-0.086
17,0.035,0.036,-0.091
18,0.037,0.046,-0.083
19,0.015,0.055,-0.091
20,0.032,0.061,-0.068
21,0.018,0.066,-0.062
22,0.023,0.068,-0.032
23,0.027,0.068,0.002
24,0.046,0.066,0.054
25,0.025,0.062,0.084
26,0.03,0.048,0.131
27,0.029,0.042,0.174
28,0.017,0.041,0.209
29,0.016,0.041,0.235
30,0.051,0.039,0.26
31,0.064,0.037,0.244
32,0.057,0.036,0.2
33,0.051,0.034,0.152
34,0.034,0.03,0.092
35,0.014,0.026,0.031
36,0.02,0.022,-0.003
37,0.015,0.017,-0.036
38,0.001,0.013,-0.07
39,0.004,0.006,-0.084
40,0.005,0.001,-0.098
41,0.011,-0.005,-0.102
42,0.012,-0.009,-0.106
43,0.007,-0.011,-0.113
44,-0.009,-0.012,-0.129
45,-0.013,-0.011,-0.133
46,-0.006,-0.011,-0.125
47,-0.01,-0.01,-0.12
48,-0.029,-0.009,-0.128
49,-0.015,-0.007,-0.108
50,-0.04,-0.007,-0.113
51,-0.061,-0.005,-0.109
52,-0.059,-0.003,-0.077
53,-0.027,-0.0,-0.016
54,0.002,0.004,0.047
55,0.009,0.008,0.099
56,0.021,0.011,0.157
57,0.049,0.012,0.221
58,0.059,0.012,0.257
59,0.068,0.011,0.272
60,0.058,0.01,0.253
61,0.049,0.009,0.212
62,0.04,0.007,0.159
63,0.03,0.006,0.104
64,-0.005,0.004,0.032
65,-0.033,0.001,-0.029
66,-0.052,-0.002,-0.077
67,-0.058,-0.005,-0.108
68,-0.046,-0.009,-0.118
69,-0.021,-0.014,-0.109
70,-0.008,-0.019,-0.105
71,-0.033,-0.025,-0.127
72,-0.024,-0.031,-0.124
73,-0.021,-0.037,-0.128
74,-0.034,-0.041,-0.142
75,-0.057,-0.046,-0.159
76,-0.053,-0.048,-0.152
77,-0.057,-0.047,-0.148
78,-0.052,-0.044,-0.137
79,-0.02,-0.04,-0.104
80,-0.018,-0.037,-0.086
81,-0.012,-0.033,-0.056
82,-0.017,-0.029,-0.029
83,-0.034,-0.026,-0.002
84,-0.04,-0.024,0.042
85,-0.039,-0.022,0.093
86,-0.03,-0.021,0.146
87,-0.035,-0.019,0.179
88,-0.019,-0.019,0.208
89,-0.019,-0.02,0.203
90,-0.016,-0.019,0.18
91,-0.017,-0.018,0.138
92,0.005,-0.017,0.108
93,0.003,-0.016,0.059
94,0.003,-0.016,0.014
95,0.012,-0.016,-0.015
96,-0.012,-0.018,-0.063
97,-0.026,-0.019,-0.095
98,-0.045,-0.021,-0.124
99,-0.038,-0.023,-0.126
100,-0.053,-0.026,-0.141
101,-0.061,-0.027,-0.151
102,-0.038,-0.028,-0.137
103,-0.013,-0.028,-0.125
104,-0.005,-0.029,-0.117
105,-0.007,-0.03,-0.115
106,-0.015,-0.03,-0.117
107,-0.024,-0.03,-0.117
108,-0.031,-0.03,-0.117
109,-0.036,-0.029,-0.107
110,-0.04,-0.028,-0.091
111,-0.047,-0.026,-0.069
112,-0.032,-0.024,-0.024
113,-0.044,-0.023,0.008
114,-0.047,-0.021,0.052
115,-0.01,-0.019,0.125
116,0.007,-0.015,0.18
117,0.01,-0.013,0.213
118,-0.004,-0.012,0.212
119,-0.014,-0.012,0.189
120,-0.01,-0.012,0.159
121,-0.015,-0.013,0.111
122,0.009,-0.013,0.085
123,-0.002,-0.013,0.034
124,-0.004,-0.013,-0.008
125,-0.009,-0.013,-0.045
126,-0.012,-0.012,-0.073
127,0.0,-0.011,-0.081
128,-0.002,-0.009,-0.093
129,-0.033,-0.008,-0.122
130,-0.046,-0.007,-0.137
131,-0.02,-0.007,-0.12
132,-0.005,-0.006,-0.112
133,-0.005,-0.004,-0.114
134,0.001,-0.002,-0.107
135,0.002,-0.0,-0.105
136,0.015,0.003,-0.092
137,0.004,0.006,-0.095
138,-0.011,0.01,-0.099
139,-0.005,0.015,-0.08
140,0.02,0.021,-0.037
141,0.051,0.025,0.017
142,0.049,0.029,0.053
143,0.032,0.031,0.085
144,0.022,0.033,0.125
145,0.019,0.035,0.166
146,0.033,0.036,0.215
147,0.046,0.037,0.247
148,0.047,0.037,0.247
149,0.063,0.036,0.232
150,0.044,0.034,0.176
151,0.044,0.032,0.13
152,0.021,0.03,0.066
153,0.036,0.026,0.033
154,0.027,0.022,-0.012
155,0.015,0.02,-0.05
156,0.011,0.018,-0.075
157,0.007,0.016,-0.091
158,0.009,0.014,-0.094
159,0.018,0.012,-0.089
160,-0.01,0.011,-0.112
161,-0.013,0.009,-0.118
162,-0.016,0.007,-0.122
163,-0.013,0.005,-0.117
164,0.011,0.005,-0.096
165,0.008,0.005,-0.095
166,0.019,0.006,-0.082
167,0.018,0.006,-0.079
168,0.017,0.005,-0.07
169,0.017,0.007,-0.056
170,0.009,0.009,-0.036
171,0.017,0.012,0.002
172,0.012,0.015,0.036
173,0.024,0.017,0.088
174,0.021,0.017,0.129
175,0.015,0.017,0.165
176,0.006,0.017,0.19
177,0.02,0.016,0.214
178,0.003,0.013,0.195
179,0.005,0.01,0.168
180,-0.0,0.006,0.126
181,0.001,0.002,0.081
182,-0.004,-0.002,0.034
183,-0.005,-0.007,-0.009
184,0.007,-0.011,-0.032
185,0.019,-0.015,-0.049
186,0.013,-0.017,-0.072
187,0.002,-0.019,-0.09
188,-0.017,-0.019,-0.108
189,-0.031,-0.019,-0.122
190,-0.031,-0.019,-0.123
191,-0.033,-0.018,-0.129
192,-0.048,-0.016,-0.143
193,-0.054,-0.013,-0.149
194,-0.039,-0.01,-0.139
195,-0.03,-0.007,-0.131
196,-0.015,-0.004,-0.116
197,0.013,0.0,-0.089
198,0.003,0.004,-0.082
199,0.001,0.009,-0.062
200,0.022,0.013,-0.018
201,0.054,0.017,0.043
202,0.056,0.022,0.09
203,0.041,0.026,0.124
204,0.043,0.03,0.171
205,0.045,0.033,0.213
206,0.047,0.035,0.24
207,0.034,0.037,0.234
208,0.029,0.038,0.213
209,0.026,0.038,0.175
210,0.024,0.036,0.131
211,0.034,0.034,0.092
212,0.038,0.031,0.048
213,0.023,0.027,-0.002
214,0.017,0.023,-0.034
215,0.007,0.02,-0.064
216,0.011,0.015,-0.076
217,0.02,0.011,-0.074
218,0.013,0.008,-0.084
219,0.017,0.006,-0.084
220,0.007,0.004,-0.095
221,0.003,0.002,-0.103
222,-0.011,0.001,-0.116
223,-0.019,-0.0,-0.121
224,-0.006,-0.001,-0.107
225,-0.012,-0.0,-0.107
226,-0.021,0.001,-0.111
227,-0.002,0.0,-0.091
228,0.001,-0.0,-0.074
229,0.011,-0.0,-0.043
230,0.023,-0.001,-0.0
231,0.011,-0.001,0.033
232,0.018,-0.002,0.082
233,0.017,-0.002,0.127
234,-0.015,-0.003,0.147
235,-0.027,-0.003,0.174
236,-0.006,-0.004,0.206
237,0.007,-0.005,0.213
238,-0.011,-0.007,0.174
239,-0.016,-0.008,0.134
240,0.0,-0.01,0.104
241,-0.021,-0.011,0.041
242,-0.013,-0.012,0.004
243,-0.012,-0.013,-0.031
244,-0.011,-0.015,-0.059
245,-0.02,-0.018,-0.088
246,-0.043,-0.022,-0.117
247,-0.024,-0.026,-0.11
248,-0.024,-0.029,-0.115
249,-0.027,-0.031,-0.121
250,-0.037,-0.034,-0.13
251,-0.019,-0.036,-0.12
252,-0.034,-0.036,-0.13
253,-0.029,-0.036,-0.124
254,-0.034,-0.036,-0.127
255,-0.03,-0.036,-0.121
256,-0.046,-0.036,-0.127
257,-0.031,-0.034,-0.105
258,-0.034,-0.033,-0.085
259,-0.028,-0.032,-0.051
260,-0.029,-0.029,-0.017
261,-0.04,-0.026,0.016
262,-0.049,-0.023,0.054
263,-0.026,-0.021,0.117
264,-0.034,-0.018,0.149
265,-0.046,-0.015,0.164
266,-0.033,-0.012,0.179
267,-0.009,-0.011,0.18
268,0.011,-0.01,0.164
269,0.02,-0.011,0.13
270,0.013,-0.014,0.084
271,0.007,-0.018,0.04
272,-0.008,-0.02,-0.009
273,-0.005,-0.024,-0.038
274,-0.015,-0.027,-0.073
275,-0.028,-0.03,-0.097
276,-0.017,-0.032,-0.096
277,-0.023,-0.035,-0.106
278,-0.039,-0.038,-0.124
279,-0.046,-0.04,-0.132
280,-0.067,-0.041,-0.152
281,-0.058,-0.042,-0.147
282,-0.058,-0.042,-0.143
283,-0.057,-0.042,-0.139
284,-0.069,-0.042,-0.146
285,-0.058,-0.042,-0.136
286,-0.068,-0.042,-0.136
287,-0.072,-0.04,-0.122
288,-0.072,-0.037,-0.098
289,-0.036,-0.035,-0.039
290,-0.017,-0.031,0.017
291,0.011,-0.026,0.082
292,0.023,-0.02,0.135
293,0.031,-0.015,0.184
294,0.026,-0.011,0.213
295,0.015,-0.008,0.224
296,-0.006,-0.005,0.207
297,-0.013,-0.003,0.177
298,-0.022,-0.001,0.13
299,-0.015,-0.001,0.092
300,-0.002,-0.001,0.06
301,-0.005,-0.003,0.014
302,-0.009,-0.006,-0.025
303,-0.029,-0.008,-0.066
304,-0.025,-0.011,-0.081
305,-0.027,-0.015,-0.097
306,-0.012,-0.017,-0.093
307,0.0,-0.02,-0.092
308,0.007,-0.022,-0.094
309,-0.023,-0.025,-0.125
310,-0.024,-0.026,-0.129
311,-0.031,-0.027,-0.135
312,-0.028,-0.026,-0.128
313,-0.028,-0.024,-0.127
314,-0.037,-0.02,-0.129
315,-0.037,-0.017,-0.121
316,-0.015,-0.013,-0.092
317,-0.005,-0.009,-0.064
318,-0.02,-0.005,-0.05
319,-0.008,-0.001,-0.007
320,-0.013,0.003,0.032
321,0.005,0.007,0.092
322,0.019,0.011,0.145
323,0.033,0.015,0.194
324,0.039,0.02,0.224
325,0.04,0.023,0.235
326,0.016,0.025,0.207
327,0.007,0.025,0.167
328,0.038,0.023,0.149
329,0.024,0.021,0.095
330,0.018,0.019,0.049
331,0.016,0.015,0.008
332,0.031,0.011,-0.012
333,0.031,0.006,-0.032
334,0.005,0.0,-0.065
335,-0.003,-0.004,-0.081
336,0.01,-0.008,-0.079
337,0.005,-0.011,-0.09
338,-0.005,-0.014,-0.103
339,-0.006,-0.015,-0.109
340,-0.031,-0.016,-0.133
341,-0.044,-0.016,-0.141
342,-0.054,-0.016,-0.145
343,-0.055,-0.014,-0.142
344,-0.051,-0.011,-0.132
345,-0.035,-0.007,-0.109
346,-0.018,-0.002,-0.08
347,-0.023,0.003,-0.062
348,-0.001,0.007,-0.017
349,0.024,0.012,0.038
350,0.051,0.017,0.1
351,0.069,0.021,0.156
352,0.061,0.026,0.19
353,0.068,0.031,0.231
354,0.063,0.035,0.246
355,0.077,0.039,0.251
356,0.052,0.044,0.206
357,0.043,0.048,0.162
358,0.032,0.051,0.114
359,0.037,0.052,0.075
360,0.031,0.054,0.031
361,0.031,0.055,-0.004
362,0.034,0.054,-0.028
363,0.045,0.052,-0.039
364,0.047,0.047,-0.047
365,0.04,0.042,-0.059
366,0.013,0.037,-0.086
367,0.014,0.031,-0.093
368,0.03,0.027,-0.085
369,0.038,0.024,-0.082
370,0.051,0.021,-0.072
371,0.046,0.018,-0.072
372,0.033,0.017,-0.079
373,0.018,0.017,-0.084
374,0.024,0.017,-0.073
375,0.037,0.017,-0.05
376,0.022,0.016,-0.043
377,0.004,0.015,-0.031
378,-0.001,0.014,-0.003
379,-0.013,0.014,0.027
380,-0.015,0.013,0.07
381,-0.002,0.013,0.123
382,0.012,0.013,0.171
383,0.0,0.013,0.186
384,0.003,0.013,0.199
385,0.023,0.014,0.201
386,0.032,0.014,0.176
387,0.037,0.014,0.138
388,0.048,0.014,0.104
389,0.017,0.014,0.038
390,0.013,0.013,-0.001
391,0.011,0.012,-0.029
392,0.003,0.01,-0.056
393,0.011,0.008,-0.066
394,-0.003,0.004,-0.088
395,-0.008,-0.001,-0.098
396,-0.026,-0.007,-0.118
397,-0.024,-0.015,-0.123
398,-0.008,-0.025,-0.115
399,-0.033,-0.037,-0.133
400,-0.05,-0.051,-0.146
