lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.45,0.554,0.472
2,0.26,0.395,0.284
3,0.144,0.267,0.164
4,0.103,0.166,0.115
5,0.065,0.089,0.071
6,0.028,0.032,0.03
7,0.02,-0.009,0.015
8,0.016,-0.035,0.005
9,0.01,-0.05,-0.005
10,0.026,-0.056,0.007
11,0.006,-0.055,-0.013
12,-0.001,-0.048,-0.019
13,-0.009,-0.038,-0.026
14,-0.009,-0.025,-0.029
15,-0.016,-0.011,-0.038
16,-0.015,0.003,-0.036
17,-0.008,0.017,-0.027
18,0.001,0.029,-0.016
19,0.015,0.04,-0.001
20,0.025,0.048,0.012
21,0.047,0.054,0.036
22,0.036,0.058,0.031
23,0.011,0.06,0.013
24,0.006,0.059,0.016
25,0.014,0.057,0.031
26,0.04,0.041,0.064
27,0.031,0.035,0.065
28,0.052,0.032,0.094
29,0.042,0.03,0.089
30,0.053,0.027,0.097
31,0.049,0.024,0.087
32,0.048,0.022,0.076
33,0.04,0.021,0.06
34,0.02,0.019,0.034
35,-0.009,0.016,0.001
36,0.014,0.014,0.015
37,-0.008,0.012,-0.014
38,-0.024,0.01,-0.035
39,-0.037,0.008,-0.05
40,-0.013,0.006,-0.03
41,-0.012,0.003,-0.03
42,-0.006,0.001,-0.023
43,-0.011,-0.002,-0.028
44,-0.006,-0.004,-0.024
45,-0.001,-0.006,-0.017
46,0.022,-0.006,0.007
47,0.023,-0.007,0.009
48,0.019,-0.007,0.004
49,0.026,-0.004,0.012
50,0.02,-0.002,0.01
51,0.002,0.002,-0.003
52,0.003,0.003,0.002
53,0.006,0.005,0.01
54,0.009,0.006,0.02
55,-0.012,0.009,0.01
56,-0.018,0.011,0.013
57,-0.01,0.013,0.028
58,0.001,0.016,0.043
59,-0.01,0.016,0.035
60,-0.02,0.017,0.026
61,0.012,0.017,0.05
62,0.029,0.016,0.057
63,0.035,0.015,0.053
64,0.051,0.016,0.06
65,0.06,0.017,0.061
66,0.047,0.019,0.041
67,0.043,0.02,0.029
68,0.021,0.022,0.003
69,-0.001,0.022,-0.02
70,-0.01,0.023,-0.031
71,-0.003,0.023,-0.025
72,0.002,0.022,-0.02
73,0.018,0.019,-0.004
74,0.046,0.017,0.024
75,0.022,0.014,0.005
76,0.045,0.011,0.028
77,0.006,0.008,-0.009
78,0.005,0.004,-0.01
79,-0.041,0.0,-0.051
80,-0.02,-0.004,-0.028
81,-0.013,-0.007,-0.019
82,-0.001,-0.009,-0.003
83,0.029,-0.01,0.032
84,0.011,-0.012,0.021
85,0.009,-0.012,0.027
86,-0.008,-0.01,0.02
87,-0.03,-0.007,0.007
88,-0.041,-0.005,0.004
89,-0.031,-0.003,0.016
90,-0.034,-0.002,0.008
91,-0.01,-0.001,0.023
92,0.005,-0.001,0.028
93,0.016,-0.001,0.03
94,0.008,-0.001,0.014
95,0.027,0.001,0.023
96,0.005,0.004,-0.006
97,0.015,0.008,-0.002
98,0.008,0.011,-0.013
99,0.022,0.014,-0.001
100,0.004,0.015,-0.02
101,0.029,0.016,0.004
102,0.03,0.015,0.006
103,0.022,0.013,-0.002
104,0.007,0.01,-0.014
105,0.006,0.01,-0.013
106,0.007,0.009,-0.012
107,-0.002,0.008,-0.019
108,0.005,0.007,-0.01
109,-0.008,0.004,-0.02
110,-0.018,0.001,-0.027
111,-0.008,-0.002,-0.015
112,0.016,-0.005,0.014
113,0.01,-0.007,0.017
114,0.005,-0.008,0.02
115,0.004,-0.009,0.029
116,-0.002,-0.009,0.031
117,-0.022,-0.01,0.019
118,-0.021,-0.011,0.023
119,-0.045,-0.011,-0.0
120,-0.046,-0.011,-0.007
121,-0.02,-0.012,0.009
122,-0.008,-0.011,0.01
123,-0.001,-0.01,0.007
124,-0.004,-0.008,-0.002
125,0.017,-0.007,0.009
126,0.023,-0.005,0.007
127,0.029,-0.004,0.009
128,0.009,-0.002,-0.012
129,-0.015,-0.0,-0.036
130,-0.013,0.002,-0.035
131,-0.012,0.004,-0.035
132,-0.007,0.007,-0.032
133,-0.001,0.009,-0.025
134,0.006,0.011,-0.016
135,0.003,0.013,-0.018
136,0.011,0.014,-0.009
137,0.01,0.014,-0.011
138,0.023,0.014,0.003
139,0.018,0.014,0.0
140,0.023,0.014,0.01
141,0.024,0.013,0.017
142,0.025,0.011,0.024
143,0.006,0.009,0.014
144,0.024,0.008,0.041
145,0.021,0.007,0.047
146,-0.008,0.007,0.028
147,0.001,0.006,0.042
148,0.01,0.004,0.051
149,0.013,0.003,0.051
150,-0.008,0.002,0.023
151,-0.017,0.001,0.006
152,-0.018,-0.003,-0.005
153,-0.01,-0.007,-0.006
154,-0.017,-0.009,-0.02
155,-0.028,-0.011,-0.038
156,-0.014,-0.014,-0.029
157,0.01,-0.015,-0.009
158,0.001,-0.015,-0.019
159,0.014,-0.013,-0.007
160,0.011,-0.011,-0.01
161,-0.024,-0.008,-0.042
162,-0.038,-0.005,-0.056
163,-0.024,-0.002,-0.043
164,-0.008,0.0,-0.027
165,0.001,0.002,-0.015
166,0.001,0.003,-0.015
167,-0.003,0.004,-0.019
168,-0.016,0.004,-0.031
169,0.012,0.004,-0.001
170,0.005,0.002,-0.005
171,0.029,0.002,0.025
172,-0.001,0.001,0.004
173,-0.002,0.001,0.011
174,0.017,-0.0,0.037
175,0.041,-0.002,0.066
176,0.035,-0.003,0.064
177,-0.004,-0.004,0.03
178,-0.006,-0.006,0.026
179,0.013,-0.007,0.04
180,-0.008,-0.008,0.014
181,-0.04,-0.008,-0.024
182,-0.068,-0.007,-0.059
183,-0.05,-0.007,-0.052
184,-0.041,-0.008,-0.052
185,-0.026,-0.008,-0.044
186,-0.016,-0.009,-0.039
187,0.001,-0.01,-0.026
188,0.011,-0.01,-0.02
189,0.015,-0.01,-0.017
190,0.006,-0.01,-0.024
191,0.006,-0.011,-0.022
192,0.006,-0.011,-0.02
193,0.008,-0.012,-0.017
194,-0.006,-0.012,-0.028
195,-0.026,-0.012,-0.047
196,-0.005,-0.013,-0.028
197,-0.022,-0.014,-0.042
198,-0.008,-0.015,-0.027
199,-0.009,-0.015,-0.023
200,-0.001,-0.016,-0.009
201,-0.016,-0.017,-0.016
202,-0.021,-0.019,-0.01
203,-0.03,-0.02,-0.009
204,-0.043,-0.021,-0.014
205,-0.054,-0.023,-0.016
206,-0.041,-0.025,0.002
207,-0.031,-0.025,0.014
208,-0.037,-0.024,0.005
209,-0.035,-0.023,-0.0
210,-0.008,-0.021,0.015
211,-0.01,-0.02,0.002
212,-0.003,-0.018,-0.001
213,-0.012,-0.016,-0.017
214,-0.017,-0.014,-0.029
215,-0.015,-0.013,-0.031
216,-0.008,-0.012,-0.028
217,0.011,-0.013,-0.012
218,0.002,-0.014,-0.022
219,-0.004,-0.016,-0.029
220,-0.004,-0.018,-0.03
221,-0.005,-0.018,-0.032
222,-0.011,-0.018,-0.037
223,-0.015,-0.018,-0.039
224,-0.03,-0.018,-0.051
225,-0.032,-0.016,-0.053
226,-0.028,-0.015,-0.051
227,-0.02,-0.014,-0.04
228,-0.024,-0.012,-0.041
229,-0.021,-0.01,-0.031
230,-0.025,-0.007,-0.028
231,-0.017,-0.003,-0.014
232,-0.01,0.002,0.002
233,0.007,0.006,0.028
234,-0.005,0.01,0.026
235,-0.007,0.014,0.031
236,-0.005,0.017,0.037
237,0.015,0.019,0.054
238,0.023,0.019,0.057
239,0.067,0.019,0.091
240,0.068,0.02,0.081
241,0.076,0.021,0.079
242,0.055,0.021,0.052
243,0.031,0.019,0.023
244,0.022,0.017,0.009
245,-0.005,0.014,-0.021
246,0.015,0.01,-0.005
247,0.005,0.006,-0.019
248,-0.028,0.001,-0.05
249,-0.03,-0.005,-0.051
250,-0.013,-0.011,-0.034
251,-0.027,-0.016,-0.048
252,-0.04,-0.02,-0.061
253,-0.046,-0.024,-0.068
254,-0.042,-0.027,-0.063
255,-0.047,-0.03,-0.065
256,-0.043,-0.031,-0.058
257,-0.002,-0.032,-0.016
258,-0.026,-0.03,-0.034
259,-0.019,-0.027,-0.021
260,-0.002,-0.025,0.003
261,-0.002,-0.022,0.01
262,-0.017,-0.019,0.004
263,-0.024,-0.016,0.005
264,-0.044,-0.013,-0.007
265,-0.031,-0.011,0.01
266,-0.009,-0.009,0.032
267,0.011,-0.009,0.048
268,-0.003,-0.008,0.028
269,-0.001,-0.007,0.02
270,0.0,-0.007,0.012
271,-0.004,-0.007,-0.001
272,0.043,-0.009,0.037
273,0.02,-0.01,0.011
274,0.002,-0.01,-0.011
275,-0.027,-0.009,-0.043
276,-0.038,-0.009,-0.056
277,-0.024,-0.01,-0.044
278,-0.009,-0.01,-0.029
279,-0.025,-0.01,-0.046
280,-0.052,-0.009,-0.072
281,-0.048,-0.008,-0.067
282,-0.05,-0.007,-0.068
283,-0.002,-0.009,-0.022
284,0.027,-0.009,0.006
285,0.015,-0.01,-0.005
286,0.025,-0.011,0.008
287,0.015,-0.011,0.004
288,0.005,-0.012,0.0
289,-0.014,-0.01,-0.012
290,-0.02,-0.007,-0.012
291,-0.005,-0.004,0.01
292,-0.008,-0.002,0.018
293,0.021,-0.0,0.053
294,0.019,0.002,0.059
295,0.0,0.004,0.045
296,-0.018,0.004,0.027
297,-0.026,0.005,0.014
298,-0.027,0.003,0.005
299,-0.026,0.002,-0.005
300,-0.003,-0.001,0.006
301,0.013,-0.003,0.012
302,-0.01,-0.006,-0.018
303,0.005,-0.007,-0.008
304,0.011,-0.009,-0.006
305,0.024,-0.01,0.005
306,0.026,-0.008,0.006
307,0.025,-0.006,0.006
308,0.012,-0.003,-0.006
309,-0.012,0.0,-0.032
310,-0.027,0.002,-0.049
311,-0.02,0.004,-0.044
312,-0.023,0.005,-0.044
313,-0.037,0.006,-0.054
314,-0.006,0.007,-0.023
315,0.013,0.008,-0.003
316,0.001,0.01,-0.013
317,-0.002,0.011,-0.011
318,0.013,0.013,0.009
319,0.033,0.013,0.034
320,0.037,0.013,0.045
321,0.014,0.013,0.029
322,0.023,0.012,0.047
323,0.047,0.013,0.076
324,0.069,0.013,0.101
325,0.036,0.015,0.071
326,0.007,0.015,0.042
327,-0.011,0.015,0.02
328,0.001,0.016,0.024
329,-0.012,0.015,0.003
330,-0.014,0.015,-0.007
331,0.006,0.012,0.004
332,-0.003,0.008,-0.01
333,-0.003,0.004,-0.014
334,0.005,0.001,-0.009
335,0.013,-0.002,-0.003
336,0.013,-0.003,-0.005
337,-0.004,-0.004,-0.023
338,0.015,-0.004,-0.006
339,-0.003,-0.003,-0.024
340,-0.002,-0.002,-0.023
341,-0.012,-0.001,-0.03
342,-0.019,0.0,-0.036
343,0.008,0.003,-0.01
344,0.003,0.004,-0.012
345,0.013,0.005,0.0
346,0.003,0.005,-0.005
347,-0.018,0.007,-0.021
348,0.001,0.007,0.004
349,-0.005,0.006,0.002
350,0.012,0.004,0.023
351,0.001,0.003,0.02
352,0.021,0.002,0.048
353,0.027,0.002,0.061
354,0.031,0.002,0.068
355,0.039,0.002,0.075
356,0.004,0.003,0.038
357,-0.013,0.002,0.014
358,-0.027,0.002,-0.008
359,-0.022,0.001,-0.011
360,-0.021,-0.0,-0.016
361,-0.004,-0.003,-0.007
362,-0.017,-0.006,-0.023
363,-0.019,-0.008,-0.029
364,-0.011,-0.011,-0.026
365,-0.006,-0.013,-0.023
366,-0.014,-0.014,-0.032
367,0.009,-0.014,-0.011
368,0.011,-0.013,-0.01
369,0.009,-0.011,-0.011
370,-0.011,-0.01,-0.027
371,0.002,-0.009,-0.012
372,0.006,-0.006,-0.007
373,-0.016,-0.003,-0.026
374,-0.03,0.0,-0.039
375,-0.032,0.003,-0.04
376,-0.021,0.006,-0.026
377,-0.018,0.008,-0.018
378,-0.016,0.01,-0.011
379,0.009,0.011,0.017
380,0.004,0.011,0.02
381,0.016,0.011,0.043
382,0.022,0.01,0.058
383,0.035,0.008,0.076
384,0.04,0.005,0.082
385,0.034,0.001,0.072
386,0.021,-0.003,0.053
387,-0.003,-0.009,0.021
388,-0.024,-0.014,-0.009
389,-0.034,-0.02,-0.027
390,-0.04,-0.026,-0.04
391,-0.045,-0.032,-0.051
392,-0.053,-0.037,-0.064
393,-0.045,-0.041,-0.06
394,-0.041,-0.044,-0.06
395,-0.055,-0.045,-0.073
396,-0.047,-0.043,-0.065
397,-0.035,-0.038,-0.054
398,-0.018,-0.029,-0.04
399,0.006,-0.015,-0.015
400,-0.01,0.005,-0.026
