lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.521,0.587,0.521
2,0.299,0.44,0.299
3,0.182,0.321,0.181
4,0.144,0.226,0.143
5,0.141,0.153,0.141
6,0.101,0.099,0.101
7,0.113,0.059,0.114
8,0.097,0.032,0.098
9,0.077,0.016,0.077
10,0.048,0.008,0.049
11,0.022,0.007,0.023
12,0.022,0.011,0.023
13,0.052,0.018,0.053
14,0.057,0.028,0.057
15,0.078,0.039,0.079
16,0.069,0.05,0.069
17,0.055,0.061,0.056
18,0.055,0.071,0.056
19,0.053,0.08,0.054
20,0.044,0.087,0.045
21,0.053,0.092,0.054
22,0.075,0.096,0.075
23,0.09,0.097,0.09
24,0.078,0.096,0.078
25,0.049,0.094,0.049
26,0.039,0.081,0.039
27,0.058,0.076,0.057
28,0.057,0.073,0.056
29,0.082,0.072,0.081
30,0.09,0.07,0.089
31,0.083,0.068,0.082
32,0.086,0.066,0.085
33,0.063,0.063,0.063
34,0.042,0.059,0.041
35,0.053,0.056,0.053
36,0.071,0.054,0.072
37,0.081,0.053,0.082
38,0.067,0.052,0.067
39,0.05,0.051,0.051
40,0.053,0.049,0.054
41,0.03,0.045,0.031
42,0.019,0.041,0.02
43,0.01,0.039,0.011
44,0.003,0.039,0.004
45,0.031,0.039,0.031
46,0.041,0.04,0.041
47,0.036,0.04,0.037
48,0.037,0.04,0.038
49,0.049,0.041,0.05
50,0.055,0.041,0.056
51,0.063,0.043,0.064
52,0.07,0.046,0.07
53,0.068,0.048,0.069
54,0.048,0.051,0.048
55,0.052,0.052,0.051
56,0.036,0.053,0.035
57,0.044,0.054,0.043
58,0.036,0.055,0.035
59,0.042,0.055,0.041
60,0.052,0.057,0.051
61,0.051,0.058,0.05
62,0.072,0.057,0.071
63,0.081,0.054,0.081
64,0.083,0.049,0.083
65,0.064,0.045,0.064
66,0.024,0.039,0.024
67,0.014,0.035,0.015
68,0.01,0.031,0.011
69,0.038,0.028,0.038
70,0.045,0.026,0.046
71,0.028,0.023,0.029
72,0.025,0.021,0.025
73,0.003,0.019,0.004
74,0.017,0.02,0.018
75,0.02,0.02,0.02
76,0.013,0.02,0.014
77,0.015,0.02,0.016
78,0.026,0.02,0.027
79,0.01,0.02,0.011
80,0.002,0.022,0.002
81,0.005,0.024,0.005
82,0.013,0.027,0.013
83,0.014,0.03,0.014
84,0.024,0.033,0.024
85,0.052,0.037,0.051
86,0.069,0.039,0.068
87,0.079,0.042,0.078
88,0.071,0.045,0.071
89,0.056,0.047,0.055
90,0.043,0.049,0.042
91,0.039,0.05,0.039
92,0.045,0.051,0.044
93,0.066,0.052,0.066
94,0.067,0.053,0.067
95,0.042,0.053,0.043
96,0.034,0.052,0.035
97,0.029,0.051,0.03
98,0.033,0.049,0.034
99,0.059,0.048,0.06
100,0.052,0.047,0.052
101,0.046,0.045,0.046
102,0.043,0.043,0.044
103,0.024,0.04,0.024
104,0.028,0.036,0.028
105,0.036,0.033,0.037
106,0.043,0.03,0.044
107,0.044,0.028,0.045
108,0.046,0.026,0.047
109,0.05,0.025,0.05
110,0.035,0.026,0.035
111,0.008,0.027,0.008
112,0.003,0.029,0.003
113,0.006,0.029,0.005
114,0.03,0.03,0.03
115,0.031,0.03,0.03
116,0.035,0.031,0.034
117,0.05,0.033,0.049
118,0.029,0.034,0.028
119,0.021,0.036,0.02
120,0.02,0.038,0.019
121,0.026,0.039,0.025
122,0.028,0.041,0.027
123,0.034,0.043,0.034
124,0.043,0.044,0.043
125,0.051,0.043,0.052
126,0.071,0.042,0.072
127,0.072,0.042,0.072
128,0.072,0.04,0.072
129,0.056,0.04,0.056
130,0.054,0.039,0.055
131,0.044,0.038,0.045
132,0.027,0.037,0.028
133,0.017,0.034,0.017
134,0.005,0.032,0.005
135,0.017,0.029,0.018
136,0.01,0.027,0.011
137,0.041,0.026,0.042
138,0.034,0.025,0.035
139,0.042,0.026,0.042
140,0.01,0.026,0.01
141,-0.004,0.026,-0.004
142,-0.0,0.026,-0.0
143,0.001,0.025,0.0
144,0.03,0.025,0.029
145,0.033,0.026,0.032
146,0.037,0.027,0.036
147,0.047,0.029,0.046
148,0.05,0.031,0.049
149,0.041,0.033,0.04
150,0.047,0.036,0.046
151,0.038,0.038,0.037
152,0.046,0.039,0.046
153,0.042,0.039,0.042
154,0.04,0.039,0.041
155,0.03,0.04,0.03
156,0.049,0.039,0.049
157,0.047,0.037,0.048
158,0.029,0.036,0.03
159,0.024,0.035,0.024
160,0.027,0.035,0.028
161,0.019,0.033,0.02
162,0.028,0.033,0.028
163,0.019,0.032,0.02
164,0.027,0.031,0.027
165,0.043,0.028,0.043
166,0.047,0.027,0.048
167,0.034,0.025,0.034
168,0.01,0.024,0.011
169,0.028,0.025,0.028
170,0.024,0.025,0.024
171,0.023,0.026,0.023
172,0.027,0.027,0.027
173,0.027,0.027,0.026
174,0.029,0.028,0.029
175,0.034,0.03,0.033
176,0.03,0.03,0.028
177,0.016,0.03,0.015
178,0.009,0.029,0.008
179,0.034,0.028,0.033
180,0.045,0.026,0.044
181,0.034,0.025,0.033
182,0.025,0.023,0.025
183,0.02,0.022,0.02
184,0.023,0.022,0.024
185,0.025,0.02,0.026
186,0.006,0.019,0.006
187,0.013,0.019,0.013
188,0.036,0.019,0.037
189,0.04,0.02,0.041
190,0.035,0.02,0.036
191,0.032,0.019,0.032
192,0.006,0.019,0.006
193,-0.011,0.018,-0.01
194,-0.0,0.019,0.0
195,0.003,0.02,0.003
196,0.008,0.022,0.008
197,0.013,0.024,0.013
198,0.011,0.026,0.012
199,0.042,0.029,0.043
200,0.051,0.031,0.051
201,0.052,0.033,0.052
202,0.057,0.034,0.057
203,0.05,0.036,0.049
204,0.043,0.038,0.042
205,0.019,0.041,0.018
206,0.029,0.042,0.028
207,0.033,0.044,0.031
208,0.054,0.046,0.053
209,0.069,0.048,0.068
210,0.039,0.049,0.039
211,0.039,0.05,0.039
212,0.051,0.05,0.051
213,0.052,0.05,0.052
214,0.063,0.049,0.064
215,0.055,0.048,0.056
216,0.046,0.046,0.046
217,0.039,0.044,0.04
218,0.03,0.041,0.031
219,0.018,0.038,0.018
220,0.019,0.036,0.02
221,0.04,0.032,0.04
222,0.037,0.03,0.037
223,0.038,0.027,0.039
224,0.049,0.025,0.05
225,0.043,0.023,0.044
226,0.039,0.022,0.039
227,0.021,0.02,0.021
228,-0.001,0.018,-0.0
229,-0.002,0.017,-0.002
230,0.009,0.016,0.009
231,0.001,0.016,0.001
232,0.009,0.015,0.008
233,0.004,0.015,0.003
234,0.023,0.016,0.021
235,0.019,0.016,0.017
236,0.026,0.017,0.024
237,0.006,0.018,0.005
238,-0.006,0.02,-0.007
239,0.01,0.021,0.009
240,0.024,0.021,0.024
241,0.043,0.021,0.042
242,0.046,0.022,0.046
243,0.047,0.024,0.047
244,0.042,0.026,0.043
245,0.043,0.028,0.044
246,0.027,0.031,0.027
247,0.031,0.032,0.032
248,0.01,0.033,0.011
249,0.013,0.034,0.014
250,0.016,0.034,0.017
251,0.029,0.034,0.03
252,0.03,0.034,0.03
253,0.018,0.033,0.019
254,0.05,0.032,0.051
255,0.055,0.031,0.056
256,0.044,0.029,0.045
257,0.014,0.028,0.015
258,0.006,0.026,0.006
259,0.03,0.025,0.03
260,0.04,0.024,0.04
261,0.037,0.022,0.036
262,0.028,0.02,0.027
263,0.028,0.019,0.028
264,0.026,0.019,0.025
265,0.005,0.019,0.004
266,-0.011,0.019,-0.012
267,0.014,0.019,0.013
268,0.018,0.018,0.017
269,0.012,0.017,0.012
270,0.015,0.016,0.015
271,0.01,0.014,0.01
272,0.015,0.012,0.015
273,-0.003,0.009,-0.003
274,-0.009,0.006,-0.009
275,0.007,0.005,0.007
276,0.013,0.004,0.013
277,0.019,0.002,0.02
278,0.029,-0.0,0.03
279,0.021,-0.001,0.022
280,-0.008,-0.002,-0.007
281,-0.001,-0.004,-0.0
282,-0.009,-0.007,-0.008
283,-0.009,-0.007,-0.009
284,-0.014,-0.008,-0.013
285,-0.008,-0.009,-0.007
286,-0.009,-0.011,-0.009
287,-0.031,-0.012,-0.03
288,-0.019,-0.013,-0.019
289,-0.028,-0.014,-0.028
290,-0.029,-0.015,-0.029
291,-0.014,-0.014,-0.015
292,-0.018,-0.012,-0.019
293,-0.019,-0.009,-0.02
294,0.007,-0.007,0.006
295,0.009,-0.005,0.008
296,0.019,-0.003,0.018
297,0.004,-0.001,0.003
298,-0.002,0.002,-0.003
299,-0.005,0.006,-0.006
300,0.009,0.011,0.009
301,0.018,0.015,0.018
302,0.003,0.018,0.003
303,0.003,0.021,0.004
304,0.018,0.022,0.019
305,0.04,0.023,0.041
306,0.032,0.024,0.033
307,0.019,0.024,0.02
308,0.049,0.024,0.05
309,0.043,0.025,0.044
310,0.038,0.026,0.039
311,0.024,0.026,0.024
312,0.023,0.025,0.024
313,0.021,0.024,0.021
314,0.008,0.024,0.008
315,0.003,0.023,0.004
316,0.013,0.023,0.014
317,0.011,0.021,0.012
318,0.045,0.02,0.046
319,0.037,0.019,0.037
320,0.021,0.019,0.02
321,-0.01,0.018,-0.011
322,-0.014,0.017,-0.015
323,0.02,0.016,0.019
324,0.019,0.017,0.018
325,0.025,0.017,0.023
326,0.037,0.016,0.036
327,0.036,0.016,0.035
328,0.032,0.016,0.031
329,0.03,0.017,0.029
330,0.017,0.019,0.017
331,0.009,0.021,0.009
332,-0.002,0.023,-0.002
333,0.008,0.026,0.009
334,0.017,0.027,0.017
335,0.029,0.029,0.03
336,0.043,0.031,0.044
337,0.025,0.033,0.026
338,0.03,0.035,0.03
339,0.062,0.037,0.063
340,0.043,0.04,0.044
341,0.05,0.044,0.05
342,0.035,0.046,0.036
343,0.028,0.048,0.029
344,0.03,0.049,0.031
345,0.046,0.048,0.047
346,0.053,0.048,0.054
347,0.042,0.048,0.043
348,0.057,0.048,0.057
349,0.081,0.046,0.081
350,0.065,0.044,0.065
351,0.054,0.04,0.054
352,0.04,0.036,0.039
353,0.03,0.032,0.029
354,0.012,0.029,0.011
355,0.017,0.024,0.016
356,0.034,0.019,0.033
357,0.027,0.014,0.026
358,0.007,0.011,0.006
359,-0.001,0.008,-0.002
360,-0.001,0.004,-0.001
361,-0.008,0.002,-0.008
362,-0.016,-0.001,-0.016
363,-0.029,-0.003,-0.029
364,-0.019,-0.005,-0.018
365,-0.004,-0.007,-0.004
366,-0.009,-0.009,-0.008
367,-0.017,-0.011,-0.016
368,-0.011,-0.012,-0.01
369,0.001,-0.011,0.001
370,-0.004,-0.01,-0.003
371,0.004,-0.009,0.004
372,0.004,-0.007,0.004
373,0.017,-0.005,0.018
374,0.005,-0.003,0.006
375,-0.001,-0.003,-0.0
376,-0.022,-0.002,-0.022
377,-0.025,-0.002,-0.024
378,-0.005,-0.002,-0.005
379,0.017,-0.002,0.017
380,0.007,-0.002,0.007
381,-0.004,-0.002,-0.005
382,-0.012,-0.002,-0.013
383,-0.014,-0.003,-0.015
384,-0.003,-0.003,-0.004
385,-0.017,-0.004,-0.018
386,0.001,-0.004,-0.0
387,0.003,-0.005,0.003
388,-0.001,-0.006,-0.001
389,0.007,-0.006,0.007
390,-0.005,-0.007,-0.005
391,-0.006,-0.007,-0.006
392,-0.016,-0.007,-0.015
393,-0.007,-0.007,-0.006
394,-0.013,-0.006,-0.012
395,-0.02,-0.005,-0.019
396,0.001,-0.003,0.002
397,0.008,0.0,0.008
398,0.02,0.004,0.021
399,0.007,0.008,0.008
400,0.005,0.014,0.006
