lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.532,0.62,0.569
2,0.36,0.485,0.4
3,0.279,0.374,0.308
4,0.218,0.285,0.23
5,0.206,0.214,0.198
6,0.172,0.16,0.151
7,0.159,0.119,0.126
8,0.12,0.089,0.082
9,0.094,0.069,0.056
10,0.083,0.056,0.045
11,0.097,0.05,0.059
12,0.102,0.049,0.064
13,0.079,0.051,0.046
14,0.058,0.055,0.029
15,0.069,0.061,0.036
16,0.081,0.068,0.046
17,0.084,0.075,0.048
18,0.1,0.082,0.061
19,0.067,0.088,0.028
20,0.075,0.094,0.036
21,0.059,0.098,0.024
22,0.056,0.101,0.027
23,0.056,0.102,0.038
24,0.05,0.103,0.047
25,0.065,0.102,0.08
26,0.098,0.093,0.13
27,0.085,0.092,0.137
28,0.087,0.093,0.152
29,0.109,0.094,0.179
30,0.088,0.096,0.158
31,0.105,0.097,0.167
32,0.118,0.097,0.167
33,0.115,0.097,0.145
34,0.126,0.097,0.136
35,0.112,0.097,0.105
36,0.082,0.096,0.062
37,0.089,0.095,0.059
38,0.085,0.093,0.05
39,0.08,0.091,0.043
40,0.097,0.089,0.06
41,0.084,0.086,0.052
42,0.072,0.084,0.044
43,0.085,0.081,0.057
44,0.081,0.079,0.052
45,0.082,0.078,0.052
46,0.078,0.076,0.051
47,0.056,0.074,0.03
48,0.062,0.073,0.033
49,0.066,0.073,0.034
50,0.062,0.075,0.03
51,0.073,0.077,0.042
52,0.097,0.078,0.069
53,0.077,0.08,0.063
54,0.076,0.082,0.078
55,0.076,0.084,0.097
56,0.081,0.087,0.119
57,0.084,0.089,0.137
58,0.102,0.091,0.162
59,0.12,0.093,0.179
60,0.101,0.093,0.159
61,0.079,0.091,0.13
62,0.108,0.091,0.142
63,0.114,0.09,0.128
64,0.11,0.089,0.106
65,0.086,0.089,0.067
66,0.077,0.087,0.047
67,0.064,0.086,0.027
68,0.071,0.086,0.029
69,0.097,0.085,0.051
70,0.099,0.085,0.053
71,0.086,0.084,0.041
72,0.083,0.084,0.041
73,0.069,0.085,0.032
74,0.064,0.087,0.03
75,0.085,0.088,0.051
76,0.077,0.09,0.045
77,0.089,0.091,0.055
78,0.073,0.091,0.04
79,0.074,0.092,0.04
80,0.096,0.093,0.062
81,0.083,0.094,0.056
82,0.112,0.096,0.091
83,0.119,0.097,0.111
84,0.139,0.099,0.146
85,0.129,0.1,0.155
86,0.109,0.1,0.155
87,0.1,0.102,0.16
88,0.109,0.102,0.173
89,0.097,0.101,0.159
90,0.097,0.099,0.152
91,0.084,0.098,0.128
92,0.086,0.096,0.11
93,0.091,0.095,0.095
94,0.072,0.092,0.06
95,0.075,0.088,0.048
96,0.058,0.084,0.023
97,0.061,0.079,0.022
98,0.079,0.074,0.036
99,0.102,0.07,0.056
100,0.095,0.067,0.049
101,0.084,0.064,0.042
102,0.078,0.062,0.038
103,0.08,0.061,0.041
104,0.074,0.061,0.036
105,0.069,0.062,0.032
106,0.046,0.064,0.01
107,0.046,0.068,0.009
108,0.047,0.072,0.008
109,0.055,0.076,0.015
110,0.055,0.079,0.019
111,0.064,0.081,0.032
112,0.081,0.084,0.059
113,0.075,0.088,0.069
114,0.076,0.09,0.087
115,0.086,0.092,0.113
116,0.105,0.094,0.147
117,0.121,0.097,0.171
118,0.132,0.099,0.186
119,0.118,0.1,0.171
120,0.12,0.1,0.164
121,0.127,0.099,0.156
122,0.109,0.098,0.122
123,0.115,0.098,0.109
124,0.097,0.098,0.074
125,0.091,0.096,0.057
126,0.077,0.092,0.037
127,0.083,0.089,0.039
128,0.076,0.085,0.03
129,0.059,0.081,0.015
130,0.056,0.076,0.015
131,0.052,0.07,0.013
132,0.065,0.066,0.026
133,0.071,0.062,0.029
134,0.065,0.059,0.025
135,0.049,0.056,0.009
136,0.048,0.053,0.007
137,0.05,0.051,0.009
138,0.054,0.049,0.013
139,0.056,0.048,0.018
140,0.036,0.048,0.005
141,0.041,0.049,0.016
142,0.072,0.051,0.057
143,0.081,0.052,0.082
144,0.083,0.054,0.1
145,0.056,0.057,0.092
146,0.04,0.059,0.091
147,0.038,0.06,0.097
148,0.05,0.062,0.107
149,0.064,0.063,0.116
150,0.071,0.065,0.112
151,0.054,0.066,0.08
152,0.058,0.067,0.066
153,0.068,0.067,0.057
154,0.069,0.068,0.044
155,0.073,0.069,0.038
156,0.06,0.071,0.019
157,0.079,0.072,0.032
158,0.074,0.072,0.027
159,0.083,0.072,0.036
160,0.088,0.072,0.043
161,0.085,0.072,0.042
162,0.083,0.071,0.041
163,0.066,0.07,0.024
164,0.065,0.068,0.022
165,0.055,0.066,0.012
166,0.056,0.065,0.013
167,0.048,0.065,0.007
168,0.046,0.063,0.006
169,0.065,0.06,0.026
170,0.07,0.056,0.036
171,0.069,0.053,0.046
172,0.051,0.051,0.046
173,0.035,0.049,0.047
174,0.043,0.048,0.072
175,0.066,0.046,0.107
176,0.061,0.045,0.111
177,0.041,0.044,0.095
178,0.024,0.044,0.078
179,0.029,0.044,0.075
180,0.048,0.043,0.079
181,0.04,0.042,0.055
182,0.038,0.042,0.036
183,0.033,0.042,0.016
184,0.037,0.042,0.009
185,0.052,0.043,0.017
186,0.06,0.044,0.022
187,0.064,0.046,0.022
188,0.05,0.047,0.009
189,0.044,0.049,0.004
190,0.044,0.051,0.004
191,0.05,0.054,0.01
192,0.071,0.057,0.028
193,0.061,0.061,0.019
194,0.056,0.065,0.014
195,0.06,0.068,0.017
196,0.053,0.07,0.011
197,0.056,0.071,0.015
198,0.051,0.072,0.014
199,0.066,0.072,0.032
200,0.064,0.071,0.037
201,0.077,0.07,0.062
202,0.085,0.068,0.087
203,0.103,0.065,0.12
204,0.09,0.063,0.124
205,0.093,0.062,0.137
206,0.082,0.06,0.135
207,0.065,0.059,0.119
208,0.055,0.058,0.105
209,0.036,0.057,0.077
210,0.046,0.056,0.071
211,0.044,0.055,0.051
212,0.04,0.054,0.032
213,0.042,0.052,0.02
214,0.025,0.051,-0.003
215,0.033,0.051,-0.001
216,0.024,0.051,-0.012
217,0.029,0.051,-0.008
218,0.039,0.05,0.002
219,0.052,0.05,0.015
220,0.073,0.05,0.034
221,0.08,0.051,0.04
222,0.087,0.053,0.044
223,0.092,0.056,0.048
224,0.065,0.059,0.022
225,0.068,0.062,0.023
226,0.068,0.065,0.024
227,0.076,0.069,0.033
228,0.06,0.072,0.02
229,0.05,0.075,0.016
230,0.054,0.077,0.03
231,0.063,0.077,0.054
232,0.066,0.077,0.076
233,0.074,0.077,0.103
234,0.075,0.077,0.119
235,0.083,0.077,0.136
236,0.077,0.076,0.134
237,0.078,0.075,0.134
238,0.078,0.073,0.127
239,0.068,0.071,0.104
240,0.091,0.07,0.106
241,0.085,0.069,0.084
242,0.074,0.067,0.059
243,0.081,0.065,0.056
244,0.07,0.064,0.041
245,0.055,0.063,0.024
246,0.035,0.061,0.001
247,0.052,0.059,0.014
248,0.066,0.056,0.026
249,0.058,0.051,0.02
250,0.036,0.048,0.003
251,0.037,0.045,0.004
252,0.037,0.043,0.005
253,0.046,0.04,0.013
254,0.048,0.039,0.014
255,0.051,0.04,0.014
256,0.029,0.041,-0.007
257,0.033,0.041,-0.002
258,0.035,0.042,0.004
259,0.04,0.043,0.016
260,0.038,0.044,0.025
261,0.046,0.046,0.049
262,0.051,0.048,0.072
263,0.038,0.051,0.077
264,0.041,0.053,0.091
265,0.071,0.055,0.124
266,0.062,0.056,0.115
267,0.061,0.057,0.108
268,0.057,0.058,0.093
269,0.071,0.059,0.093
270,0.075,0.06,0.082
271,0.074,0.061,0.067
272,0.081,0.064,0.062
273,0.079,0.066,0.053
274,0.064,0.068,0.034
275,0.06,0.07,0.028
276,0.044,0.072,0.013
277,0.047,0.073,0.017
278,0.043,0.075,0.015
279,0.064,0.074,0.035
280,0.085,0.073,0.052
281,0.077,0.072,0.043
282,0.065,0.069,0.032
283,0.072,0.067,0.035
284,0.054,0.065,0.016
285,0.06,0.062,0.021
286,0.074,0.06,0.036
287,0.087,0.058,0.052
288,0.093,0.055,0.063
289,0.081,0.053,0.059
290,0.067,0.051,0.059
291,0.053,0.049,0.063
292,0.046,0.048,0.072
293,0.034,0.046,0.076
294,0.025,0.045,0.08
295,0.019,0.043,0.079
296,0.019,0.041,0.08
297,0.005,0.039,0.062
298,-0.001,0.036,0.044
299,0.023,0.033,0.049
300,0.033,0.031,0.042
301,0.043,0.028,0.038
302,0.046,0.027,0.03
303,0.05,0.027,0.026
304,0.048,0.028,0.02
305,0.045,0.029,0.016
306,0.057,0.031,0.026
307,0.032,0.032,0.003
308,0.036,0.035,0.008
309,0.034,0.037,0.007
310,0.028,0.04,0.0
311,0.032,0.042,0.004
312,0.041,0.043,0.012
313,0.041,0.044,0.011
314,0.003,0.044,-0.026
315,0.019,0.044,-0.013
316,0.028,0.043,-0.003
317,0.045,0.041,0.016
318,0.056,0.039,0.032
319,0.057,0.037,0.047
320,0.053,0.035,0.06
321,0.044,0.034,0.068
322,0.057,0.033,0.097
323,0.051,0.032,0.104
324,0.05,0.032,0.109
325,0.041,0.032,0.103
326,0.017,0.031,0.076
327,0.001,0.03,0.052
328,0.007,0.03,0.042
329,0.01,0.028,0.03
330,0.015,0.027,0.017
331,0.021,0.026,0.009
332,0.022,0.025,-0.001
333,0.031,0.024,0.002
334,0.031,0.024,-0.0
335,0.047,0.023,0.016
336,0.019,0.023,-0.005
337,0.021,0.024,-0.004
338,0.023,0.025,-0.003
339,0.032,0.026,0.006
340,0.045,0.03,0.018
341,0.038,0.033,0.011
342,0.039,0.037,0.012
343,0.028,0.04,0.002
344,0.018,0.043,-0.009
345,0.039,0.046,0.01
346,0.051,0.048,0.023
347,0.049,0.05,0.027
348,0.053,0.05,0.04
349,0.047,0.052,0.047
350,0.058,0.052,0.07
351,0.058,0.051,0.085
352,0.05,0.05,0.093
353,0.071,0.05,0.124
354,0.053,0.05,0.114
355,0.055,0.051,0.116
356,0.062,0.051,0.118
357,0.044,0.05,0.089
358,0.053,0.049,0.08
359,0.044,0.048,0.055
360,0.041,0.046,0.037
361,0.02,0.043,0.005
362,0.029,0.041,0.005
363,0.029,0.037,0.001
364,0.024,0.033,-0.005
365,0.036,0.028,0.007
366,0.032,0.024,0.004
367,0.028,0.02,-0.001
368,0.031,0.016,0.0
369,0.017,0.014,-0.012
370,0.025,0.012,-0.003
371,0.031,0.011,0.002
372,0.016,0.01,-0.011
373,-0.006,0.011,-0.028
374,0.021,0.011,-0.003
375,0.018,0.013,-0.004
376,-0.008,0.014,-0.024
377,-0.006,0.015,-0.017
378,-0.024,0.017,-0.024
379,0.006,0.019,0.015
380,0.015,0.021,0.04
381,0.011,0.023,0.055
382,0.019,0.025,0.075
383,0.018,0.027,0.08
384,0.027,0.029,0.088
385,0.053,0.031,0.109
386,0.071,0.032,0.117
387,0.068,0.034,0.101
388,0.065,0.035,0.082
389,0.04,0.036,0.043
390,0.027,0.036,0.019
391,0.028,0.036,0.01
392,0.029,0.036,0.005
393,0.036,0.035,0.01
394,0.027,0.034,0.002
395,0.004,0.033,-0.019
396,0.019,0.031,-0.005
397,0.03,0.029,0.006
398,0.027,0.027,0.005
399,0.02,0.024,0.001
400,0.042,0.022,0.023
