lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.641,0.7,0.775
2,0.446,0.553,0.612
3,0.37,0.426,0.496
4,0.324,0.318,0.391
5,0.221,0.228,0.252
6,0.152,0.153,0.133
7,0.125,0.093,0.049
8,0.073,0.045,-0.037
9,0.035,0.009,-0.106
10,0.01,-0.018,-0.157
11,0.0,-0.035,-0.189
12,-0.008,-0.045,-0.209
13,-0.029,-0.048,-0.23
14,-0.038,-0.045,-0.24
15,-0.047,-0.038,-0.247
16,-0.051,-0.028,-0.247
17,-0.044,-0.015,-0.237
18,-0.033,0.0,-0.221
19,-0.009,0.016,-0.192
20,0.015,0.032,-0.154
21,0.011,0.049,-0.119
22,0.027,0.064,-0.061
23,0.057,0.078,0.018
24,0.088,0.09,0.105
25,0.067,0.1,0.165
26,0.107,0.1,0.261
27,0.193,0.103,0.384
28,0.18,0.105,0.433
29,0.142,0.104,0.443
30,0.153,0.1,0.444
31,0.157,0.093,0.417
32,0.102,0.084,0.329
33,0.064,0.073,0.236
34,0.031,0.06,0.143
35,0.024,0.043,0.07
36,0.01,0.025,0.0
37,-0.004,0.008,-0.063
38,-0.022,-0.008,-0.117
39,-0.016,-0.022,-0.148
40,-0.041,-0.035,-0.187
41,-0.069,-0.045,-0.218
42,-0.074,-0.051,-0.234
43,-0.082,-0.054,-0.245
44,-0.088,-0.055,-0.252
45,-0.093,-0.053,-0.256
46,-0.089,-0.048,-0.25
47,-0.071,-0.041,-0.231
48,-0.056,-0.031,-0.208
49,-0.032,-0.019,-0.175
50,-0.009,-0.006,-0.129
51,0.019,0.01,-0.067
52,0.027,0.026,-0.009
53,0.039,0.038,0.064
54,0.069,0.049,0.156
55,0.1,0.06,0.247
56,0.093,0.067,0.302
57,0.116,0.072,0.37
58,0.171,0.073,0.437
59,0.155,0.072,0.436
60,0.083,0.07,0.369
61,0.06,0.066,0.307
62,0.05,0.059,0.241
63,0.045,0.051,0.17
64,0.017,0.041,0.086
65,-0.003,0.029,0.008
66,-0.009,0.016,-0.053
67,-0.006,0.004,-0.1
68,-0.012,-0.007,-0.144
69,-0.019,-0.016,-0.176
70,-0.03,-0.024,-0.203
71,-0.04,-0.029,-0.223
72,-0.051,-0.032,-0.238
73,-0.053,-0.032,-0.243
74,-0.056,-0.03,-0.244
75,-0.049,-0.025,-0.237
76,-0.037,-0.018,-0.223
77,-0.025,-0.008,-0.206
78,-0.011,0.003,-0.18
79,0.004,0.017,-0.146
80,0.026,0.031,-0.097
81,0.051,0.045,-0.032
82,0.09,0.058,0.049
83,0.088,0.07,0.115
84,0.07,0.078,0.175
85,0.103,0.084,0.262
86,0.132,0.089,0.338
87,0.113,0.092,0.373
88,0.115,0.095,0.395
89,0.117,0.094,0.385
90,0.124,0.091,0.359
91,0.096,0.087,0.289
92,0.071,0.081,0.207
93,0.063,0.073,0.135
94,0.068,0.062,0.076
95,0.054,0.049,0.013
96,0.034,0.035,-0.045
97,0.017,0.022,-0.095
98,0.005,0.009,-0.134
99,-0.015,-0.004,-0.171
100,-0.031,-0.014,-0.198
101,-0.035,-0.022,-0.212
102,-0.039,-0.027,-0.222
103,-0.042,-0.029,-0.228
104,-0.041,-0.028,-0.227
105,-0.03,-0.024,-0.216
106,-0.019,-0.018,-0.201
107,-0.026,-0.01,-0.189
108,-0.026,-0.002,-0.165
109,-0.009,0.008,-0.122
110,0.002,0.021,-0.073
111,-0.001,0.032,-0.025
112,0.02,0.043,0.045
113,0.053,0.053,0.125
114,0.062,0.062,0.192
115,0.071,0.069,0.25
116,0.099,0.074,0.309
117,0.129,0.077,0.352
118,0.14,0.079,0.361
119,0.128,0.079,0.336
120,0.115,0.076,0.286
121,0.115,0.071,0.234
122,0.103,0.065,0.171
123,0.072,0.056,0.098
124,0.04,0.046,0.027
125,0.02,0.035,-0.034
126,-0.004,0.023,-0.088
127,-0.015,0.011,-0.128
128,-0.022,0.001,-0.159
129,-0.038,-0.009,-0.188
130,-0.052,-0.017,-0.206
131,-0.052,-0.024,-0.216
132,-0.052,-0.03,-0.223
133,-0.054,-0.034,-0.226
134,-0.051,-0.036,-0.221
135,-0.044,-0.036,-0.21
136,-0.038,-0.034,-0.195
137,-0.025,-0.028,-0.17
138,-0.022,-0.022,-0.143
139,-0.013,-0.014,-0.104
140,-0.005,-0.004,-0.056
141,0.013,0.006,0.006
142,0.021,0.017,0.069
143,0.024,0.026,0.132
144,0.045,0.033,0.2
145,0.053,0.039,0.256
146,0.06,0.043,0.294
147,0.065,0.044,0.311
148,0.076,0.043,0.313
149,0.071,0.04,0.288
150,0.047,0.036,0.232
151,0.028,0.03,0.168
152,0.018,0.024,0.107
153,0.015,0.016,0.052
154,0.01,0.006,-0.002
155,0.004,-0.003,-0.052
156,-0.0,-0.012,-0.094
157,-0.021,-0.021,-0.138
158,-0.031,-0.028,-0.169
159,-0.045,-0.034,-0.197
160,-0.052,-0.038,-0.214
161,-0.058,-0.04,-0.225
162,-0.063,-0.041,-0.232
163,-0.069,-0.04,-0.235
164,-0.069,-0.037,-0.231
165,-0.058,-0.033,-0.216
166,-0.048,-0.027,-0.196
167,-0.033,-0.02,-0.167
168,-0.019,-0.012,-0.131
169,-0.002,-0.003,-0.086
170,0.01,0.007,-0.037
171,0.021,0.016,0.018
172,0.039,0.025,0.08
173,0.044,0.033,0.134
174,0.057,0.039,0.183
175,0.07,0.044,0.229
176,0.082,0.048,0.265
177,0.093,0.051,0.282
178,0.082,0.052,0.269
179,0.066,0.052,0.237
180,0.053,0.05,0.192
181,0.045,0.046,0.142
182,0.03,0.04,0.084
183,0.015,0.033,0.027
184,0.015,0.025,-0.02
185,0.009,0.017,-0.066
186,0.007,0.009,-0.102
187,-0.001,0.002,-0.136
188,-0.005,-0.004,-0.161
189,-0.012,-0.008,-0.18
190,-0.019,-0.009,-0.195
191,-0.019,-0.009,-0.202
192,-0.02,-0.007,-0.204
193,-0.019,-0.004,-0.201
194,-0.019,0.002,-0.194
195,-0.011,0.008,-0.178
196,-0.001,0.015,-0.157
197,0.007,0.023,-0.129
198,0.013,0.032,-0.095
199,0.028,0.041,-0.049
200,0.047,0.049,0.005
201,0.061,0.056,0.06
202,0.074,0.062,0.117
203,0.08,0.066,0.173
204,0.096,0.069,0.227
205,0.107,0.07,0.27
206,0.11,0.069,0.3
207,0.115,0.067,0.316
208,0.103,0.064,0.303
209,0.082,0.06,0.263
210,0.058,0.055,0.208
211,0.038,0.049,0.149
212,0.024,0.042,0.084
213,0.008,0.034,0.019
214,0.0,0.025,-0.038
215,-0.001,0.015,-0.083
216,-0.012,0.004,-0.125
217,-0.025,-0.005,-0.161
218,-0.026,-0.013,-0.183
219,-0.025,-0.021,-0.197
220,-0.032,-0.026,-0.21
221,-0.037,-0.03,-0.218
222,-0.033,-0.03,-0.216
223,-0.026,-0.028,-0.208
224,-0.015,-0.023,-0.194
225,-0.01,-0.017,-0.178
226,-0.005,-0.008,-0.156
227,0.001,0.001,-0.125
228,0.013,0.011,-0.084
229,0.017,0.023,-0.04
230,0.02,0.034,0.01
231,0.018,0.043,0.063
232,0.023,0.052,0.124
233,0.028,0.058,0.182
234,0.048,0.063,0.242
235,0.076,0.066,0.296
236,0.094,0.067,0.322
237,0.093,0.068,0.323
238,0.111,0.066,0.32
239,0.132,0.063,0.296
240,0.098,0.059,0.227
241,0.076,0.054,0.157
242,0.066,0.048,0.09
243,0.061,0.039,0.029
244,0.024,0.029,-0.042
245,0.001,0.02,-0.098
246,-0.012,0.011,-0.138
247,-0.026,0.002,-0.17
248,-0.034,-0.006,-0.192
249,-0.032,-0.012,-0.202
250,-0.036,-0.017,-0.21
251,-0.042,-0.021,-0.215
252,-0.046,-0.022,-0.215
253,-0.047,-0.022,-0.209
254,-0.032,-0.021,-0.192
255,-0.014,-0.018,-0.171
256,-0.017,-0.014,-0.153
257,-0.009,-0.008,-0.121
258,-0.002,-0.0,-0.082
259,0.01,0.008,-0.033
260,0.007,0.017,0.016
261,0.023,0.026,0.083
262,0.038,0.033,0.153
263,0.042,0.039,0.216
264,0.037,0.043,0.27
265,0.054,0.045,0.324
266,0.104,0.044,0.373
267,0.102,0.042,0.364
268,0.068,0.039,0.311
269,0.043,0.034,0.248
270,0.044,0.027,0.186
271,0.041,0.02,0.116
272,0.008,0.011,0.03
273,-0.016,0.001,-0.045
274,-0.021,-0.01,-0.099
275,-0.031,-0.022,-0.145
276,-0.042,-0.031,-0.181
277,-0.054,-0.039,-0.204
278,-0.055,-0.045,-0.214
279,-0.063,-0.048,-0.224
280,-0.067,-0.049,-0.23
281,-0.066,-0.048,-0.229
282,-0.059,-0.044,-0.222
283,-0.051,-0.038,-0.211
284,-0.044,-0.03,-0.199
285,-0.034,-0.02,-0.178
286,-0.019,-0.008,-0.146
287,-0.01,0.005,-0.109
288,0.008,0.019,-0.06
289,0.022,0.033,-0.004
290,0.035,0.048,0.057
291,0.043,0.061,0.119
292,0.05,0.072,0.185
293,0.085,0.079,0.268
294,0.131,0.084,0.338
295,0.131,0.088,0.365
296,0.144,0.089,0.384
297,0.161,0.086,0.378
298,0.149,0.081,0.327
299,0.093,0.076,0.234
300,0.069,0.068,0.152
301,0.059,0.057,0.081
302,0.052,0.043,0.017
303,0.01,0.03,-0.06
304,-0.0,0.016,-0.11
305,-0.009,0.002,-0.149
306,-0.023,-0.011,-0.181
307,-0.033,-0.021,-0.203
308,-0.048,-0.028,-0.222
309,-0.057,-0.032,-0.233
310,-0.064,-0.034,-0.238
311,-0.066,-0.033,-0.236
312,-0.061,-0.029,-0.226
313,-0.051,-0.023,-0.21
314,-0.033,-0.013,-0.188
315,-0.024,-0.002,-0.164
316,-0.001,0.012,-0.122
317,0.016,0.028,-0.074
318,0.036,0.045,-0.017
319,0.047,0.061,0.045
320,0.069,0.075,0.123
321,0.106,0.088,0.209
322,0.11,0.097,0.272
323,0.119,0.103,0.329
324,0.162,0.106,0.396
325,0.202,0.106,0.438
326,0.187,0.104,0.424
327,0.137,0.101,0.355
328,0.131,0.095,0.291
329,0.12,0.086,0.223
330,0.066,0.075,0.126
331,0.031,0.062,0.041
332,0.017,0.047,-0.026
333,0.02,0.03,-0.072
334,-0.009,0.013,-0.127
335,-0.023,-0.003,-0.166
336,-0.04,-0.016,-0.194
337,-0.058,-0.028,-0.217
338,-0.075,-0.037,-0.237
339,-0.078,-0.042,-0.244
340,-0.076,-0.045,-0.244
341,-0.061,-0.045,-0.232
342,-0.05,-0.043,-0.218
343,-0.04,-0.037,-0.201
344,-0.019,-0.029,-0.174
345,-0.007,-0.018,-0.143
346,-0.008,-0.005,-0.111
347,0.007,0.009,-0.059
348,0.024,0.024,0.005
349,0.044,0.04,0.074
350,0.015,0.053,0.123
351,0.037,0.065,0.203
352,0.086,0.073,0.298
353,0.141,0.079,0.379
354,0.112,0.084,0.393
355,0.117,0.085,0.399
356,0.153,0.085,0.397
357,0.148,0.082,0.341
358,0.086,0.077,0.238
359,0.049,0.071,0.149
360,0.056,0.06,0.082
361,0.04,0.046,0.012
362,0.026,0.033,-0.049
363,0.011,0.02,-0.1
364,0.009,0.008,-0.134
365,0.02,-0.001,-0.15
366,-0.018,-0.008,-0.185
367,-0.04,-0.014,-0.208
368,-0.041,-0.017,-0.216
369,-0.04,-0.017,-0.218
370,-0.052,-0.016,-0.223
371,-0.051,-0.013,-0.218
372,-0.033,-0.008,-0.2
373,-0.032,-0.002,-0.186
374,-0.025,0.006,-0.162
375,-0.008,0.015,-0.123
376,0.022,0.029,-0.067
377,0.034,0.044,-0.012
378,0.025,0.058,0.04
379,0.057,0.07,0.121
380,0.109,0.081,0.215
381,0.11,0.09,0.28
382,0.113,0.097,0.337
383,0.14,0.101,0.393
384,0.199,0.101,0.44
385,0.132,0.098,0.389
386,0.082,0.092,0.319
387,0.057,0.082,0.246
388,0.049,0.069,0.176
389,0.013,0.053,0.086
390,-0.001,0.035,0.011
391,-0.016,0.015,-0.055
392,-0.03,-0.006,-0.109
393,-0.035,-0.028,-0.147
394,-0.044,-0.048,-0.179
395,-0.038,-0.065,-0.191
396,-0.045,-0.078,-0.205
397,-0.065,-0.085,-0.224
398,-0.073,-0.083,-0.233
399,-0.074,-0.07,-0.234
400,-0.067,-0.044,-0.226
