lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.576,0.634,0.598
2,0.377,0.48,0.403
3,0.258,0.355,0.282
4,0.209,0.255,0.221
5,0.164,0.177,0.165
6,0.116,0.119,0.106
7,0.088,0.076,0.071
8,0.073,0.046,0.053
9,0.078,0.028,0.055
10,0.051,0.018,0.028
11,0.036,0.016,0.012
12,0.063,0.019,0.038
13,0.062,0.025,0.038
14,0.054,0.034,0.029
15,0.047,0.045,0.022
16,0.069,0.057,0.042
17,0.09,0.068,0.062
18,0.075,0.078,0.048
19,0.063,0.087,0.036
20,0.055,0.095,0.028
21,0.084,0.1,0.058
22,0.076,0.104,0.053
23,0.068,0.105,0.052
24,0.076,0.105,0.072
25,0.072,0.103,0.084
26,0.074,0.091,0.101
27,0.061,0.086,0.103
28,0.069,0.083,0.118
29,0.079,0.081,0.133
30,0.101,0.079,0.152
31,0.086,0.075,0.132
32,0.099,0.072,0.133
33,0.082,0.069,0.103
34,0.063,0.066,0.072
35,0.065,0.061,0.06
36,0.066,0.057,0.049
37,0.058,0.053,0.034
38,0.055,0.049,0.028
39,0.054,0.046,0.028
40,0.025,0.044,0.001
41,0.03,0.042,0.007
42,0.012,0.04,-0.01
43,0.007,0.037,-0.014
44,0.009,0.036,-0.011
45,0.024,0.036,0.003
46,0.048,0.037,0.026
47,0.064,0.037,0.04
48,0.066,0.038,0.039
49,0.053,0.039,0.026
50,0.03,0.04,0.003
51,0.018,0.041,-0.006
52,0.029,0.043,0.01
53,0.05,0.046,0.041
54,0.045,0.048,0.05
55,0.056,0.05,0.076
56,0.062,0.052,0.096
57,0.073,0.056,0.117
58,0.078,0.058,0.13
59,0.073,0.06,0.124
60,0.056,0.063,0.104
61,0.061,0.064,0.1
62,0.059,0.065,0.086
63,0.048,0.064,0.064
64,0.049,0.062,0.053
65,0.063,0.059,0.055
66,0.059,0.057,0.042
67,0.037,0.054,0.016
68,0.033,0.051,0.009
69,0.04,0.048,0.015
70,0.052,0.044,0.026
71,0.053,0.04,0.026
72,0.052,0.035,0.025
73,0.052,0.031,0.023
74,0.051,0.026,0.023
75,0.048,0.022,0.022
76,0.034,0.019,0.01
77,0.022,0.018,-0.002
78,0.022,0.018,-0.003
79,-0.001,0.017,-0.026
80,-0.025,0.018,-0.049
81,-0.027,0.019,-0.046
82,-0.002,0.02,-0.013
83,-0.003,0.02,-0.002
84,0.011,0.021,0.026
85,0.031,0.022,0.059
86,0.026,0.024,0.067
87,0.038,0.026,0.086
88,0.03,0.029,0.083
89,0.034,0.033,0.082
90,0.032,0.037,0.075
91,0.057,0.04,0.088
92,0.082,0.044,0.097
93,0.076,0.047,0.077
94,0.081,0.051,0.069
95,0.048,0.054,0.029
96,0.054,0.056,0.028
97,0.04,0.058,0.01
98,0.045,0.058,0.014
99,0.029,0.057,-0.0
100,0.042,0.053,0.014
101,0.041,0.048,0.011
102,0.046,0.043,0.015
103,0.05,0.039,0.02
104,0.052,0.035,0.023
105,0.056,0.032,0.028
106,0.059,0.032,0.031
107,0.049,0.033,0.019
108,0.028,0.035,-0.005
109,0.017,0.036,-0.016
110,0.025,0.039,-0.005
111,0.025,0.04,0.002
112,0.011,0.041,-0.0
113,0.011,0.043,0.012
114,0.018,0.045,0.033
115,0.026,0.046,0.053
116,0.025,0.048,0.061
117,0.047,0.048,0.088
118,0.053,0.046,0.093
119,0.057,0.044,0.092
120,0.067,0.042,0.095
121,0.071,0.04,0.088
122,0.092,0.038,0.097
123,0.113,0.037,0.104
124,0.095,0.035,0.075
125,0.045,0.034,0.018
126,0.025,0.032,-0.006
127,0.006,0.03,-0.025
128,-0.008,0.028,-0.039
129,-0.031,0.026,-0.059
130,-0.022,0.024,-0.049
131,-0.016,0.02,-0.045
132,-0.002,0.016,-0.032
133,0.005,0.013,-0.025
134,0.004,0.012,-0.026
135,0.022,0.012,-0.01
136,0.015,0.014,-0.017
137,0.005,0.015,-0.029
138,0.033,0.017,-0.004
139,0.045,0.019,0.009
140,0.055,0.021,0.024
141,0.05,0.023,0.03
142,0.025,0.027,0.018
143,0.023,0.029,0.031
144,0.024,0.033,0.046
145,0.027,0.036,0.06
146,0.025,0.04,0.065
147,0.04,0.041,0.082
148,0.047,0.041,0.088
149,0.039,0.039,0.076
150,0.053,0.035,0.08
151,0.05,0.033,0.067
152,0.042,0.031,0.048
153,0.052,0.03,0.045
154,0.049,0.03,0.032
155,0.035,0.03,0.009
156,0.001,0.029,-0.028
157,-0.01,0.029,-0.037
158,-0.017,0.028,-0.045
159,-0.018,0.027,-0.046
160,0.012,0.027,-0.019
161,0.036,0.026,0.004
162,0.047,0.026,0.017
163,0.051,0.027,0.021
164,0.039,0.027,0.008
165,0.035,0.027,0.003
166,0.018,0.025,-0.016
167,0.028,0.023,-0.011
168,0.025,0.021,-0.013
169,0.036,0.02,0.0
170,0.038,0.019,0.008
171,0.057,0.018,0.035
172,0.032,0.018,0.024
173,0.021,0.018,0.026
174,-0.003,0.017,0.015
175,-0.012,0.017,0.015
176,-0.029,0.016,0.005
177,-0.011,0.015,0.026
178,0.022,0.014,0.056
179,0.031,0.013,0.06
180,0.024,0.012,0.046
181,0.013,0.011,0.026
182,0.017,0.013,0.019
183,0.018,0.016,0.008
184,0.005,0.019,-0.014
185,0.012,0.024,-0.014
186,0.011,0.029,-0.018
187,0.022,0.032,-0.007
188,0.033,0.035,0.001
189,0.05,0.038,0.018
190,0.061,0.04,0.028
191,0.049,0.041,0.017
192,0.05,0.044,0.017
193,0.039,0.046,0.004
194,0.046,0.048,0.009
195,0.054,0.049,0.015
196,0.051,0.049,0.012
197,0.058,0.047,0.017
198,0.062,0.044,0.022
199,0.06,0.04,0.025
200,0.041,0.037,0.013
201,0.045,0.034,0.029
202,0.036,0.032,0.033
203,0.017,0.03,0.028
204,0.007,0.027,0.029
205,-0.001,0.025,0.032
206,0.007,0.023,0.045
207,0.01,0.02,0.048
208,0.019,0.018,0.055
209,0.019,0.017,0.048
210,0.022,0.018,0.042
211,0.027,0.02,0.037
212,0.02,0.021,0.015
213,0.024,0.022,0.007
214,0.024,0.024,-0.004
215,0.01,0.026,-0.023
216,0.001,0.026,-0.035
217,0.023,0.027,-0.016
218,0.026,0.028,-0.01
219,0.041,0.03,0.007
220,0.059,0.033,0.024
221,0.053,0.034,0.018
222,0.05,0.035,0.017
223,0.053,0.036,0.021
224,0.05,0.035,0.017
225,0.043,0.034,0.01
226,0.035,0.034,0.002
227,0.021,0.033,-0.011
228,0.018,0.033,-0.012
229,0.027,0.034,0.0
230,0.04,0.035,0.02
231,0.026,0.036,0.018
232,0.015,0.038,0.018
233,-0.008,0.039,0.008
234,0.009,0.038,0.035
235,0.042,0.036,0.076
236,0.055,0.034,0.093
237,0.038,0.032,0.08
238,0.037,0.03,0.077
239,0.038,0.027,0.071
240,0.055,0.025,0.075
241,0.038,0.023,0.046
242,0.018,0.022,0.013
243,0.014,0.021,0.001
244,0.036,0.02,0.015
245,0.059,0.02,0.031
246,0.048,0.02,0.019
247,0.032,0.02,0.003
248,0.015,0.02,-0.009
249,0.011,0.02,-0.011
250,-0.019,0.02,-0.04
251,-0.031,0.02,-0.051
252,-0.021,0.021,-0.041
253,-0.004,0.022,-0.025
254,0.001,0.023,-0.02
255,0.014,0.025,-0.01
256,0.026,0.025,-0.001
257,0.048,0.027,0.018
258,0.062,0.029,0.031
259,0.061,0.033,0.035
260,0.043,0.037,0.027
261,0.048,0.039,0.046
262,0.063,0.04,0.074
263,0.049,0.041,0.074
264,0.039,0.042,0.075
265,0.059,0.042,0.102
266,0.052,0.04,0.1
267,0.042,0.039,0.091
268,0.028,0.039,0.072
269,0.016,0.038,0.051
270,0.022,0.036,0.043
271,0.027,0.03,0.036
272,0.028,0.025,0.024
273,0.02,0.019,0.006
274,0.009,0.014,-0.011
275,0.021,0.009,-0.002
276,0.01,0.007,-0.01
277,0.017,0.005,-0.003
278,0.006,0.005,-0.012
279,-0.004,0.005,-0.022
280,0.001,0.006,-0.018
281,-0.012,0.008,-0.031
282,-0.005,0.011,-0.026
283,0.002,0.014,-0.02
284,0.019,0.018,-0.005
285,0.029,0.022,0.002
286,0.033,0.027,0.006
287,0.027,0.032,-0.001
288,0.018,0.037,-0.007
289,0.049,0.042,0.03
290,0.032,0.047,0.024
291,0.033,0.049,0.038
292,0.055,0.051,0.072
293,0.086,0.053,0.113
294,0.093,0.054,0.13
295,0.08,0.054,0.123
296,0.056,0.055,0.104
297,0.057,0.054,0.103
298,0.042,0.053,0.081
299,0.042,0.051,0.069
300,0.043,0.048,0.057
301,0.067,0.044,0.067
302,0.052,0.039,0.041
303,0.047,0.034,0.028
304,0.029,0.03,0.008
305,0.023,0.028,0.002
306,0.014,0.027,-0.005
307,0.005,0.026,-0.01
308,0.001,0.025,-0.015
309,-0.004,0.024,-0.021
310,0.006,0.022,-0.012
311,0.012,0.021,-0.005
312,0.014,0.02,-0.002
313,0.029,0.021,0.013
314,0.036,0.022,0.019
315,0.043,0.024,0.023
316,0.033,0.027,0.013
317,0.04,0.031,0.021
318,0.053,0.036,0.038
319,0.044,0.041,0.036
320,0.033,0.046,0.037
321,0.056,0.051,0.072
322,0.073,0.058,0.1
323,0.086,0.064,0.122
324,0.08,0.07,0.122
325,0.075,0.076,0.122
326,0.059,0.081,0.108
327,0.035,0.083,0.08
328,0.023,0.084,0.059
329,0.028,0.083,0.051
330,0.079,0.081,0.085
331,0.111,0.078,0.1
332,0.115,0.074,0.092
333,0.115,0.069,0.086
334,0.1,0.065,0.073
335,0.077,0.061,0.054
336,0.089,0.056,0.067
337,0.078,0.052,0.057
338,0.07,0.049,0.049
339,0.064,0.044,0.042
340,0.043,0.04,0.023
341,0.016,0.036,-0.001
342,-0.001,0.033,-0.016
343,-0.001,0.032,-0.017
344,-0.008,0.031,-0.025
345,-0.008,0.03,-0.029
346,-0.015,0.031,-0.034
347,0.01,0.032,-0.007
348,0.01,0.034,-0.001
349,0.023,0.035,0.022
350,0.053,0.037,0.062
351,0.065,0.04,0.087
352,0.08,0.045,0.113
353,0.082,0.051,0.124
354,0.079,0.059,0.126
355,0.075,0.067,0.124
356,0.081,0.073,0.125
357,0.076,0.077,0.112
358,0.078,0.08,0.101
359,0.078,0.082,0.09
360,0.082,0.082,0.081
361,0.077,0.082,0.066
362,0.093,0.08,0.074
363,0.089,0.076,0.067
364,0.079,0.07,0.057
365,0.058,0.063,0.038
366,0.052,0.056,0.031
367,0.035,0.049,0.016
368,0.059,0.042,0.036
369,0.073,0.036,0.048
370,0.038,0.031,0.016
371,0.03,0.027,0.011
372,0.016,0.024,-0.002
373,0.003,0.022,-0.015
374,-0.019,0.021,-0.038
375,-0.009,0.021,-0.028
376,-0.009,0.022,-0.024
377,0.004,0.023,-0.007
378,0.017,0.025,0.014
379,0.038,0.027,0.044
380,0.031,0.03,0.051
381,0.049,0.034,0.082
382,0.042,0.038,0.086
383,0.049,0.042,0.1
384,0.058,0.046,0.111
385,0.068,0.05,0.119
386,0.074,0.055,0.117
387,0.079,0.058,0.108
388,0.081,0.062,0.096
389,0.064,0.064,0.067
390,0.053,0.066,0.044
391,0.058,0.067,0.041
392,0.053,0.067,0.032
393,0.059,0.065,0.037
394,0.053,0.061,0.03
395,0.054,0.055,0.033
396,0.037,0.048,0.018
397,0.036,0.037,0.018
398,0.015,0.024,-0.003
399,0.01,0.008,-0.005
400,0.006,-0.012,-0.006
