lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.498,0.585,0.509
2,0.302,0.437,0.313
3,0.227,0.319,0.234
4,0.148,0.227,0.153
5,0.133,0.157,0.133
6,0.108,0.105,0.104
7,0.074,0.069,0.068
8,0.076,0.045,0.068
9,0.089,0.031,0.08
10,0.092,0.026,0.084
11,0.099,0.026,0.091
12,0.095,0.031,0.086
13,0.076,0.038,0.066
14,0.046,0.047,0.033
15,0.053,0.056,0.039
16,0.062,0.065,0.048
17,0.065,0.073,0.054
18,0.053,0.079,0.045
19,0.048,0.083,0.041
20,0.055,0.086,0.047
21,0.051,0.086,0.042
22,0.057,0.084,0.049
23,0.048,0.08,0.043
24,0.073,0.074,0.072
25,0.055,0.067,0.059
26,0.037,0.05,0.046
27,0.031,0.043,0.045
28,0.039,0.038,0.057
29,0.039,0.034,0.059
30,0.027,0.031,0.047
31,0.011,0.028,0.028
32,0.0,0.026,0.013
33,-0.0,0.025,0.008
34,0.019,0.025,0.023
35,0.024,0.025,0.023
36,0.051,0.025,0.046
37,0.049,0.023,0.041
38,0.022,0.021,0.012
39,0.013,0.019,0.004
40,0.031,0.018,0.022
41,0.016,0.02,0.009
42,0.018,0.021,0.01
43,0.02,0.022,0.009
44,0.031,0.024,0.019
45,0.031,0.026,0.018
46,0.012,0.029,0.002
47,0.011,0.031,0.004
48,0.048,0.033,0.042
49,0.037,0.034,0.032
50,0.012,0.033,0.007
51,0.03,0.033,0.023
52,0.039,0.034,0.035
53,0.048,0.034,0.049
54,0.043,0.034,0.05
55,0.017,0.033,0.028
56,0.02,0.032,0.034
57,0.039,0.031,0.055
58,0.038,0.031,0.058
59,0.047,0.031,0.066
60,0.058,0.031,0.075
61,0.061,0.03,0.075
62,0.042,0.029,0.051
63,0.016,0.028,0.022
64,0.001,0.028,0.003
65,-0.005,0.029,-0.008
66,0.023,0.029,0.016
67,0.021,0.03,0.013
68,0.011,0.031,0.002
69,0.024,0.033,0.015
70,0.029,0.033,0.022
71,0.033,0.034,0.025
72,0.042,0.034,0.035
73,0.06,0.035,0.051
74,0.023,0.035,0.013
75,0.019,0.035,0.01
76,0.037,0.035,0.031
77,0.044,0.035,0.04
78,0.039,0.034,0.035
79,0.044,0.032,0.038
80,0.051,0.029,0.043
81,0.046,0.026,0.039
82,0.049,0.024,0.045
83,0.038,0.022,0.038
84,0.019,0.021,0.024
85,0.018,0.019,0.028
86,0.009,0.017,0.022
87,-0.002,0.015,0.016
88,-0.007,0.013,0.013
89,-0.003,0.013,0.017
90,-0.004,0.013,0.014
91,0.003,0.015,0.016
92,-0.0,0.016,0.007
93,0.006,0.016,0.009
94,0.014,0.018,0.013
95,0.016,0.019,0.011
96,0.017,0.021,0.009
97,0.011,0.023,0.001
98,0.026,0.025,0.014
99,0.022,0.025,0.01
100,0.043,0.026,0.032
101,0.056,0.028,0.045
102,0.05,0.028,0.041
103,0.082,0.028,0.073
104,0.058,0.029,0.05
105,0.037,0.029,0.03
106,0.027,0.029,0.023
107,0.02,0.027,0.017
108,0.006,0.026,0.002
109,0.007,0.025,0.001
110,0.004,0.023,-0.003
111,0.008,0.02,0.004
112,-0.005,0.018,-0.005
113,-0.007,0.015,-0.002
114,0.01,0.014,0.018
115,0.009,0.013,0.022
116,0.021,0.011,0.037
117,0.024,0.01,0.042
118,-0.002,0.01,0.017
119,0.009,0.009,0.025
120,0.019,0.009,0.033
121,0.009,0.01,0.018
122,0.027,0.012,0.031
123,0.03,0.015,0.031
124,0.034,0.018,0.031
125,0.03,0.02,0.024
126,0.028,0.023,0.019
127,0.022,0.025,0.013
128,0.0,0.026,-0.008
129,0.009,0.026,0.002
130,0.023,0.025,0.018
131,0.024,0.024,0.018
132,-0.003,0.022,-0.008
133,0.024,0.021,0.017
134,0.039,0.019,0.031
135,0.03,0.018,0.024
136,0.024,0.017,0.018
137,0.025,0.014,0.019
138,-0.007,0.013,-0.013
139,0.036,0.012,0.027
140,0.03,0.011,0.022
141,0.007,0.01,0.003
142,0.015,0.009,0.014
143,0.011,0.008,0.015
144,-0.012,0.008,-0.003
145,-0.019,0.008,-0.005
146,-0.011,0.007,0.005
147,-0.01,0.008,0.008
148,0.009,0.008,0.028
149,0.016,0.007,0.032
150,-0.007,0.006,0.006
151,0.011,0.005,0.02
152,0.018,0.004,0.022
153,0.006,0.003,0.008
154,0.01,0.003,0.009
155,0.012,0.003,0.008
156,0.007,0.002,0.001
157,0.006,0.001,0.0
158,0.008,0.001,0.002
159,0.003,0.0,-0.001
160,0.012,-0.001,0.007
161,0.009,-0.003,0.004
162,-0.018,-0.006,-0.023
163,-0.018,-0.008,-0.024
164,-0.006,-0.009,-0.012
165,-0.01,-0.011,-0.015
166,-0.034,-0.013,-0.038
167,-0.012,-0.013,-0.017
168,-0.016,-0.013,-0.024
169,-0.01,-0.013,-0.018
170,-0.015,-0.012,-0.019
171,-0.023,-0.01,-0.022
172,-0.004,-0.008,0.0
173,-0.0,-0.006,0.009
174,-0.023,-0.004,-0.01
175,-0.02,-0.003,-0.004
176,-0.006,-0.001,0.011
177,-0.009,-0.0,0.009
178,0.006,0.001,0.022
179,0.011,0.001,0.025
180,0.012,0.001,0.024
181,0.003,0.001,0.011
182,0.017,0.0,0.021
183,0.011,0.0,0.012
184,0.03,-0.001,0.028
185,0.034,-0.001,0.029
186,0.012,-0.003,0.005
187,0.0,-0.005,-0.007
188,-0.008,-0.007,-0.014
189,-0.027,-0.008,-0.033
190,-0.045,-0.01,-0.051
191,-0.037,-0.011,-0.044
192,-0.03,-0.01,-0.036
193,-0.026,-0.01,-0.033
194,-0.018,-0.01,-0.024
195,-0.022,-0.009,-0.029
196,-0.015,-0.009,-0.022
197,0.004,-0.008,-0.006
198,-0.008,-0.006,-0.018
199,0.003,-0.005,-0.006
200,0.017,-0.002,0.01
201,0.006,0.002,0.003
202,0.013,0.005,0.014
203,0.022,0.009,0.028
204,0.014,0.012,0.025
205,0.003,0.016,0.017
206,0.021,0.018,0.037
207,0.021,0.021,0.038
208,0.026,0.023,0.041
209,0.026,0.025,0.038
210,0.037,0.025,0.045
211,0.029,0.024,0.034
212,0.026,0.023,0.027
213,0.013,0.022,0.011
214,0.01,0.019,0.004
215,0.011,0.018,0.002
216,0.008,0.017,-0.002
217,0.025,0.014,0.016
218,0.023,0.012,0.015
219,0.008,0.009,0.001
220,0.024,0.007,0.015
221,-0.002,0.006,-0.01
222,0.001,0.005,-0.008
223,-0.012,0.004,-0.02
224,-0.006,0.004,-0.014
225,-0.007,0.004,-0.016
226,0.009,0.003,-0.001
227,0.007,0.003,-0.003
228,0.016,0.003,0.008
229,-0.001,0.002,-0.008
230,0.006,0.002,0.002
231,-0.0,0.002,-0.0
232,-0.015,0.002,-0.01
233,-0.004,0.001,0.005
234,0.008,0.001,0.022
235,0.004,0.001,0.02
236,-0.005,0.001,0.013
237,0.014,0.0,0.032
238,0.004,0.0,0.021
239,-0.004,0.001,0.01
240,0.032,0.002,0.04
241,0.025,0.003,0.029
242,0.006,0.002,0.006
243,-0.004,0.002,-0.009
244,-0.016,0.002,-0.024
245,-0.026,0.003,-0.034
246,-0.002,0.002,-0.009
247,-0.013,0.001,-0.016
248,-0.01,0.0,-0.013
249,-0.0,0.001,-0.005
250,-0.0,0.002,-0.008
251,0.006,0.004,-0.001
252,0.011,0.005,0.005
253,0.023,0.004,0.016
254,0.017,0.003,0.01
255,0.002,0.002,-0.005
256,0.009,0.001,-0.0
257,0.006,0.001,-0.005
258,-0.006,-0.0,-0.015
259,-0.009,-0.001,-0.017
260,0.004,-0.003,-0.001
261,-0.015,-0.004,-0.015
262,-0.013,-0.005,-0.008
263,-0.008,-0.006,0.003
264,0.003,-0.007,0.018
265,0.011,-0.008,0.028
266,0.007,-0.011,0.025
267,-0.035,-0.015,-0.018
268,-0.025,-0.017,-0.011
269,-0.019,-0.019,-0.009
270,-0.003,-0.02,0.003
271,-0.01,-0.019,-0.006
272,-0.047,-0.019,-0.045
273,-0.051,-0.018,-0.054
274,-0.032,-0.017,-0.038
275,-0.016,-0.015,-0.022
276,-0.01,-0.013,-0.013
277,0.004,-0.011,0.001
278,-0.007,-0.01,-0.013
279,-0.013,-0.01,-0.022
280,-0.025,-0.01,-0.034
281,-0.014,-0.011,-0.022
282,0.007,-0.013,-0.001
283,-0.007,-0.015,-0.013
284,-0.005,-0.016,-0.011
285,-0.02,-0.017,-0.027
286,-0.007,-0.017,-0.016
287,-0.013,-0.018,-0.022
288,0.011,-0.018,0.002
289,0.009,-0.019,0.002
290,-0.012,-0.021,-0.014
291,-0.016,-0.022,-0.013
292,-0.041,-0.023,-0.032
293,-0.047,-0.022,-0.034
294,-0.043,-0.021,-0.027
295,-0.045,-0.02,-0.026
296,-0.039,-0.02,-0.02
297,-0.047,-0.019,-0.03
298,-0.033,-0.016,-0.019
299,-0.033,-0.014,-0.023
300,-0.02,-0.012,-0.015
301,0.008,-0.01,0.008
302,0.013,-0.008,0.008
303,0.009,-0.007,0.001
304,0.023,-0.005,0.014
305,0.023,-0.004,0.016
306,0.019,-0.003,0.014
307,0.004,-0.001,-0.001
308,-0.012,-0.0,-0.019
309,-0.003,0.001,-0.013
310,0.007,0.002,-0.003
311,0.028,0.004,0.018
312,0.003,0.004,-0.004
313,0.01,0.004,0.006
314,-0.009,0.003,-0.011
315,-0.025,0.001,-0.029
316,-0.021,-0.002,-0.027
317,-0.024,-0.005,-0.03
318,-0.029,-0.007,-0.034
319,-0.004,-0.009,-0.008
320,-0.009,-0.009,-0.011
321,-0.018,-0.009,-0.015
322,0.013,-0.007,0.022
323,0.015,-0.005,0.03
324,0.007,-0.003,0.025
325,0.006,0.001,0.027
326,-0.001,0.005,0.018
327,0.0,0.008,0.015
328,0.019,0.01,0.029
329,0.016,0.013,0.023
330,0.02,0.014,0.022
331,-0.013,0.016,-0.014
332,-0.005,0.018,-0.01
333,0.013,0.02,0.006
334,0.016,0.022,0.01
335,0.04,0.023,0.035
336,0.049,0.024,0.044
337,0.034,0.023,0.027
338,0.028,0.022,0.018
339,0.039,0.021,0.026
340,0.045,0.019,0.031
341,0.034,0.018,0.023
342,0.009,0.018,0.002
343,-0.003,0.017,-0.01
344,-0.017,0.017,-0.023
345,0.003,0.016,-0.005
346,0.003,0.015,-0.005
347,0.01,0.014,0.004
348,-0.002,0.011,-0.005
349,0.011,0.009,0.012
350,0.012,0.006,0.017
351,0.026,0.004,0.036
352,0.019,0.003,0.034
353,0.009,0.003,0.027
354,-0.007,0.003,0.014
355,-0.007,0.002,0.013
356,-0.011,0.001,0.007
357,0.017,0.001,0.03
358,0.006,0.002,0.015
359,0.01,0.002,0.015
360,-0.006,0.002,-0.005
361,0.014,0.003,0.01
362,-0.002,0.002,-0.009
363,-0.006,0.002,-0.015
364,-0.006,0.003,-0.015
365,-0.01,0.003,-0.017
366,-0.008,0.001,-0.015
367,-0.002,-0.001,-0.013
368,-0.002,-0.001,-0.015
369,0.023,-0.001,0.008
370,0.03,0.001,0.017
371,0.03,0.003,0.02
372,0.007,0.005,0.0
373,0.006,0.008,-0.0
374,-0.001,0.011,-0.008
375,-0.028,0.015,-0.034
376,-0.013,0.017,-0.019
377,0.01,0.02,0.006
378,0.018,0.022,0.019
379,0.026,0.024,0.031
380,0.022,0.026,0.032
381,0.033,0.028,0.046
382,0.036,0.029,0.054
383,0.037,0.029,0.057
384,0.019,0.029,0.04
385,0.018,0.029,0.037
386,0.042,0.028,0.057
387,0.037,0.026,0.047
388,0.035,0.024,0.042
389,0.059,0.021,0.06
390,0.041,0.018,0.038
391,0.01,0.014,0.003
392,-0.002,0.01,-0.011
393,-0.008,0.005,-0.017
394,-0.023,0.0,-0.03
395,-0.012,-0.005,-0.02
396,-0.018,-0.01,-0.026
397,-0.022,-0.015,-0.033
398,-0.027,-0.019,-0.039
399,-0.012,-0.023,-0.025
400,-0.014,-0.027,-0.024
