lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.56,0.627,0.702
2,0.361,0.476,0.522
3,0.256,0.352,0.384
4,0.194,0.253,0.274
5,0.152,0.175,0.177
6,0.133,0.115,0.102
7,0.09,0.071,0.021
8,0.085,0.04,-0.026
9,0.076,0.02,-0.062
10,0.048,0.009,-0.096
11,0.046,0.005,-0.102
12,0.047,0.007,-0.099
13,0.034,0.013,-0.107
14,0.031,0.021,-0.108
15,0.031,0.032,-0.108
16,0.058,0.043,-0.092
17,0.054,0.054,-0.095
18,0.033,0.065,-0.111
19,0.052,0.075,-0.099
20,0.056,0.084,-0.087
21,0.054,0.09,-0.065
22,0.064,0.095,-0.023
23,0.077,0.098,0.034
24,0.07,0.098,0.088
25,0.07,0.097,0.156
26,0.054,0.086,0.218
27,0.069,0.08,0.296
28,0.102,0.075,0.374
29,0.092,0.072,0.399
30,0.113,0.068,0.406
31,0.11,0.065,0.366
32,0.081,0.061,0.288
33,0.053,0.057,0.201
34,0.044,0.052,0.129
35,0.052,0.048,0.07
36,0.063,0.043,0.017
37,0.041,0.039,-0.045
38,0.017,0.036,-0.096
39,-0.009,0.033,-0.135
40,-0.015,0.031,-0.147
41,-0.016,0.029,-0.149
42,-0.007,0.028,-0.143
43,0.007,0.028,-0.132
44,0.019,0.029,-0.122
45,0.037,0.031,-0.109
46,0.049,0.033,-0.103
47,0.074,0.036,-0.087
48,0.053,0.039,-0.097
49,0.054,0.043,-0.091
50,0.072,0.047,-0.066
51,0.072,0.05,-0.036
52,0.061,0.056,-0.004
53,0.054,0.061,0.04
54,0.058,0.065,0.101
55,0.061,0.068,0.167
56,0.065,0.068,0.234
57,0.067,0.068,0.296
58,0.081,0.067,0.353
59,0.066,0.066,0.359
60,0.067,0.064,0.341
61,0.053,0.061,0.289
62,0.045,0.056,0.221
63,0.059,0.05,0.163
64,0.05,0.044,0.093
65,0.039,0.038,0.026
66,0.033,0.033,-0.03
67,0.033,0.03,-0.074
68,0.018,0.027,-0.112
69,0.024,0.025,-0.124
70,0.037,0.024,-0.122
71,0.03,0.024,-0.124
72,0.016,0.024,-0.131
73,0.015,0.024,-0.13
74,0.031,0.025,-0.117
75,0.01,0.027,-0.133
76,0.001,0.03,-0.138
77,0.02,0.032,-0.125
78,0.023,0.035,-0.125
79,0.049,0.038,-0.1
80,0.041,0.041,-0.082
81,0.027,0.044,-0.058
82,0.032,0.047,-0.01
83,0.048,0.048,0.055
84,0.059,0.049,0.127
85,0.066,0.049,0.2
86,0.079,0.049,0.272
87,0.077,0.047,0.321
88,0.081,0.046,0.357
89,0.058,0.044,0.345
90,0.04,0.04,0.303
91,0.041,0.037,0.245
92,0.027,0.035,0.167
93,0.03,0.031,0.099
94,0.024,0.026,0.032
95,0.003,0.021,-0.037
96,-0.0,0.015,-0.086
97,0.003,0.009,-0.117
98,-0.007,0.004,-0.146
99,-0.013,0.0,-0.161
100,-0.027,-0.003,-0.172
101,-0.003,-0.005,-0.154
102,-0.003,-0.006,-0.151
103,0.003,-0.005,-0.144
104,-0.004,-0.003,-0.148
105,0.002,-0.002,-0.145
106,0.009,0.002,-0.143
107,0.01,0.006,-0.144
108,0.007,0.012,-0.144
109,0.016,0.017,-0.129
110,0.018,0.023,-0.101
111,0.02,0.027,-0.057
112,0.011,0.031,-0.009
113,0.026,0.034,0.059
114,0.031,0.035,0.129
115,0.02,0.037,0.189
116,0.042,0.038,0.263
117,0.075,0.038,0.33
118,0.071,0.038,0.35
119,0.071,0.036,0.331
120,0.047,0.032,0.271
121,0.035,0.028,0.202
122,0.018,0.022,0.121
123,0.015,0.016,0.052
124,0.005,0.01,-0.017
125,0.01,0.004,-0.066
126,0.001,-0.001,-0.112
127,-0.022,-0.007,-0.156
128,-0.026,-0.012,-0.174
129,-0.029,-0.016,-0.181
130,-0.034,-0.019,-0.183
131,-0.027,-0.023,-0.174
132,-0.037,-0.025,-0.179
133,-0.027,-0.028,-0.17
134,-0.027,-0.029,-0.172
135,-0.022,-0.029,-0.171
136,-0.044,-0.028,-0.187
137,-0.039,-0.027,-0.186
138,-0.041,-0.025,-0.183
139,-0.033,-0.022,-0.159
140,-0.019,-0.02,-0.117
141,-0.017,-0.016,-0.07
142,-0.003,-0.012,-0.004
143,0.008,-0.009,0.064
144,0.023,-0.006,0.137
145,0.025,-0.004,0.196
146,0.018,-0.003,0.243
147,-0.003,-0.002,0.267
148,0.005,-0.002,0.277
149,0.001,-0.002,0.247
150,-0.009,-0.002,0.192
151,-0.021,-0.003,0.121
152,-0.022,-0.005,0.054
153,-0.021,-0.007,-0.009
154,0.006,-0.01,-0.05
155,-0.008,-0.012,-0.106
156,-0.018,-0.014,-0.145
157,-0.023,-0.016,-0.17
158,-0.032,-0.017,-0.186
159,-0.03,-0.017,-0.185
160,-0.002,-0.018,-0.163
161,-0.011,-0.019,-0.164
162,-0.013,-0.019,-0.161
163,-0.008,-0.018,-0.156
164,-0.016,-0.017,-0.164
165,-0.029,-0.015,-0.174
166,-0.038,-0.012,-0.179
167,-0.028,-0.01,-0.17
168,-0.014,-0.008,-0.152
169,-0.005,-0.007,-0.123
170,0.008,-0.006,-0.081
171,0.005,-0.007,-0.036
172,-0.005,-0.007,0.012
173,-0.006,-0.006,0.07
174,0.002,-0.006,0.135
175,0.019,-0.006,0.201
176,0.009,-0.007,0.24
177,0.013,-0.007,0.268
178,0.003,-0.007,0.253
179,-0.012,-0.007,0.208
180,-0.029,-0.008,0.143
181,-0.023,-0.01,0.084
182,-0.02,-0.011,0.025
183,-0.024,-0.011,-0.035
184,-0.016,-0.011,-0.083
185,-0.02,-0.012,-0.127
186,-0.019,-0.012,-0.156
187,-0.017,-0.013,-0.169
188,-0.013,-0.013,-0.171
189,-0.022,-0.013,-0.173
190,-0.006,-0.012,-0.159
191,0.01,-0.01,-0.147
192,0.008,-0.007,-0.145
193,0.009,-0.003,-0.145
194,0.003,0.0,-0.153
195,-0.008,0.003,-0.165
196,-0.024,0.004,-0.174
197,-0.008,0.005,-0.158
198,0.004,0.006,-0.134
199,0.007,0.006,-0.101
200,0.012,0.006,-0.055
201,0.014,0.006,-0.001
202,0.013,0.005,0.057
203,0.006,0.004,0.114
204,0.002,0.002,0.174
205,0.017,-0.001,0.239
206,0.0,-0.004,0.267
207,0.008,-0.008,0.285
208,0.006,-0.011,0.262
209,-0.007,-0.015,0.206
210,-0.022,-0.019,0.133
211,-0.03,-0.023,0.063
212,-0.044,-0.027,-0.008
213,-0.055,-0.03,-0.075
214,-0.058,-0.035,-0.128
215,-0.047,-0.038,-0.157
216,-0.049,-0.041,-0.18
217,-0.042,-0.044,-0.185
218,-0.025,-0.047,-0.172
219,-0.023,-0.049,-0.166
220,-0.034,-0.048,-0.169
221,-0.028,-0.046,-0.164
222,-0.035,-0.042,-0.168
223,-0.048,-0.037,-0.178
224,-0.06,-0.032,-0.189
225,-0.052,-0.027,-0.187
226,-0.051,-0.022,-0.184
227,-0.038,-0.016,-0.163
228,-0.011,-0.011,-0.122
229,0.003,-0.006,-0.08
230,0.017,-0.0,-0.027
231,-0.008,0.004,0.01
232,-0.003,0.009,0.072
233,0.021,0.013,0.148
234,0.018,0.015,0.207
235,0.031,0.017,0.266
236,0.051,0.018,0.306
237,0.052,0.019,0.298
238,0.055,0.02,0.265
239,0.041,0.021,0.206
240,0.026,0.022,0.141
241,0.02,0.022,0.076
242,0.01,0.021,0.008
243,-0.013,0.02,-0.058
244,-0.027,0.017,-0.111
245,-0.008,0.014,-0.128
246,-0.004,0.009,-0.142
247,-0.004,0.004,-0.147
248,0.016,-0.0,-0.134
249,0.004,-0.003,-0.14
250,-0.004,-0.005,-0.142
251,0.014,-0.005,-0.128
252,0.014,-0.003,-0.129
253,0.0,-0.002,-0.14
254,-0.008,-0.0,-0.15
255,-0.008,0.002,-0.151
256,-0.007,0.004,-0.146
257,0.001,0.006,-0.124
258,0.015,0.008,-0.088
259,0.009,0.01,-0.052
260,0.001,0.013,-0.009
261,0.002,0.014,0.046
262,-0.013,0.014,0.1
263,0.006,0.015,0.173
264,0.03,0.014,0.243
265,0.032,0.012,0.284
266,0.034,0.011,0.299
267,0.028,0.009,0.278
268,0.046,0.008,0.251
269,0.039,0.007,0.192
270,0.033,0.008,0.128
271,-0.001,0.007,0.046
272,-0.011,0.006,-0.018
273,-0.031,0.004,-0.08
274,-0.037,0.001,-0.122
275,-0.034,-0.001,-0.146
276,-0.022,-0.004,-0.147
277,-0.011,-0.006,-0.14
278,-0.016,-0.008,-0.142
279,-0.012,-0.01,-0.138
280,0.007,-0.011,-0.122
281,0.022,-0.011,-0.111
282,0.012,-0.01,-0.116
283,-0.002,-0.008,-0.129
284,-0.005,-0.007,-0.136
285,0.014,-0.005,-0.123
286,-0.0,-0.002,-0.12
287,-0.012,0.003,-0.104
288,0.01,0.008,-0.059
289,0.001,0.013,-0.021
290,-0.012,0.017,0.022
291,-0.016,0.021,0.077
292,0.005,0.024,0.149
293,0.008,0.027,0.211
294,0.031,0.028,0.269
295,0.047,0.027,0.303
296,0.053,0.025,0.304
297,0.056,0.024,0.276
298,0.04,0.021,0.222
299,0.031,0.02,0.159
300,0.036,0.019,0.097
301,0.024,0.017,0.029
302,0.022,0.015,-0.026
303,0.02,0.012,-0.07
304,0.01,0.009,-0.107
305,0.005,0.008,-0.124
306,-0.002,0.006,-0.128
307,-0.005,0.004,-0.128
308,0.0,0.002,-0.122
309,-0.01,0.002,-0.122
310,-0.034,0.003,-0.131
311,-0.024,0.004,-0.123
312,0.007,0.006,-0.104
313,0.001,0.009,-0.108
314,0.004,0.012,-0.113
315,0.015,0.016,-0.104
316,0.018,0.021,-0.089
317,0.023,0.027,-0.06
318,0.039,0.034,-0.013
319,0.045,0.04,0.039
320,0.057,0.047,0.106
321,0.047,0.052,0.163
322,0.056,0.056,0.227
323,0.061,0.059,0.283
324,0.078,0.061,0.332
325,0.092,0.062,0.355
326,0.088,0.063,0.335
327,0.083,0.062,0.29
328,0.069,0.06,0.226
329,0.052,0.058,0.157
330,0.058,0.054,0.096
331,0.056,0.05,0.036
332,0.045,0.044,-0.02
333,0.022,0.037,-0.07
334,0.016,0.031,-0.098
335,0.023,0.027,-0.102
336,0.027,0.025,-0.1
337,0.019,0.026,-0.103
338,0.018,0.025,-0.1
339,0.022,0.026,-0.093
340,0.019,0.028,-0.094
341,0.008,0.03,-0.103
342,0.008,0.034,-0.104
343,0.035,0.039,-0.091
344,0.028,0.043,-0.096
345,0.041,0.048,-0.079
346,0.046,0.053,-0.055
347,0.059,0.059,-0.014
348,0.073,0.065,0.035
349,0.072,0.071,0.081
350,0.074,0.076,0.138
351,0.094,0.079,0.212
352,0.102,0.081,0.277
353,0.105,0.082,0.33
354,0.125,0.082,0.372
355,0.138,0.081,0.378
356,0.117,0.08,0.336
357,0.085,0.077,0.261
358,0.045,0.074,0.177
359,0.034,0.071,0.109
360,0.026,0.066,0.05
361,0.036,0.062,0.008
362,0.058,0.058,-0.021
363,0.05,0.053,-0.057
364,0.046,0.048,-0.078
365,0.032,0.043,-0.092
366,0.025,0.039,-0.093
367,0.046,0.036,-0.076
368,0.038,0.033,-0.079
369,0.022,0.03,-0.088
370,0.019,0.028,-0.092
371,0.019,0.027,-0.095
372,0.032,0.027,-0.09
373,0.045,0.029,-0.087
374,0.04,0.032,-0.089
375,0.039,0.035,-0.076
376,0.051,0.038,-0.04
377,0.047,0.04,-0.006
378,0.044,0.043,0.034
379,0.046,0.046,0.088
380,0.027,0.048,0.136
381,0.036,0.05,0.199
382,0.049,0.051,0.261
383,0.052,0.051,0.304
384,0.042,0.051,0.315
385,0.028,0.05,0.289
386,0.049,0.048,0.26
387,0.048,0.045,0.206
388,0.039,0.041,0.142
389,0.035,0.037,0.085
390,0.037,0.032,0.032
391,0.038,0.026,-0.013
392,0.04,0.02,-0.048
393,0.033,0.014,-0.08
394,0.013,0.008,-0.105
395,-0.001,0.002,-0.116
396,-0.022,-0.003,-0.123
397,-0.023,-0.007,-0.118
398,-0.016,-0.009,-0.111
399,0.003,-0.009,-0.098
400,-0.004,-0.006,-0.104
