lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.45,0.559,0.453
2,0.273,0.417,0.278
3,0.191,0.303,0.196
4,0.141,0.215,0.145
5,0.109,0.149,0.112
6,0.107,0.1,0.109
7,0.118,0.067,0.118
8,0.082,0.046,0.083
9,0.077,0.034,0.076
10,0.087,0.031,0.085
11,0.087,0.033,0.084
12,0.095,0.039,0.091
13,0.086,0.047,0.082
14,0.08,0.057,0.075
15,0.064,0.068,0.06
16,0.069,0.078,0.065
17,0.107,0.087,0.102
18,0.094,0.094,0.091
19,0.076,0.1,0.074
20,0.058,0.103,0.058
21,0.058,0.105,0.059
22,0.06,0.104,0.062
23,0.066,0.101,0.068
24,0.057,0.097,0.06
25,0.081,0.092,0.085
26,0.07,0.076,0.075
27,0.062,0.072,0.068
28,0.062,0.07,0.068
29,0.057,0.07,0.064
30,0.056,0.07,0.062
31,0.07,0.071,0.076
32,0.06,0.072,0.065
33,0.055,0.07,0.06
34,0.076,0.068,0.079
35,0.064,0.067,0.066
36,0.067,0.067,0.069
37,0.097,0.067,0.097
38,0.095,0.066,0.094
39,0.075,0.064,0.073
40,0.072,0.063,0.068
41,0.049,0.062,0.045
42,0.058,0.06,0.054
43,0.069,0.057,0.065
44,0.058,0.054,0.054
45,0.063,0.052,0.059
46,0.06,0.051,0.057
47,0.041,0.051,0.037
48,0.031,0.05,0.028
49,0.027,0.049,0.025
50,0.014,0.048,0.013
51,0.016,0.046,0.016
52,0.047,0.045,0.048
53,0.027,0.044,0.03
54,0.055,0.044,0.058
55,0.058,0.043,0.062
56,0.078,0.043,0.081
57,0.072,0.043,0.076
58,0.059,0.044,0.063
59,0.027,0.045,0.032
60,0.028,0.047,0.034
61,0.051,0.05,0.057
62,0.057,0.052,0.062
63,0.069,0.053,0.074
64,0.066,0.054,0.069
65,0.057,0.054,0.059
66,0.058,0.054,0.059
67,0.024,0.054,0.024
68,0.029,0.053,0.027
69,0.034,0.051,0.031
70,0.035,0.05,0.03
71,0.044,0.048,0.038
72,0.063,0.045,0.057
73,0.055,0.042,0.05
74,0.058,0.04,0.053
75,0.054,0.038,0.049
76,0.034,0.036,0.029
77,0.038,0.035,0.032
78,0.048,0.033,0.044
79,0.05,0.031,0.046
80,0.025,0.03,0.022
81,0.018,0.028,0.016
82,0.007,0.025,0.007
83,0.009,0.023,0.009
84,0.008,0.021,0.01
85,0.012,0.02,0.014
86,0.024,0.02,0.027
87,0.003,0.02,0.006
88,0.019,0.019,0.022
89,0.038,0.018,0.041
90,0.014,0.016,0.018
91,0.024,0.014,0.029
92,0.024,0.013,0.028
93,0.013,0.013,0.015
94,0.002,0.013,0.002
95,0.009,0.013,0.008
96,0.014,0.014,0.013
97,0.03,0.015,0.028
98,0.01,0.014,0.006
99,0.019,0.015,0.013
100,0.021,0.016,0.014
101,0.025,0.017,0.019
102,0.019,0.018,0.013
103,0.018,0.018,0.011
104,0.009,0.018,0.002
105,0.011,0.017,0.004
106,0.009,0.016,0.002
107,0.009,0.014,0.003
108,0.003,0.014,-0.003
109,0.006,0.014,0.002
110,0.01,0.014,0.008
111,0.014,0.013,0.014
112,0.041,0.012,0.041
113,0.021,0.012,0.023
114,0.014,0.011,0.016
115,0.011,0.011,0.013
116,0.008,0.012,0.01
117,0.034,0.013,0.036
118,0.024,0.013,0.026
119,0.011,0.014,0.014
120,-0.003,0.014,0.0
121,0.006,0.014,0.008
122,0.006,0.015,0.008
123,-0.019,0.014,-0.018
124,0.007,0.015,0.007
125,0.013,0.015,0.012
126,0.02,0.016,0.018
127,0.026,0.015,0.023
128,0.019,0.015,0.014
129,0.029,0.015,0.022
130,0.029,0.015,0.021
131,0.029,0.016,0.02
132,0.008,0.016,-0.001
133,0.025,0.018,0.016
134,0.039,0.019,0.03
135,0.025,0.02,0.017
136,0.02,0.021,0.012
137,0.008,0.022,0.001
138,-0.008,0.022,-0.013
139,-0.012,0.022,-0.015
140,0.01,0.022,0.008
141,0.027,0.023,0.026
142,0.019,0.023,0.019
143,0.042,0.022,0.043
144,0.041,0.02,0.043
145,0.021,0.019,0.023
146,0.016,0.018,0.019
147,0.043,0.017,0.046
148,0.01,0.015,0.013
149,0.011,0.015,0.015
150,0.019,0.013,0.022
151,0.033,0.013,0.035
152,0.005,0.012,0.006
153,-0.003,0.012,-0.003
154,0.002,0.011,0.002
155,0.01,0.01,0.009
156,-0.006,0.009,-0.008
157,0.001,0.007,-0.003
158,0.012,0.006,0.005
159,0.002,0.004,-0.006
160,0.014,0.001,0.006
161,0.001,-0.002,-0.006
162,-0.008,-0.003,-0.016
163,-0.01,-0.003,-0.019
164,0.005,-0.001,-0.004
165,0.006,0.0,-0.002
166,0.002,0.002,-0.006
167,-0.003,0.003,-0.009
168,0.009,0.005,0.004
169,0.008,0.006,0.006
170,0.002,0.007,0.001
171,0.011,0.009,0.011
172,0.015,0.01,0.015
173,0.009,0.01,0.01
174,0.003,0.012,0.004
175,-0.015,0.012,-0.013
176,-0.0,0.013,0.002
177,0.013,0.013,0.014
178,0.025,0.014,0.027
179,0.032,0.014,0.033
180,0.033,0.014,0.035
181,0.032,0.014,0.033
182,0.033,0.015,0.033
183,0.037,0.015,0.036
184,0.012,0.014,0.011
185,-0.012,0.014,-0.013
186,-0.011,0.012,-0.015
187,-0.014,0.012,-0.02
188,0.007,0.012,0.0
189,0.031,0.014,0.023
190,0.015,0.014,0.007
191,0.016,0.014,0.008
192,0.009,0.015,0.001
193,0.01,0.015,0.003
194,0.006,0.016,-0.002
195,0.017,0.016,0.009
196,0.026,0.017,0.019
197,0.009,0.017,0.004
198,0.023,0.017,0.02
199,0.017,0.016,0.016
200,0.007,0.015,0.007
201,0.026,0.015,0.026
202,0.023,0.016,0.024
203,0.025,0.016,0.026
204,0.025,0.016,0.027
205,0.014,0.016,0.016
206,0.021,0.015,0.023
207,0.028,0.016,0.03
208,0.025,0.015,0.027
209,0.023,0.013,0.024
210,0.005,0.011,0.006
211,-0.022,0.01,-0.021
212,-0.012,0.01,-0.011
213,0.006,0.01,0.006
214,0.011,0.01,0.01
215,-0.0,0.009,-0.002
216,-0.002,0.009,-0.006
217,0.009,0.009,0.003
218,0.004,0.009,-0.002
219,0.005,0.009,-0.002
220,0.015,0.01,0.008
221,0.032,0.011,0.025
222,0.031,0.009,0.024
223,0.034,0.01,0.026
224,0.014,0.009,0.006
225,0.011,0.008,0.003
226,0.005,0.009,-0.002
227,0.008,0.009,0.004
228,-0.011,0.009,-0.013
229,-0.004,0.01,-0.006
230,-0.006,0.01,-0.006
231,0.003,0.009,0.002
232,0.028,0.009,0.028
233,0.019,0.008,0.021
234,0.01,0.006,0.013
235,0.006,0.004,0.009
236,0.0,0.002,0.003
237,-0.012,0.002,-0.009
238,0.005,0.001,0.008
239,-0.005,0.0,-0.003
240,-0.001,0.0,0.001
241,-0.002,0.001,0.0
242,-0.007,0.001,-0.005
243,0.008,0.001,0.009
244,0.015,0.003,0.014
245,0.024,0.005,0.022
246,0.029,0.006,0.025
247,-0.003,0.008,-0.008
248,0.013,0.01,0.006
249,0.004,0.011,-0.002
250,-0.015,0.014,-0.02
251,-0.004,0.015,-0.01
252,0.014,0.018,0.007
253,0.008,0.02,0.001
254,0.027,0.024,0.02
255,0.041,0.027,0.035
256,0.022,0.03,0.018
257,0.041,0.034,0.039
258,0.049,0.036,0.049
259,0.04,0.038,0.04
260,0.024,0.039,0.024
261,0.055,0.04,0.056
262,0.057,0.04,0.06
263,0.024,0.041,0.027
264,0.032,0.039,0.034
265,0.058,0.038,0.06
266,0.054,0.036,0.056
267,0.042,0.035,0.044
268,0.02,0.033,0.022
269,0.042,0.031,0.045
270,0.035,0.028,0.038
271,0.013,0.025,0.016
272,0.021,0.022,0.023
273,0.041,0.021,0.042
274,0.011,0.019,0.011
275,0.015,0.019,0.014
276,-0.001,0.02,-0.003
277,0.005,0.02,0.001
278,0.006,0.02,0.002
279,0.021,0.021,0.016
280,0.008,0.021,0.003
281,-0.006,0.021,-0.011
282,0.007,0.023,0.002
283,0.031,0.024,0.026
284,0.04,0.025,0.035
285,0.031,0.027,0.028
286,0.04,0.029,0.039
287,0.054,0.029,0.054
288,0.053,0.028,0.054
289,0.042,0.028,0.044
290,0.037,0.028,0.039
291,0.041,0.028,0.044
292,0.036,0.026,0.04
293,0.025,0.025,0.03
294,0.025,0.023,0.029
295,0.011,0.021,0.016
296,-0.001,0.018,0.004
297,-0.009,0.017,-0.004
298,0.001,0.016,0.006
299,0.004,0.015,0.009
300,0.024,0.014,0.028
301,0.031,0.014,0.034
302,0.019,0.014,0.021
303,0.005,0.014,0.006
304,0.018,0.014,0.018
305,-0.007,0.015,-0.007
306,0.0,0.016,-0.002
307,0.015,0.018,0.013
308,0.002,0.022,-0.0
309,0.031,0.025,0.029
310,0.061,0.028,0.058
311,0.047,0.031,0.045
312,0.04,0.034,0.037
313,0.033,0.037,0.031
314,0.04,0.039,0.038
315,0.037,0.041,0.037
316,0.064,0.042,0.065
317,0.055,0.043,0.057
318,0.05,0.043,0.053
319,0.042,0.044,0.046
320,0.024,0.043,0.028
321,0.028,0.044,0.033
322,0.028,0.044,0.033
323,0.031,0.044,0.036
324,0.042,0.044,0.047
325,0.047,0.044,0.052
326,0.056,0.042,0.062
327,0.053,0.039,0.058
328,0.037,0.036,0.043
329,0.036,0.034,0.041
330,0.034,0.032,0.038
331,0.029,0.031,0.032
332,0.028,0.029,0.031
333,0.029,0.028,0.031
334,0.038,0.028,0.039
335,0.035,0.027,0.036
336,0.018,0.026,0.018
337,0.027,0.027,0.026
338,0.033,0.027,0.031
339,0.038,0.029,0.036
340,0.032,0.03,0.029
341,0.022,0.032,0.019
342,0.014,0.033,0.011
343,0.027,0.035,0.025
344,0.024,0.037,0.024
345,0.022,0.04,0.022
346,0.044,0.045,0.046
347,0.057,0.051,0.059
348,0.06,0.056,0.061
349,0.067,0.061,0.069
350,0.081,0.065,0.084
351,0.065,0.069,0.069
352,0.06,0.073,0.065
353,0.071,0.075,0.075
354,0.085,0.079,0.089
355,0.097,0.082,0.101
356,0.093,0.084,0.098
357,0.092,0.085,0.098
358,0.093,0.086,0.098
359,0.081,0.085,0.085
360,0.07,0.082,0.073
361,0.08,0.079,0.084
362,0.092,0.076,0.094
363,0.091,0.074,0.092
364,0.086,0.07,0.086
365,0.063,0.066,0.062
366,0.062,0.062,0.06
367,0.057,0.058,0.054
368,0.033,0.054,0.031
369,0.029,0.051,0.028
370,0.038,0.049,0.036
371,0.036,0.047,0.035
372,0.058,0.046,0.058
373,0.062,0.045,0.062
374,0.042,0.045,0.043
375,0.031,0.045,0.033
376,0.023,0.046,0.026
377,0.026,0.047,0.029
378,0.013,0.049,0.016
379,0.05,0.05,0.053
380,0.065,0.051,0.069
381,0.065,0.051,0.07
382,0.075,0.052,0.08
383,0.07,0.052,0.075
384,0.069,0.052,0.074
385,0.042,0.051,0.047
386,0.035,0.05,0.041
387,0.042,0.048,0.046
388,0.062,0.046,0.066
389,0.055,0.044,0.058
390,0.039,0.041,0.041
391,0.049,0.038,0.051
392,0.036,0.035,0.038
393,0.014,0.031,0.016
394,0.023,0.029,0.023
395,0.03,0.026,0.03
396,0.026,0.025,0.025
397,0.002,0.024,0.001
398,0.014,0.026,0.012
399,0.034,0.029,0.032
400,0.052,0.034,0.05
