lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.617,0.634,0.785
2,0.37,0.474,0.589
3,0.226,0.341,0.417
4,0.142,0.232,0.26
5,0.101,0.144,0.128
6,0.069,0.075,0.015
7,0.044,0.022,-0.072
8,0.026,-0.016,-0.133
9,0.013,-0.043,-0.175
10,0.0,-0.06,-0.204
11,-0.011,-0.068,-0.222
12,-0.017,-0.07,-0.233
13,-0.022,-0.066,-0.24
14,-0.026,-0.059,-0.245
15,-0.027,-0.048,-0.247
16,-0.031,-0.035,-0.247
17,-0.036,-0.021,-0.245
18,-0.039,-0.007,-0.24
19,-0.031,0.008,-0.226
20,-0.024,0.021,-0.204
21,-0.017,0.033,-0.171
22,-0.016,0.044,-0.125
23,-0.008,0.053,-0.058
24,0.019,0.061,0.04
25,0.054,0.066,0.162
26,0.105,0.062,0.302
27,0.117,0.061,0.425
28,0.061,0.063,0.496
29,0.028,0.064,0.533
30,0.074,0.064,0.553
31,0.109,0.063,0.513
32,0.125,0.061,0.421
33,0.099,0.058,0.289
34,0.063,0.052,0.156
35,0.039,0.042,0.043
36,0.026,0.029,-0.047
37,0.003,0.017,-0.122
38,-0.007,0.007,-0.171
39,-0.014,-0.002,-0.202
40,-0.018,-0.01,-0.22
41,-0.025,-0.017,-0.232
42,-0.027,-0.022,-0.239
43,-0.036,-0.025,-0.248
44,-0.037,-0.026,-0.25
45,-0.04,-0.024,-0.251
46,-0.043,-0.021,-0.249
47,-0.046,-0.016,-0.245
48,-0.037,-0.008,-0.232
49,-0.033,0.001,-0.217
50,-0.023,0.012,-0.19
51,-0.012,0.022,-0.148
52,0.013,0.031,-0.084
53,0.04,0.038,0.002
54,0.056,0.047,0.106
55,0.059,0.056,0.217
56,0.083,0.064,0.34
57,0.14,0.068,0.462
58,0.192,0.069,0.558
59,0.183,0.068,0.58
60,0.11,0.065,0.515
61,0.044,0.06,0.406
62,0.026,0.052,0.295
63,0.026,0.044,0.184
64,0.019,0.037,0.074
65,0.015,0.03,-0.02
66,-0.001,0.021,-0.098
67,-0.015,0.012,-0.154
68,-0.026,0.0,-0.193
69,-0.038,-0.01,-0.221
70,-0.039,-0.02,-0.234
71,-0.043,-0.029,-0.244
72,-0.049,-0.036,-0.252
73,-0.052,-0.04,-0.256
74,-0.05,-0.043,-0.257
75,-0.045,-0.043,-0.253
76,-0.04,-0.04,-0.246
77,-0.035,-0.035,-0.236
78,-0.03,-0.028,-0.222
79,-0.02,-0.02,-0.199
80,-0.005,-0.011,-0.162
81,0.003,-0.0,-0.114
82,0.018,0.011,-0.044
83,0.031,0.019,0.045
84,0.048,0.024,0.154
85,0.055,0.026,0.269
86,0.036,0.029,0.369
87,-0.02,0.031,0.427
88,-0.008,0.032,0.472
89,0.035,0.033,0.485
90,0.071,0.032,0.453
91,0.079,0.03,0.365
92,0.059,0.026,0.248
93,0.029,0.021,0.127
94,0.016,0.012,0.025
95,0.005,0.003,-0.061
96,-0.005,-0.007,-0.126
97,-0.019,-0.016,-0.174
98,-0.027,-0.023,-0.205
99,-0.034,-0.03,-0.225
100,-0.045,-0.035,-0.241
101,-0.05,-0.039,-0.25
102,-0.052,-0.041,-0.254
103,-0.052,-0.041,-0.256
104,-0.049,-0.039,-0.255
105,-0.048,-0.035,-0.252
106,-0.042,-0.03,-0.244
107,-0.036,-0.023,-0.232
108,-0.036,-0.016,-0.217
109,-0.034,-0.008,-0.194
110,-0.021,-0.001,-0.153
111,-0.015,0.006,-0.097
112,0.001,0.013,-0.015
113,-0.002,0.021,0.077
114,0.019,0.03,0.188
115,0.052,0.037,0.3
116,0.098,0.041,0.412
117,0.124,0.044,0.491
118,0.118,0.044,0.509
119,0.083,0.044,0.462
120,0.059,0.041,0.385
121,0.033,0.037,0.286
122,0.033,0.033,0.185
123,0.027,0.028,0.082
124,0.017,0.023,-0.01
125,0.0,0.015,-0.088
126,-0.018,0.005,-0.146
127,-0.032,-0.005,-0.189
128,-0.038,-0.015,-0.216
129,-0.043,-0.023,-0.233
130,-0.043,-0.03,-0.241
131,-0.051,-0.035,-0.25
132,-0.05,-0.039,-0.254
133,-0.043,-0.041,-0.252
134,-0.039,-0.041,-0.249
135,-0.036,-0.039,-0.244
136,-0.032,-0.036,-0.236
137,-0.027,-0.03,-0.222
138,-0.022,-0.023,-0.201
139,-0.019,-0.014,-0.17
140,-0.014,-0.004,-0.125
141,-0.009,0.005,-0.064
142,0.008,0.013,0.021
143,0.017,0.02,0.12
144,0.021,0.025,0.226
145,0.017,0.029,0.321
146,0.017,0.033,0.398
147,0.046,0.036,0.454
148,0.085,0.038,0.467
149,0.106,0.038,0.43
150,0.094,0.037,0.346
151,0.058,0.034,0.238
152,0.027,0.029,0.129
153,0.004,0.023,0.03
154,-0.002,0.015,-0.05
155,-0.006,0.008,-0.113
156,-0.009,0.001,-0.159
157,-0.016,-0.006,-0.192
158,-0.021,-0.011,-0.215
159,-0.027,-0.017,-0.23
160,-0.029,-0.022,-0.239
161,-0.034,-0.026,-0.245
162,-0.032,-0.029,-0.247
163,-0.034,-0.031,-0.247
164,-0.032,-0.031,-0.243
165,-0.036,-0.03,-0.241
166,-0.038,-0.028,-0.233
167,-0.041,-0.025,-0.22
168,-0.035,-0.021,-0.196
169,-0.028,-0.016,-0.16
170,-0.026,-0.01,-0.111
171,-0.023,-0.003,-0.043
172,-0.01,0.004,0.045
173,0.01,0.011,0.147
174,0.045,0.016,0.255
175,0.062,0.019,0.347
176,0.074,0.02,0.416
177,0.057,0.02,0.437
178,0.027,0.019,0.409
179,0.006,0.016,0.348
180,0.012,0.013,0.273
181,0.008,0.008,0.176
182,0.008,0.004,0.083
183,0.006,0.0,-0.002
184,-0.004,-0.005,-0.076
185,-0.015,-0.012,-0.134
186,-0.023,-0.019,-0.176
187,-0.033,-0.027,-0.207
188,-0.041,-0.034,-0.227
189,-0.042,-0.039,-0.237
190,-0.049,-0.044,-0.247
191,-0.059,-0.047,-0.256
192,-0.06,-0.048,-0.258
193,-0.061,-0.049,-0.257
194,-0.057,-0.047,-0.252
195,-0.056,-0.044,-0.245
196,-0.054,-0.04,-0.235
197,-0.049,-0.033,-0.217
198,-0.041,-0.026,-0.187
199,-0.03,-0.018,-0.144
200,-0.006,-0.011,-0.079
201,0.014,-0.005,0.004
202,0.023,0.0,0.095
203,0.013,0.005,0.187
204,0.014,0.009,0.28
205,-0.007,0.013,0.35
206,0.003,0.016,0.41
207,0.034,0.018,0.439
208,0.069,0.019,0.423
209,0.071,0.019,0.356
210,0.048,0.017,0.259
211,0.013,0.012,0.149
212,-0.013,0.006,0.048
213,-0.012,-0.001,-0.035
214,-0.011,-0.007,-0.101
215,-0.015,-0.013,-0.149
216,-0.019,-0.019,-0.184
217,-0.034,-0.025,-0.213
218,-0.038,-0.03,-0.229
219,-0.043,-0.034,-0.24
220,-0.047,-0.037,-0.247
221,-0.049,-0.038,-0.251
222,-0.046,-0.038,-0.25
223,-0.046,-0.035,-0.247
224,-0.043,-0.031,-0.241
225,-0.044,-0.026,-0.234
226,-0.033,-0.021,-0.217
227,-0.028,-0.015,-0.196
228,-0.027,-0.01,-0.165
229,-0.02,-0.004,-0.117
230,-0.004,0.003,-0.049
231,0.005,0.01,0.031
232,0.02,0.016,0.128
233,0.037,0.021,0.235
234,0.071,0.024,0.341
235,0.089,0.024,0.419
236,0.049,0.022,0.446
237,0.024,0.02,0.435
238,0.016,0.017,0.387
239,0.02,0.013,0.31
240,0.033,0.009,0.221
241,0.023,0.006,0.12
242,0.005,0.001,0.02
243,-0.015,-0.006,-0.064
244,-0.033,-0.014,-0.131
245,-0.043,-0.023,-0.177
246,-0.056,-0.032,-0.209
247,-0.059,-0.039,-0.227
248,-0.055,-0.044,-0.235
249,-0.059,-0.048,-0.244
250,-0.059,-0.049,-0.247
251,-0.058,-0.049,-0.248
252,-0.052,-0.047,-0.244
253,-0.05,-0.043,-0.239
254,-0.044,-0.037,-0.232
255,-0.035,-0.03,-0.22
256,-0.02,-0.022,-0.2
257,-0.014,-0.013,-0.175
258,-0.006,-0.004,-0.136
259,0.009,0.004,-0.079
260,0.018,0.011,-0.007
261,0.014,0.017,0.077
262,0.003,0.022,0.173
263,-0.001,0.026,0.272
264,0.009,0.03,0.364
265,0.038,0.033,0.44
266,0.1,0.033,0.487
267,0.115,0.032,0.471
268,0.086,0.029,0.392
269,0.069,0.025,0.296
270,0.018,0.018,0.176
271,-0.011,0.01,0.066
272,-0.02,0.005,-0.025
273,-0.029,-0.002,-0.098
274,-0.036,-0.009,-0.151
275,-0.039,-0.017,-0.186
276,-0.041,-0.025,-0.209
277,-0.04,-0.032,-0.223
278,-0.042,-0.038,-0.231
279,-0.045,-0.042,-0.237
280,-0.042,-0.044,-0.238
281,-0.041,-0.044,-0.238
282,-0.041,-0.042,-0.235
283,-0.04,-0.037,-0.231
284,-0.04,-0.032,-0.225
285,-0.034,-0.024,-0.211
286,-0.026,-0.016,-0.189
287,-0.02,-0.007,-0.159
288,-0.014,0.003,-0.114
289,-0.007,0.015,-0.05
290,0.007,0.027,0.035
291,0.032,0.038,0.139
292,0.066,0.046,0.259
293,0.078,0.051,0.365
294,0.072,0.054,0.443
295,0.046,0.055,0.471
296,0.041,0.054,0.465
297,0.106,0.053,0.448
298,0.096,0.051,0.362
299,0.115,0.05,0.27
300,0.092,0.047,0.156
301,0.054,0.042,0.046
302,0.027,0.034,-0.042
303,0.008,0.024,-0.107
304,-0.008,0.014,-0.154
305,-0.017,0.005,-0.184
306,-0.026,-0.002,-0.205
307,-0.031,-0.009,-0.217
308,-0.037,-0.014,-0.226
309,-0.04,-0.017,-0.232
310,-0.034,-0.019,-0.231
311,-0.035,-0.019,-0.232
312,-0.032,-0.018,-0.227
313,-0.026,-0.015,-0.22
314,-0.018,-0.011,-0.208
315,-0.009,-0.005,-0.19
316,-0.002,0.001,-0.164
317,0.009,0.009,-0.124
318,0.022,0.015,-0.068
319,0.027,0.022,0.004
320,0.029,0.028,0.094
321,0.021,0.036,0.19
322,0.012,0.043,0.29
323,0.039,0.047,0.394
324,0.104,0.05,0.491
325,0.145,0.05,0.532
326,0.138,0.049,0.499
327,0.07,0.046,0.398
328,0.03,0.04,0.29
329,0.006,0.033,0.176
330,-0.002,0.025,0.072
331,-0.001,0.016,-0.016
332,-0.008,0.007,-0.086
333,-0.011,-0.001,-0.136
334,-0.019,-0.011,-0.171
335,-0.026,-0.02,-0.195
336,-0.028,-0.028,-0.209
337,-0.03,-0.034,-0.218
338,-0.033,-0.038,-0.225
339,-0.032,-0.039,-0.227
340,-0.038,-0.037,-0.231
341,-0.04,-0.033,-0.23
342,-0.043,-0.027,-0.227
343,-0.043,-0.018,-0.22
344,-0.034,-0.009,-0.205
345,-0.024,0.002,-0.182
346,-0.013,0.013,-0.148
347,-0.002,0.026,-0.098
348,0.009,0.041,-0.03
349,0.028,0.055,0.057
350,0.065,0.066,0.165
351,0.099,0.073,0.283
352,0.119,0.076,0.393
353,0.124,0.079,0.481
354,0.109,0.08,0.514
355,0.112,0.08,0.511
356,0.117,0.079,0.459
357,0.135,0.078,0.375
358,0.137,0.076,0.273
359,0.103,0.07,0.151
360,0.062,0.062,0.04
361,0.032,0.05,-0.046
362,0.009,0.036,-0.111
363,-0.01,0.023,-0.157
364,-0.022,0.011,-0.185
365,-0.029,0.0,-0.201
366,-0.031,-0.009,-0.21
367,-0.032,-0.015,-0.215
368,-0.03,-0.019,-0.218
369,-0.034,-0.02,-0.221
370,-0.032,-0.018,-0.22
371,-0.031,-0.013,-0.216
372,-0.025,-0.007,-0.208
373,-0.009,0.002,-0.193
374,0.003,0.013,-0.173
375,0.019,0.025,-0.143
376,0.035,0.04,-0.101
377,0.042,0.055,-0.049
378,0.047,0.07,0.022
379,0.042,0.083,0.106
380,0.04,0.095,0.203
381,0.048,0.104,0.307
382,0.133,0.111,0.437
383,0.222,0.115,0.543
384,0.2,0.115,0.55
385,0.19,0.113,0.512
386,0.139,0.107,0.411
387,0.073,0.097,0.284
388,0.056,0.085,0.174
389,0.046,0.069,0.072
390,0.02,0.052,-0.023
391,-0.008,0.032,-0.098
392,-0.018,0.012,-0.145
393,-0.026,-0.008,-0.177
394,-0.03,-0.027,-0.196
395,-0.032,-0.043,-0.207
396,-0.033,-0.054,-0.213
397,-0.036,-0.059,-0.218
398,-0.035,-0.056,-0.22
399,-0.037,-0.041,-0.22
400,-0.036,-0.012,-0.218
