lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.583,0.635,0.61
2,0.373,0.481,0.405
3,0.252,0.357,0.277
4,0.208,0.26,0.22
5,0.173,0.186,0.176
6,0.152,0.13,0.15
7,0.117,0.091,0.111
8,0.103,0.065,0.095
9,0.081,0.049,0.073
10,0.076,0.042,0.067
11,0.081,0.041,0.071
12,0.072,0.044,0.058
13,0.058,0.051,0.046
14,0.057,0.059,0.044
15,0.068,0.068,0.052
16,0.087,0.076,0.069
17,0.095,0.084,0.076
18,0.093,0.09,0.074
19,0.079,0.094,0.062
20,0.073,0.096,0.06
21,0.083,0.097,0.07
22,0.09,0.095,0.079
23,0.051,0.091,0.048
24,0.061,0.086,0.064
25,0.061,0.079,0.073
26,0.066,0.066,0.09
27,0.054,0.059,0.092
28,0.035,0.055,0.088
29,0.03,0.053,0.089
30,0.029,0.051,0.086
31,0.035,0.049,0.082
32,0.049,0.046,0.081
33,0.043,0.043,0.063
34,0.022,0.041,0.033
35,0.009,0.039,0.013
36,0.022,0.038,0.018
37,0.05,0.038,0.04
38,0.058,0.04,0.046
39,0.063,0.043,0.05
40,0.069,0.046,0.053
41,0.087,0.05,0.067
42,0.079,0.053,0.061
43,0.047,0.056,0.033
44,0.042,0.059,0.027
45,0.032,0.062,0.016
46,0.052,0.064,0.031
47,0.062,0.066,0.037
48,0.061,0.066,0.037
49,0.037,0.066,0.019
50,0.053,0.065,0.035
51,0.05,0.063,0.035
52,0.067,0.059,0.056
53,0.072,0.055,0.068
54,0.082,0.053,0.085
55,0.084,0.05,0.097
56,0.079,0.047,0.107
57,0.066,0.043,0.108
58,0.06,0.039,0.113
59,0.037,0.035,0.095
60,0.016,0.032,0.072
61,-0.001,0.03,0.045
62,0.005,0.029,0.037
63,0.024,0.028,0.041
64,0.027,0.029,0.035
65,-0.004,0.029,-0.0
66,0.007,0.029,0.005
67,0.004,0.028,-0.003
68,0.023,0.027,0.012
69,0.022,0.027,0.008
70,0.02,0.028,0.004
71,0.02,0.029,0.0
72,0.048,0.029,0.026
73,0.059,0.028,0.035
74,0.058,0.027,0.03
75,0.049,0.027,0.021
76,0.043,0.029,0.015
77,0.021,0.03,-0.005
78,0.019,0.031,-0.006
79,0.051,0.032,0.026
80,0.06,0.033,0.037
81,0.057,0.033,0.04
82,0.025,0.032,0.016
83,0.021,0.031,0.019
84,0.015,0.029,0.023
85,0.014,0.028,0.038
86,-0.001,0.028,0.039
87,-0.01,0.027,0.043
88,-0.002,0.027,0.055
89,0.011,0.025,0.066
90,0.02,0.022,0.064
91,0.014,0.02,0.044
92,0.023,0.018,0.039
93,0.029,0.016,0.034
94,0.032,0.014,0.028
95,0.047,0.013,0.036
96,0.054,0.012,0.036
97,0.049,0.012,0.026
98,0.015,0.011,-0.008
99,0.006,0.009,-0.018
100,-0.007,0.008,-0.033
101,0.009,0.007,-0.022
102,0.005,0.006,-0.027
103,-0.008,0.007,-0.04
104,-0.013,0.008,-0.047
105,-0.003,0.008,-0.039
106,-0.009,0.007,-0.046
107,-0.011,0.006,-0.046
108,-0.026,0.005,-0.054
109,-0.017,0.005,-0.04
110,-0.0,0.004,-0.022
111,0.017,0.004,-0.003
112,0.025,0.005,0.01
113,0.026,0.007,0.021
114,0.034,0.009,0.039
115,0.021,0.011,0.043
116,0.033,0.014,0.067
117,0.029,0.017,0.072
118,0.013,0.02,0.062
119,0.013,0.023,0.058
120,0.031,0.025,0.065
121,0.033,0.027,0.053
122,0.022,0.028,0.03
123,0.02,0.028,0.018
124,0.016,0.029,0.009
125,0.007,0.029,-0.003
126,0.022,0.031,0.007
127,0.03,0.03,0.011
128,0.031,0.03,0.009
129,0.029,0.029,0.002
130,0.032,0.029,0.001
131,0.024,0.027,-0.009
132,0.034,0.025,0.002
133,0.034,0.023,0.001
134,0.029,0.022,-0.005
135,0.019,0.02,-0.017
136,0.019,0.019,-0.017
137,0.028,0.017,-0.01
138,0.023,0.017,-0.011
139,0.022,0.016,-0.007
140,0.008,0.014,-0.015
141,0.016,0.013,-0.0
142,0.01,0.01,0.002
143,0.01,0.007,0.014
144,-0.001,0.004,0.017
145,-0.01,0.002,0.022
146,-0.023,-0.001,0.02
147,-0.01,-0.004,0.039
148,-0.008,-0.008,0.04
149,-0.016,-0.01,0.025
150,-0.022,-0.012,0.009
151,-0.009,-0.012,0.008
152,-0.014,-0.014,-0.009
153,0.003,-0.016,-0.0
154,-0.006,-0.019,-0.016
155,0.004,-0.021,-0.011
156,-0.004,-0.023,-0.023
157,-0.01,-0.024,-0.03
158,-0.017,-0.023,-0.04
159,-0.023,-0.022,-0.047
160,-0.048,-0.02,-0.075
161,-0.052,-0.019,-0.081
162,-0.06,-0.017,-0.089
163,-0.02,-0.016,-0.052
164,-0.006,-0.015,-0.039
165,-0.013,-0.015,-0.044
166,-0.011,-0.015,-0.041
167,-0.012,-0.015,-0.04
168,-0.013,-0.016,-0.039
169,-0.025,-0.018,-0.05
170,-0.017,-0.02,-0.039
171,-0.012,-0.022,-0.026
172,-0.013,-0.023,-0.016
173,-0.031,-0.024,-0.021
174,-0.027,-0.026,-0.003
175,-0.007,-0.028,0.026
176,0.016,-0.029,0.055
177,0.0,-0.031,0.043
178,-0.01,-0.034,0.03
179,-0.039,-0.037,-0.006
180,-0.059,-0.04,-0.035
181,-0.085,-0.043,-0.07
182,-0.092,-0.046,-0.085
183,-0.074,-0.048,-0.078
184,-0.053,-0.049,-0.063
185,-0.05,-0.049,-0.066
186,-0.047,-0.048,-0.067
187,-0.045,-0.046,-0.068
188,-0.04,-0.042,-0.066
189,-0.043,-0.04,-0.072
190,-0.046,-0.039,-0.076
191,-0.037,-0.037,-0.069
192,-0.009,-0.035,-0.042
193,-0.025,-0.033,-0.058
194,-0.036,-0.031,-0.069
195,-0.037,-0.028,-0.068
196,-0.032,-0.025,-0.061
197,-0.017,-0.022,-0.045
198,-0.004,-0.019,-0.029
199,0.004,-0.015,-0.018
200,0.004,-0.012,-0.011
201,0.014,-0.01,0.004
202,0.007,-0.009,0.007
203,-0.012,-0.008,0.001
204,-0.016,-0.008,0.009
205,-0.007,-0.007,0.028
206,-0.027,-0.006,0.017
207,-0.053,-0.005,-0.007
208,-0.038,-0.003,-0.001
209,-0.019,-0.001,0.006
210,-0.005,-0.0,0.007
211,0.001,0.0,0.002
212,0.019,0.001,0.011
213,0.03,0.001,0.016
214,0.024,0.002,0.007
215,0.011,0.004,-0.008
216,0.005,0.006,-0.017
217,0.016,0.008,-0.012
218,0.015,0.009,-0.019
219,0.008,0.011,-0.027
220,0.015,0.012,-0.022
221,0.007,0.013,-0.028
222,0.005,0.013,-0.03
223,0.02,0.013,-0.018
224,0.014,0.012,-0.023
225,0.001,0.01,-0.034
226,-0.008,0.008,-0.039
227,-0.009,0.006,-0.037
228,-0.002,0.004,-0.028
229,0.008,0.002,-0.012
230,0.015,0.0,-0.001
231,0.017,-0.003,0.009
232,0.003,-0.004,0.006
233,0.009,-0.004,0.022
234,0.016,-0.003,0.043
235,0.006,-0.001,0.044
236,-0.002,0.001,0.041
237,-0.02,0.003,0.023
238,-0.025,0.005,0.012
239,-0.03,0.006,-0.004
240,-0.012,0.007,0.001
241,-0.007,0.009,-0.003
242,0.005,0.011,-0.0
243,0.021,0.012,0.009
244,0.041,0.013,0.022
245,0.038,0.014,0.017
246,0.041,0.016,0.014
247,0.033,0.018,0.003
248,0.033,0.02,-0.001
249,0.017,0.022,-0.017
250,0.011,0.023,-0.023
251,0.017,0.024,-0.015
252,0.026,0.025,-0.003
253,0.028,0.026,0.001
254,0.037,0.027,0.009
255,0.025,0.026,-0.001
256,0.011,0.026,-0.012
257,0.012,0.026,-0.008
258,0.01,0.026,-0.006
259,0.012,0.026,-0.003
260,0.01,0.024,0.001
261,0.03,0.021,0.029
262,0.033,0.018,0.043
263,0.017,0.015,0.041
264,0.02,0.012,0.056
265,0.026,0.01,0.068
266,0.018,0.009,0.062
267,0.022,0.008,0.063
268,0.016,0.007,0.05
269,-0.004,0.004,0.018
270,-0.027,0.001,-0.017
271,-0.014,-0.002,-0.016
272,-0.002,-0.005,-0.011
273,0.005,-0.007,-0.007
274,0.002,-0.009,-0.01
275,-0.001,-0.01,-0.014
276,-0.009,-0.011,-0.028
277,0.004,-0.012,-0.021
278,-0.014,-0.012,-0.039
279,-0.038,-0.011,-0.062
280,-0.047,-0.01,-0.069
281,-0.027,-0.01,-0.048
282,-0.021,-0.009,-0.04
283,-0.003,-0.007,-0.025
284,0.008,-0.005,-0.013
285,0.008,-0.004,-0.011
286,-0.002,-0.002,-0.021
287,0.009,-0.0,-0.01
288,0.003,0.002,-0.013
289,0.009,0.004,-0.002
290,0.005,0.008,0.002
291,0.029,0.011,0.036
292,0.031,0.015,0.051
293,0.049,0.018,0.084
294,0.024,0.02,0.074
295,0.01,0.022,0.069
296,0.008,0.025,0.064
297,0.005,0.028,0.053
298,0.029,0.031,0.063
299,0.04,0.034,0.059
300,0.023,0.037,0.031
301,0.019,0.04,0.018
302,0.025,0.042,0.018
303,0.023,0.042,0.012
304,0.046,0.042,0.032
305,0.062,0.044,0.042
306,0.063,0.046,0.041
307,0.065,0.047,0.04
308,0.067,0.047,0.04
309,0.068,0.047,0.042
310,0.056,0.046,0.033
311,0.039,0.045,0.019
312,0.033,0.044,0.014
313,0.025,0.043,0.007
314,0.027,0.043,0.01
315,0.034,0.042,0.019
316,0.051,0.041,0.036
317,0.059,0.038,0.046
318,0.051,0.034,0.042
319,0.032,0.029,0.03
320,0.024,0.025,0.03
321,0.009,0.022,0.026
322,-0.007,0.02,0.023
323,-0.005,0.017,0.038
324,-0.004,0.013,0.047
325,0.022,0.01,0.072
326,0.038,0.008,0.083
327,0.021,0.007,0.057
328,0.006,0.006,0.035
329,-0.004,0.006,0.015
330,0.027,0.007,0.035
331,0.034,0.008,0.036
332,0.009,0.01,0.01
333,-0.008,0.013,-0.007
334,0.004,0.015,0.002
335,0.008,0.016,0.001
336,0.003,0.019,-0.006
337,0.005,0.023,-0.008
338,0.003,0.028,-0.011
339,0.042,0.033,0.025
340,0.056,0.037,0.039
341,0.059,0.041,0.045
342,0.045,0.045,0.031
343,0.039,0.048,0.026
344,0.021,0.049,0.009
345,0.059,0.05,0.044
346,0.07,0.052,0.054
347,0.094,0.055,0.08
348,0.069,0.058,0.062
349,0.059,0.06,0.057
350,0.07,0.063,0.075
351,0.081,0.065,0.096
352,0.067,0.066,0.095
353,0.064,0.068,0.103
354,0.049,0.069,0.097
355,0.036,0.07,0.086
356,0.05,0.068,0.093
357,0.072,0.064,0.102
358,0.068,0.062,0.086
359,0.054,0.06,0.062
360,0.035,0.058,0.039
361,0.039,0.055,0.041
362,0.064,0.053,0.059
363,0.069,0.052,0.061
364,0.078,0.051,0.067
365,0.059,0.049,0.046
366,0.052,0.046,0.037
367,0.071,0.043,0.054
368,0.067,0.041,0.049
369,0.036,0.04,0.02
370,0.012,0.04,-0.001
371,0.031,0.04,0.016
372,0.039,0.041,0.024
373,0.02,0.04,0.007
374,0.018,0.039,0.006
375,0.01,0.04,-0.002
376,0.02,0.04,0.009
377,0.03,0.039,0.021
378,0.053,0.039,0.047
379,0.062,0.038,0.063
380,0.058,0.038,0.069
381,0.041,0.037,0.065
382,0.016,0.036,0.055
383,0.027,0.035,0.074
384,0.046,0.033,0.093
385,0.042,0.032,0.085
386,0.038,0.03,0.072
387,0.034,0.028,0.058
388,0.037,0.026,0.051
389,0.041,0.025,0.049
390,0.028,0.023,0.035
391,0.022,0.021,0.027
392,0.018,0.02,0.021
393,0.012,0.019,0.013
394,-0.0,0.019,-0.0
395,0.003,0.019,-0.001
396,0.013,0.02,0.004
397,0.02,0.022,0.01
398,0.029,0.025,0.019
399,0.026,0.03,0.017
400,0.054,0.037,0.04
