lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.701,0.69,0.816
2,0.443,0.524,0.61
3,0.278,0.386,0.43
4,0.193,0.271,0.283
5,0.152,0.178,0.165
6,0.117,0.104,0.064
7,0.082,0.047,-0.021
8,0.044,0.005,-0.091
9,0.019,-0.025,-0.139
10,0.008,-0.043,-0.169
11,-0.002,-0.053,-0.19
12,-0.012,-0.054,-0.205
13,-0.023,-0.05,-0.216
14,-0.029,-0.04,-0.222
15,-0.025,-0.027,-0.219
16,-0.017,-0.01,-0.213
17,-0.008,0.008,-0.204
18,-0.011,0.027,-0.2
19,-0.003,0.046,-0.185
20,0.008,0.065,-0.159
21,0.028,0.083,-0.119
22,0.049,0.099,-0.066
23,0.08,0.113,0.006
24,0.124,0.125,0.102
25,0.158,0.135,0.207
26,0.2,0.136,0.331
27,0.205,0.136,0.429
28,0.141,0.137,0.469
29,0.109,0.138,0.486
30,0.13,0.137,0.495
31,0.187,0.134,0.482
32,0.211,0.13,0.416
33,0.187,0.124,0.31
34,0.132,0.115,0.186
35,0.072,0.103,0.069
36,0.046,0.088,-0.015
37,0.033,0.072,-0.08
38,0.022,0.057,-0.127
39,0.015,0.043,-0.16
40,0.004,0.03,-0.183
41,-0.007,0.017,-0.2
42,-0.007,0.006,-0.206
43,-0.005,-0.003,-0.208
44,-0.013,-0.009,-0.214
45,-0.017,-0.012,-0.216
46,-0.018,-0.013,-0.215
47,-0.013,-0.012,-0.208
48,-0.006,-0.008,-0.195
49,-0.003,-0.003,-0.178
50,-0.004,0.004,-0.156
51,0.002,0.011,-0.119
52,0.013,0.016,-0.065
53,0.02,0.021,0.002
54,0.016,0.028,0.079
55,0.011,0.037,0.165
56,0.032,0.046,0.27
57,0.069,0.051,0.374
58,0.121,0.053,0.464
59,0.135,0.053,0.491
60,0.095,0.052,0.444
61,0.045,0.049,0.355
62,0.03,0.044,0.256
63,0.039,0.039,0.166
64,0.038,0.034,0.078
65,0.021,0.03,-0.006
66,0.001,0.025,-0.077
67,-0.003,0.019,-0.124
68,-0.001,0.011,-0.155
69,0.003,0.002,-0.174
70,0.005,-0.006,-0.187
71,-0.009,-0.013,-0.204
72,-0.022,-0.019,-0.217
73,-0.029,-0.023,-0.225
74,-0.03,-0.025,-0.228
75,-0.028,-0.025,-0.224
76,-0.028,-0.023,-0.219
77,-0.033,-0.019,-0.214
78,-0.03,-0.013,-0.2
79,-0.025,-0.006,-0.177
80,-0.015,0.002,-0.143
81,-0.005,0.012,-0.095
82,0.004,0.022,-0.035
83,0.025,0.031,0.047
84,0.06,0.037,0.15
85,0.074,0.042,0.253
86,0.053,0.046,0.336
87,0.023,0.05,0.395
88,0.014,0.053,0.424
89,0.056,0.055,0.438
90,0.106,0.056,0.42
91,0.129,0.057,0.355
92,0.116,0.056,0.256
93,0.088,0.053,0.15
94,0.063,0.046,0.055
95,0.039,0.036,-0.026
96,0.019,0.025,-0.09
97,0.0,0.015,-0.139
98,-0.02,0.006,-0.176
99,-0.031,-0.003,-0.2
100,-0.034,-0.01,-0.213
101,-0.028,-0.017,-0.218
102,-0.026,-0.021,-0.222
103,-0.022,-0.023,-0.222
104,-0.022,-0.022,-0.222
105,-0.024,-0.019,-0.221
106,-0.018,-0.014,-0.212
107,-0.016,-0.007,-0.199
108,-0.018,0.002,-0.183
109,-0.028,0.012,-0.165
110,-0.017,0.021,-0.125
111,-0.002,0.03,-0.07
112,0.012,0.039,0.001
113,0.017,0.05,0.08
114,0.033,0.062,0.175
115,0.071,0.072,0.285
116,0.139,0.078,0.404
117,0.187,0.082,0.488
118,0.191,0.083,0.504
119,0.138,0.082,0.452
120,0.098,0.079,0.369
121,0.088,0.075,0.28
122,0.084,0.069,0.19
123,0.077,0.063,0.102
124,0.057,0.057,0.019
125,0.034,0.05,-0.051
126,0.005,0.041,-0.111
127,-0.01,0.03,-0.153
128,-0.02,0.018,-0.183
129,-0.029,0.007,-0.203
130,-0.032,-0.003,-0.215
131,-0.029,-0.011,-0.22
132,-0.034,-0.018,-0.227
133,-0.029,-0.024,-0.226
134,-0.031,-0.028,-0.225
135,-0.025,-0.028,-0.217
136,-0.021,-0.027,-0.206
137,-0.016,-0.023,-0.191
138,-0.008,-0.018,-0.167
139,0.004,-0.01,-0.132
140,0.009,0.0,-0.09
141,0.007,0.011,-0.039
142,0.017,0.02,0.033
143,0.028,0.026,0.12
144,0.03,0.03,0.209
145,0.021,0.034,0.292
146,0.01,0.039,0.359
147,0.021,0.042,0.401
148,0.062,0.044,0.415
149,0.099,0.044,0.389
150,0.115,0.044,0.323
151,0.089,0.042,0.228
152,0.043,0.038,0.119
153,0.02,0.033,0.032
154,0.018,0.028,-0.032
155,0.012,0.023,-0.086
156,0.009,0.019,-0.128
157,0.002,0.016,-0.159
158,-0.005,0.013,-0.182
159,-0.008,0.011,-0.196
160,-0.003,0.008,-0.201
161,-0.004,0.006,-0.207
162,-0.005,0.005,-0.21
163,-0.009,0.003,-0.211
164,-0.007,0.003,-0.207
165,-0.001,0.003,-0.197
166,0.005,0.003,-0.183
167,0.007,0.004,-0.167
168,0.006,0.006,-0.146
169,0.001,0.007,-0.117
170,0.008,0.009,-0.069
171,0.011,0.012,-0.011
172,0.017,0.016,0.059
173,0.023,0.02,0.137
174,0.046,0.023,0.228
175,0.065,0.024,0.315
176,0.068,0.023,0.375
177,0.043,0.021,0.39
178,0.01,0.018,0.358
179,-0.015,0.015,0.293
180,-0.024,0.012,0.216
181,-0.007,0.008,0.145
182,0.003,0.006,0.072
183,0.001,0.003,-0.0
184,0.0,-0.002,-0.06
185,-0.002,-0.008,-0.108
186,-0.006,-0.015,-0.146
187,-0.013,-0.02,-0.174
188,-0.021,-0.025,-0.194
189,-0.029,-0.027,-0.208
190,-0.027,-0.028,-0.215
191,-0.025,-0.029,-0.219
192,-0.025,-0.029,-0.22
193,-0.031,-0.028,-0.222
194,-0.037,-0.027,-0.221
195,-0.034,-0.024,-0.211
196,-0.036,-0.02,-0.202
197,-0.032,-0.016,-0.183
198,-0.022,-0.011,-0.153
199,-0.018,-0.006,-0.116
200,-0.007,-0.002,-0.062
201,0.005,0.001,0.006
202,0.009,0.003,0.08
203,0.005,0.004,0.161
204,-0.009,0.005,0.235
205,-0.009,0.007,0.307
206,0.016,0.009,0.371
207,0.061,0.01,0.41
208,0.082,0.01,0.395
209,0.056,0.01,0.32
210,0.013,0.007,0.217
211,-0.017,0.003,0.117
212,-0.028,-0.003,0.032
213,-0.027,-0.008,-0.036
214,-0.017,-0.012,-0.089
215,-0.016,-0.015,-0.13
216,-0.019,-0.017,-0.162
217,-0.022,-0.021,-0.184
218,-0.029,-0.024,-0.201
219,-0.034,-0.027,-0.214
220,-0.041,-0.029,-0.224
221,-0.039,-0.029,-0.226
222,-0.037,-0.028,-0.225
223,-0.037,-0.026,-0.222
224,-0.033,-0.023,-0.214
225,-0.026,-0.019,-0.201
226,-0.023,-0.015,-0.185
227,-0.019,-0.01,-0.164
228,-0.014,-0.005,-0.133
229,-0.009,0.001,-0.09
230,0.002,0.007,-0.031
231,0.014,0.013,0.038
232,0.034,0.018,0.123
233,0.048,0.021,0.215
234,0.071,0.021,0.308
235,0.065,0.02,0.373
236,0.025,0.018,0.391
237,-0.012,0.016,0.375
238,-0.015,0.014,0.332
239,0.016,0.011,0.275
240,0.037,0.009,0.202
241,0.032,0.006,0.113
242,0.012,0.003,0.024
243,-0.005,-0.002,-0.049
244,-0.019,-0.008,-0.105
245,-0.022,-0.013,-0.143
246,-0.031,-0.016,-0.173
247,-0.036,-0.018,-0.193
248,-0.04,-0.02,-0.207
249,-0.038,-0.02,-0.214
250,-0.033,-0.02,-0.215
251,-0.031,-0.019,-0.216
252,-0.027,-0.016,-0.21
253,-0.018,-0.012,-0.201
254,-0.01,-0.008,-0.19
255,-0.003,-0.003,-0.178
256,0.009,0.003,-0.156
257,0.015,0.009,-0.129
258,0.023,0.014,-0.092
259,0.033,0.019,-0.04
260,0.042,0.022,0.021
261,0.04,0.023,0.09
262,0.022,0.025,0.162
263,0.014,0.028,0.243
264,0.016,0.03,0.32
265,0.038,0.031,0.385
266,0.071,0.031,0.423
267,0.071,0.03,0.405
268,0.039,0.028,0.329
269,0.003,0.024,0.228
270,-0.007,0.017,0.139
271,-0.002,0.01,0.062
272,0.006,0.005,-0.007
273,0.002,0.0,-0.068
274,-0.008,-0.003,-0.116
275,-0.019,-0.007,-0.154
276,-0.018,-0.011,-0.174
277,-0.013,-0.014,-0.185
278,-0.014,-0.015,-0.195
279,-0.016,-0.015,-0.201
280,-0.012,-0.014,-0.201
281,-0.012,-0.012,-0.2
282,-0.01,-0.009,-0.195
283,-0.01,-0.004,-0.189
284,-0.01,0.0,-0.181
285,-0.005,0.005,-0.167
286,-0.001,0.01,-0.148
287,0.004,0.015,-0.118
288,0.002,0.02,-0.08
289,-0.0,0.026,-0.03
290,0.016,0.032,0.041
291,0.043,0.037,0.129
292,0.074,0.039,0.228
293,0.102,0.04,0.327
294,0.087,0.04,0.391
295,0.035,0.04,0.403
296,0.007,0.039,0.393
297,0.04,0.036,0.374
298,0.054,0.033,0.31
299,0.064,0.03,0.224
300,0.039,0.027,0.118
301,0.015,0.022,0.027
302,0.002,0.014,-0.043
303,0.0,0.006,-0.093
304,-0.003,-0.0,-0.132
305,-0.016,-0.006,-0.165
306,-0.024,-0.01,-0.186
307,-0.024,-0.013,-0.196
308,-0.011,-0.016,-0.195
309,-0.021,-0.016,-0.204
310,-0.021,-0.015,-0.205
311,-0.026,-0.012,-0.205
312,-0.02,-0.009,-0.198
313,-0.018,-0.003,-0.192
314,-0.009,0.003,-0.178
315,0.002,0.011,-0.157
316,0.007,0.02,-0.132
317,0.017,0.028,-0.093
318,0.029,0.036,-0.04
319,0.043,0.042,0.028
320,0.059,0.047,0.11
321,0.057,0.053,0.192
322,0.035,0.059,0.265
323,0.065,0.063,0.358
324,0.115,0.065,0.443
325,0.152,0.065,0.487
326,0.129,0.065,0.451
327,0.07,0.064,0.36
328,0.037,0.06,0.264
329,0.042,0.054,0.175
330,0.041,0.047,0.089
331,0.041,0.041,0.015
332,0.023,0.035,-0.055
333,0.007,0.028,-0.108
334,-0.001,0.02,-0.142
335,0.007,0.012,-0.158
336,0.002,0.005,-0.174
337,0.0,-0.0,-0.183
338,-0.007,-0.004,-0.191
339,-0.011,-0.006,-0.195
340,-0.008,-0.006,-0.193
341,-0.014,-0.004,-0.194
342,-0.015,-0.002,-0.189
343,-0.006,0.002,-0.178
344,0.002,0.007,-0.163
345,0.004,0.013,-0.144
346,0.012,0.02,-0.112
347,0.016,0.027,-0.068
348,0.011,0.036,-0.018
349,0.018,0.044,0.05
350,0.051,0.05,0.144
351,0.092,0.053,0.252
352,0.103,0.054,0.343
353,0.082,0.055,0.395
354,0.057,0.056,0.414
355,0.056,0.055,0.412
356,0.071,0.053,0.382
357,0.099,0.051,0.325
358,0.087,0.049,0.231
359,0.057,0.046,0.126
360,0.023,0.042,0.032
361,0.007,0.035,-0.039
362,0.004,0.026,-0.089
363,0.004,0.018,-0.125
364,-0.002,0.012,-0.152
365,-0.005,0.007,-0.168
366,-0.006,0.001,-0.176
367,-0.005,-0.003,-0.18
368,-0.015,-0.006,-0.189
369,-0.023,-0.008,-0.194
370,-0.018,-0.009,-0.19
371,-0.011,-0.007,-0.182
372,-0.006,-0.005,-0.176
373,0.001,-0.0,-0.164
374,0.005,0.006,-0.148
375,0.012,0.013,-0.121
376,0.024,0.02,-0.082
377,0.03,0.028,-0.035
378,0.032,0.035,0.023
379,0.023,0.041,0.088
380,0.008,0.047,0.16
381,0.012,0.052,0.244
382,0.042,0.056,0.333
383,0.088,0.058,0.41
384,0.126,0.059,0.445
385,0.109,0.059,0.409
386,0.066,0.056,0.322
387,0.023,0.052,0.22
388,0.022,0.047,0.136
389,0.034,0.04,0.065
390,0.04,0.032,0.003
391,0.028,0.023,-0.055
392,0.01,0.013,-0.104
393,-0.001,0.003,-0.137
394,-0.013,-0.007,-0.162
395,-0.026,-0.016,-0.179
396,-0.027,-0.023,-0.186
397,-0.028,-0.028,-0.191
398,-0.021,-0.029,-0.189
399,-0.016,-0.026,-0.188
400,-0.023,-0.018,-0.19
