lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.629,0.663,0.63
2,0.42,0.507,0.421
3,0.304,0.384,0.305
4,0.245,0.288,0.246
5,0.205,0.215,0.205
6,0.164,0.162,0.164
7,0.126,0.126,0.126
8,0.102,0.103,0.1
9,0.106,0.09,0.104
10,0.117,0.087,0.115
11,0.129,0.089,0.126
12,0.148,0.096,0.145
13,0.153,0.106,0.15
14,0.156,0.117,0.153
15,0.163,0.129,0.16
16,0.146,0.14,0.143
17,0.112,0.15,0.109
18,0.123,0.158,0.12
19,0.145,0.164,0.143
20,0.149,0.167,0.147
21,0.142,0.169,0.141
22,0.151,0.167,0.15
23,0.14,0.164,0.14
24,0.149,0.158,0.15
25,0.145,0.151,0.147
26,0.14,0.138,0.143
27,0.126,0.129,0.129
28,0.1,0.123,0.103
29,0.099,0.118,0.102
30,0.096,0.113,0.099
31,0.086,0.108,0.088
32,0.077,0.103,0.079
33,0.089,0.101,0.09
34,0.087,0.1,0.088
35,0.111,0.1,0.111
36,0.106,0.1,0.106
37,0.094,0.101,0.094
38,0.105,0.101,0.104
39,0.114,0.103,0.113
40,0.124,0.104,0.122
41,0.115,0.105,0.112
42,0.101,0.105,0.098
43,0.09,0.106,0.087
44,0.108,0.107,0.106
45,0.099,0.107,0.097
46,0.093,0.106,0.091
47,0.105,0.104,0.103
48,0.12,0.101,0.117
49,0.124,0.098,0.122
50,0.1,0.094,0.098
51,0.098,0.09,0.096
52,0.097,0.086,0.096
53,0.098,0.083,0.098
54,0.1,0.082,0.101
55,0.083,0.081,0.085
56,0.069,0.08,0.07
57,0.056,0.078,0.058
58,0.06,0.078,0.062
59,0.065,0.077,0.068
60,0.068,0.077,0.071
61,0.044,0.076,0.046
62,0.027,0.075,0.029
63,0.047,0.075,0.048
64,0.063,0.074,0.063
65,0.085,0.074,0.084
66,0.107,0.073,0.106
67,0.1,0.073,0.098
68,0.099,0.073,0.097
69,0.11,0.075,0.108
70,0.124,0.078,0.121
71,0.119,0.08,0.116
72,0.09,0.083,0.087
73,0.084,0.085,0.082
74,0.07,0.088,0.068
75,0.052,0.089,0.05
76,0.042,0.089,0.04
77,0.029,0.089,0.028
78,0.05,0.087,0.049
79,0.084,0.084,0.083
80,0.09,0.079,0.09
81,0.082,0.074,0.082
82,0.085,0.07,0.086
83,0.094,0.066,0.095
84,0.083,0.062,0.085
85,0.088,0.058,0.09
86,0.081,0.053,0.083
87,0.08,0.051,0.082
88,0.073,0.05,0.076
89,0.065,0.051,0.068
90,0.05,0.053,0.052
91,0.038,0.056,0.04
92,0.025,0.058,0.027
93,0.016,0.062,0.017
94,0.021,0.065,0.021
95,0.038,0.067,0.037
96,0.04,0.068,0.039
97,0.039,0.068,0.038
98,0.046,0.068,0.044
99,0.075,0.068,0.073
100,0.094,0.067,0.091
101,0.108,0.068,0.105
102,0.104,0.069,0.101
103,0.1,0.071,0.098
104,0.102,0.074,0.1
105,0.096,0.074,0.093
106,0.093,0.075,0.09
107,0.097,0.076,0.095
108,0.099,0.077,0.096
109,0.093,0.078,0.091
110,0.071,0.079,0.07
111,0.05,0.08,0.049
112,0.042,0.081,0.043
113,0.042,0.08,0.043
114,0.042,0.079,0.043
115,0.036,0.076,0.038
116,0.047,0.074,0.049
117,0.07,0.072,0.072
118,0.083,0.071,0.085
119,0.094,0.07,0.096
120,0.073,0.07,0.074
121,0.087,0.071,0.088
122,0.103,0.073,0.103
123,0.094,0.076,0.094
124,0.087,0.079,0.086
125,0.09,0.081,0.088
126,0.093,0.082,0.091
127,0.087,0.081,0.085
128,0.094,0.08,0.092
129,0.087,0.079,0.084
130,0.067,0.078,0.064
131,0.074,0.078,0.071
132,0.06,0.077,0.057
133,0.049,0.076,0.047
134,0.054,0.075,0.051
135,0.062,0.073,0.06
136,0.081,0.073,0.078
137,0.094,0.073,0.091
138,0.076,0.073,0.074
139,0.09,0.073,0.089
140,0.071,0.073,0.07
141,0.072,0.076,0.072
142,0.073,0.079,0.074
143,0.063,0.081,0.064
144,0.062,0.083,0.063
145,0.057,0.086,0.058
146,0.069,0.089,0.071
147,0.094,0.092,0.096
148,0.113,0.093,0.115
149,0.134,0.095,0.136
150,0.137,0.097,0.138
151,0.121,0.097,0.122
152,0.105,0.096,0.105
153,0.091,0.094,0.091
154,0.084,0.092,0.083
155,0.081,0.089,0.08
156,0.08,0.087,0.079
157,0.073,0.084,0.071
158,0.071,0.083,0.069
159,0.074,0.082,0.072
160,0.081,0.081,0.078
161,0.094,0.079,0.091
162,0.084,0.077,0.081
163,0.084,0.074,0.081
164,0.049,0.072,0.046
165,0.053,0.069,0.05
166,0.065,0.067,0.062
167,0.062,0.064,0.059
168,0.056,0.061,0.053
169,0.045,0.059,0.043
170,0.051,0.059,0.05
171,0.068,0.06,0.068
172,0.064,0.061,0.065
173,0.064,0.062,0.064
174,0.073,0.062,0.074
175,0.1,0.061,0.102
176,0.092,0.06,0.094
177,0.068,0.059,0.069
178,0.049,0.058,0.051
179,0.044,0.057,0.045
180,0.043,0.057,0.044
181,0.038,0.057,0.038
182,0.046,0.059,0.046
183,0.068,0.061,0.067
184,0.063,0.063,0.062
185,0.059,0.065,0.058
186,0.051,0.067,0.049
187,0.062,0.068,0.059
188,0.066,0.069,0.063
189,0.082,0.07,0.079
190,0.08,0.072,0.077
191,0.08,0.074,0.077
192,0.074,0.076,0.071
193,0.063,0.077,0.061
194,0.063,0.078,0.061
195,0.08,0.08,0.078
196,0.088,0.08,0.086
197,0.093,0.079,0.091
198,0.101,0.079,0.1
199,0.089,0.078,0.088
200,0.073,0.077,0.073
201,0.087,0.075,0.087
202,0.096,0.072,0.096
203,0.082,0.069,0.082
204,0.057,0.067,0.058
205,0.045,0.065,0.047
206,0.036,0.063,0.038
207,0.06,0.062,0.062
208,0.064,0.061,0.065
209,0.053,0.06,0.054
210,0.046,0.058,0.048
211,0.05,0.057,0.051
212,0.054,0.056,0.055
213,0.04,0.055,0.04
214,0.044,0.055,0.043
215,0.045,0.054,0.043
216,0.053,0.054,0.051
217,0.072,0.055,0.069
218,0.079,0.055,0.075
219,0.079,0.057,0.076
220,0.083,0.059,0.08
221,0.066,0.061,0.063
222,0.067,0.063,0.064
223,0.061,0.066,0.058
224,0.058,0.068,0.055
225,0.057,0.07,0.054
226,0.058,0.072,0.055
227,0.061,0.073,0.059
228,0.062,0.072,0.061
229,0.065,0.07,0.064
230,0.058,0.069,0.058
231,0.061,0.069,0.061
232,0.074,0.068,0.075
233,0.072,0.066,0.073
234,0.086,0.063,0.088
235,0.081,0.06,0.083
236,0.07,0.059,0.072
237,0.059,0.057,0.061
238,0.066,0.055,0.068
239,0.062,0.054,0.063
240,0.052,0.053,0.053
241,0.056,0.053,0.057
242,0.053,0.053,0.053
243,0.032,0.052,0.032
244,0.037,0.05,0.037
245,0.025,0.049,0.024
246,0.021,0.047,0.02
247,0.025,0.045,0.023
248,0.027,0.043,0.026
249,0.044,0.041,0.042
250,0.059,0.039,0.057
251,0.062,0.038,0.06
252,0.06,0.037,0.058
253,0.044,0.037,0.041
254,0.039,0.036,0.037
255,0.048,0.035,0.046
256,0.057,0.036,0.055
257,0.043,0.037,0.041
258,0.043,0.037,0.041
259,0.02,0.038,0.019
260,0.018,0.037,0.017
261,0.026,0.038,0.026
262,0.038,0.038,0.039
263,0.034,0.04,0.035
264,0.033,0.042,0.034
265,0.035,0.043,0.036
266,0.035,0.045,0.036
267,0.049,0.047,0.05
268,0.054,0.05,0.055
269,0.048,0.052,0.049
270,0.053,0.055,0.053
271,0.07,0.057,0.071
272,0.075,0.06,0.075
273,0.056,0.063,0.055
274,0.057,0.067,0.056
275,0.059,0.07,0.058
276,0.073,0.072,0.071
277,0.088,0.074,0.086
278,0.088,0.074,0.086
279,0.074,0.075,0.073
280,0.072,0.075,0.07
281,0.084,0.074,0.082
282,0.085,0.072,0.083
283,0.096,0.069,0.092
284,0.075,0.067,0.072
285,0.052,0.065,0.05
286,0.053,0.063,0.052
287,0.055,0.062,0.053
288,0.057,0.062,0.055
289,0.053,0.062,0.052
290,0.054,0.063,0.054
291,0.048,0.063,0.048
292,0.05,0.065,0.05
293,0.068,0.065,0.069
294,0.07,0.065,0.072
295,0.06,0.066,0.062
296,0.053,0.066,0.055
297,0.054,0.066,0.055
298,0.058,0.065,0.059
299,0.071,0.066,0.072
300,0.079,0.066,0.079
301,0.086,0.067,0.086
302,0.086,0.067,0.086
303,0.082,0.067,0.081
304,0.095,0.068,0.093
305,0.092,0.069,0.09
306,0.082,0.071,0.081
307,0.082,0.072,0.081
308,0.07,0.074,0.069
309,0.057,0.074,0.056
310,0.045,0.074,0.044
311,0.042,0.075,0.041
312,0.039,0.075,0.038
313,0.045,0.075,0.044
314,0.063,0.076,0.062
315,0.07,0.075,0.069
316,0.08,0.075,0.08
317,0.088,0.074,0.087
318,0.091,0.074,0.09
319,0.095,0.072,0.095
320,0.086,0.072,0.086
321,0.096,0.071,0.097
322,0.086,0.071,0.087
323,0.095,0.072,0.097
324,0.089,0.072,0.091
325,0.083,0.073,0.086
326,0.077,0.075,0.079
327,0.064,0.076,0.066
328,0.049,0.077,0.051
329,0.044,0.078,0.046
330,0.049,0.078,0.05
331,0.063,0.077,0.062
332,0.063,0.078,0.063
333,0.075,0.078,0.075
334,0.085,0.077,0.084
335,0.077,0.077,0.077
336,0.078,0.078,0.077
337,0.079,0.08,0.077
338,0.098,0.083,0.097
339,0.109,0.086,0.107
340,0.101,0.088,0.099
341,0.102,0.091,0.101
342,0.102,0.094,0.1
343,0.096,0.097,0.094
344,0.09,0.1,0.088
345,0.102,0.101,0.1
346,0.101,0.103,0.1
347,0.101,0.103,0.101
348,0.093,0.103,0.093
349,0.081,0.101,0.082
350,0.087,0.098,0.089
351,0.101,0.095,0.103
352,0.105,0.092,0.107
353,0.101,0.089,0.104
354,0.097,0.086,0.101
355,0.082,0.084,0.085
356,0.084,0.082,0.087
357,0.096,0.08,0.098
358,0.089,0.08,0.091
359,0.071,0.079,0.072
360,0.076,0.077,0.076
361,0.067,0.076,0.067
362,0.06,0.075,0.059
363,0.073,0.074,0.072
364,0.069,0.074,0.068
365,0.048,0.073,0.047
366,0.049,0.072,0.047
367,0.06,0.071,0.058
368,0.081,0.069,0.079
369,0.079,0.067,0.077
370,0.074,0.066,0.072
371,0.08,0.065,0.078
372,0.082,0.065,0.08
373,0.108,0.065,0.107
374,0.075,0.066,0.074
375,0.065,0.067,0.064
376,0.055,0.067,0.054
377,0.064,0.068,0.064
378,0.071,0.068,0.072
379,0.064,0.069,0.065
380,0.045,0.07,0.047
381,0.043,0.07,0.046
382,0.063,0.071,0.065
383,0.078,0.072,0.081
384,0.071,0.073,0.074
385,0.066,0.073,0.069
386,0.065,0.074,0.067
387,0.073,0.074,0.074
388,0.072,0.075,0.073
389,0.096,0.075,0.097
390,0.092,0.075,0.092
391,0.1,0.075,0.1
392,0.086,0.074,0.085
393,0.079,0.074,0.078
394,0.065,0.072,0.064
395,0.061,0.07,0.06
396,0.048,0.068,0.046
397,0.052,0.065,0.051
398,0.055,0.061,0.053
399,0.064,0.057,0.062
400,0.063,0.052,0.06
