lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.625,0.653,0.84
2,0.389,0.502,0.657
3,0.269,0.376,0.474
4,0.22,0.274,0.308
5,0.173,0.192,0.152
6,0.13,0.127,0.021
7,0.09,0.078,-0.079
8,0.073,0.043,-0.146
9,0.065,0.018,-0.191
10,0.061,0.004,-0.22
11,0.033,-0.003,-0.247
12,0.017,-0.003,-0.262
13,0.023,0.002,-0.266
14,0.037,0.011,-0.264
15,0.064,0.023,-0.257
16,0.066,0.037,-0.253
17,0.057,0.052,-0.251
18,0.045,0.067,-0.245
19,0.039,0.081,-0.233
20,0.047,0.095,-0.208
21,0.057,0.108,-0.172
22,0.068,0.119,-0.116
23,0.084,0.128,-0.037
24,0.105,0.135,0.068
25,0.123,0.14,0.204
26,0.171,0.136,0.366
27,0.186,0.134,0.521
28,0.142,0.134,0.633
29,0.092,0.134,0.683
30,0.102,0.131,0.682
31,0.161,0.127,0.632
32,0.174,0.121,0.505
33,0.162,0.115,0.347
34,0.13,0.106,0.192
35,0.109,0.092,0.061
36,0.074,0.076,-0.048
37,0.062,0.06,-0.124
38,0.037,0.047,-0.182
39,0.019,0.036,-0.22
40,0.011,0.026,-0.244
41,0.02,0.016,-0.254
42,0.016,0.009,-0.262
43,0.003,0.004,-0.268
44,-0.004,0.002,-0.272
45,-0.029,0.003,-0.28
46,-0.047,0.008,-0.283
47,-0.029,0.015,-0.271
48,-0.003,0.024,-0.252
49,0.011,0.036,-0.229
50,0.014,0.049,-0.202
51,0.027,0.062,-0.157
52,0.035,0.072,-0.092
53,0.053,0.081,-0.001
54,0.088,0.09,0.124
55,0.109,0.101,0.267
56,0.147,0.111,0.42
57,0.187,0.117,0.567
58,0.23,0.119,0.682
59,0.251,0.119,0.721
60,0.19,0.116,0.659
61,0.123,0.11,0.535
62,0.098,0.101,0.388
63,0.078,0.09,0.237
64,0.078,0.079,0.104
65,0.053,0.068,-0.016
66,0.028,0.055,-0.11
67,0.008,0.041,-0.175
68,-0.01,0.024,-0.219
69,-0.033,0.007,-0.251
70,-0.046,-0.009,-0.272
71,-0.045,-0.022,-0.282
72,-0.064,-0.032,-0.293
73,-0.063,-0.039,-0.295
74,-0.045,-0.043,-0.291
75,-0.031,-0.046,-0.285
76,-0.035,-0.044,-0.282
77,-0.035,-0.04,-0.274
78,-0.037,-0.032,-0.261
79,-0.042,-0.022,-0.241
80,-0.022,-0.011,-0.201
81,0.0,0.002,-0.144
82,0.019,0.015,-0.066
83,0.025,0.027,0.032
84,0.045,0.036,0.162
85,0.065,0.04,0.309
86,0.065,0.044,0.448
87,0.028,0.046,0.555
88,0.026,0.048,0.614
89,0.062,0.048,0.616
90,0.097,0.045,0.554
91,0.099,0.041,0.438
92,0.092,0.035,0.294
93,0.042,0.026,0.141
94,0.019,0.014,0.016
95,-0.003,0.001,-0.085
96,-0.026,-0.012,-0.163
97,-0.038,-0.023,-0.216
98,-0.043,-0.033,-0.248
99,-0.056,-0.041,-0.272
100,-0.072,-0.049,-0.29
101,-0.078,-0.056,-0.299
102,-0.075,-0.061,-0.301
103,-0.079,-0.063,-0.305
104,-0.075,-0.062,-0.306
105,-0.085,-0.059,-0.306
106,-0.08,-0.053,-0.298
107,-0.062,-0.046,-0.282
108,-0.045,-0.037,-0.258
109,-0.036,-0.027,-0.228
110,-0.029,-0.017,-0.186
111,-0.027,-0.007,-0.127
112,-0.018,0.003,-0.042
113,0.01,0.014,0.072
114,0.03,0.025,0.201
115,0.059,0.035,0.337
116,0.097,0.042,0.47
117,0.12,0.046,0.568
118,0.121,0.047,0.598
119,0.091,0.047,0.555
120,0.034,0.044,0.452
121,0.021,0.038,0.324
122,0.028,0.03,0.194
123,0.034,0.023,0.071
124,0.023,0.014,-0.038
125,0.001,0.003,-0.125
126,-0.024,-0.01,-0.19
127,-0.051,-0.023,-0.237
128,-0.055,-0.035,-0.264
129,-0.056,-0.045,-0.281
130,-0.058,-0.052,-0.293
131,-0.066,-0.056,-0.303
132,-0.066,-0.058,-0.307
133,-0.064,-0.057,-0.31
134,-0.061,-0.054,-0.309
135,-0.066,-0.05,-0.306
136,-0.067,-0.043,-0.297
137,-0.063,-0.035,-0.281
138,-0.049,-0.024,-0.255
139,-0.037,-0.011,-0.22
140,-0.024,0.002,-0.17
141,-0.002,0.015,-0.098
142,0.026,0.027,0.002
143,0.057,0.036,0.126
144,0.084,0.044,0.262
145,0.086,0.051,0.388
146,0.075,0.058,0.492
147,0.077,0.062,0.557
148,0.122,0.065,0.565
149,0.146,0.065,0.51
150,0.124,0.063,0.401
151,0.077,0.058,0.266
152,0.031,0.05,0.129
153,0.003,0.041,0.009
154,-0.009,0.031,-0.086
155,-0.016,0.021,-0.158
156,-0.006,0.012,-0.205
157,-0.005,0.003,-0.238
158,-0.009,-0.005,-0.262
159,-0.01,-0.014,-0.278
160,-0.018,-0.021,-0.288
161,-0.037,-0.026,-0.298
162,-0.048,-0.03,-0.304
163,-0.047,-0.031,-0.305
164,-0.04,-0.03,-0.301
165,-0.04,-0.027,-0.293
166,-0.036,-0.022,-0.28
167,-0.035,-0.016,-0.263
168,-0.032,-0.007,-0.239
169,-0.009,0.001,-0.197
170,0.01,0.01,-0.138
171,0.025,0.019,-0.06
172,0.034,0.029,0.038
173,0.039,0.039,0.15
174,0.072,0.045,0.277
175,0.11,0.049,0.402
176,0.115,0.05,0.491
177,0.077,0.05,0.524
178,0.041,0.049,0.497
179,0.016,0.046,0.417
180,0.022,0.042,0.31
181,0.042,0.038,0.196
182,0.046,0.033,0.08
183,0.036,0.026,-0.028
184,0.016,0.017,-0.115
185,0.01,0.006,-0.177
186,0.002,-0.006,-0.219
187,-0.013,-0.016,-0.25
188,-0.019,-0.025,-0.27
189,-0.032,-0.031,-0.287
190,-0.038,-0.036,-0.297
191,-0.054,-0.039,-0.307
192,-0.057,-0.039,-0.31
193,-0.058,-0.038,-0.309
194,-0.06,-0.034,-0.305
195,-0.061,-0.028,-0.296
196,-0.047,-0.021,-0.279
197,-0.032,-0.012,-0.255
198,-0.015,-0.002,-0.223
199,-0.009,0.009,-0.179
200,0.013,0.019,-0.112
201,0.035,0.028,-0.02
202,0.052,0.035,0.093
203,0.052,0.041,0.214
204,0.046,0.047,0.335
205,0.054,0.053,0.446
206,0.079,0.058,0.529
207,0.121,0.06,0.556
208,0.14,0.06,0.515
209,0.114,0.058,0.412
210,0.06,0.053,0.278
211,0.037,0.046,0.152
212,0.019,0.035,0.037
213,0.012,0.024,-0.06
214,0.002,0.013,-0.135
215,-0.006,0.003,-0.19
216,-0.013,-0.008,-0.227
217,-0.023,-0.018,-0.254
218,-0.035,-0.027,-0.275
219,-0.044,-0.036,-0.29
220,-0.058,-0.042,-0.299
221,-0.063,-0.046,-0.303
222,-0.069,-0.047,-0.304
223,-0.07,-0.045,-0.3
224,-0.064,-0.042,-0.293
225,-0.053,-0.036,-0.279
226,-0.035,-0.029,-0.258
227,-0.041,-0.021,-0.239
228,-0.033,-0.012,-0.205
229,-0.013,-0.002,-0.148
230,0.004,0.008,-0.072
231,0.011,0.019,0.02
232,0.033,0.029,0.136
233,0.072,0.036,0.27
234,0.1,0.04,0.4
235,0.1,0.042,0.5
236,0.08,0.044,0.549
237,0.048,0.043,0.533
238,0.034,0.04,0.463
239,0.042,0.036,0.361
240,0.054,0.031,0.246
241,0.051,0.024,0.122
242,0.032,0.016,0.007
243,0.008,0.006,-0.086
244,-0.016,-0.005,-0.155
245,-0.036,-0.017,-0.205
246,-0.053,-0.027,-0.237
247,-0.064,-0.035,-0.26
248,-0.056,-0.041,-0.271
249,-0.056,-0.046,-0.28
250,-0.055,-0.048,-0.283
251,-0.066,-0.048,-0.286
252,-0.067,-0.046,-0.285
253,-0.054,-0.041,-0.279
254,-0.052,-0.034,-0.273
255,-0.051,-0.026,-0.262
256,-0.033,-0.016,-0.24
257,-0.016,-0.005,-0.21
258,-0.001,0.007,-0.165
259,0.015,0.019,-0.103
260,0.036,0.028,-0.017
261,0.055,0.036,0.094
262,0.059,0.043,0.217
263,0.058,0.049,0.344
264,0.078,0.054,0.465
265,0.092,0.058,0.554
266,0.108,0.059,0.586
267,0.103,0.058,0.549
268,0.094,0.054,0.453
269,0.068,0.048,0.328
270,0.025,0.039,0.192
271,0.015,0.028,0.073
272,0.015,0.019,-0.027
273,-0.004,0.011,-0.108
274,-0.019,0.002,-0.167
275,-0.027,-0.008,-0.205
276,-0.032,-0.017,-0.232
277,-0.036,-0.025,-0.25
278,-0.043,-0.031,-0.263
279,-0.052,-0.036,-0.272
280,-0.054,-0.039,-0.275
281,-0.056,-0.039,-0.275
282,-0.051,-0.037,-0.271
283,-0.037,-0.033,-0.264
284,-0.032,-0.027,-0.255
285,-0.014,-0.019,-0.234
286,-0.017,-0.01,-0.214
287,-0.018,-0.0,-0.184
288,-0.003,0.011,-0.132
289,0.015,0.023,-0.056
290,0.037,0.035,0.044
291,0.056,0.045,0.163
292,0.09,0.054,0.3
293,0.107,0.061,0.436
294,0.094,0.065,0.54
295,0.063,0.066,0.588
296,0.046,0.066,0.578
297,0.064,0.064,0.517
298,0.087,0.062,0.415
299,0.09,0.06,0.288
300,0.079,0.057,0.156
301,0.064,0.052,0.039
302,0.04,0.044,-0.055
303,0.04,0.035,-0.118
304,0.032,0.026,-0.165
305,0.015,0.019,-0.2
306,0.003,0.013,-0.222
307,-0.001,0.009,-0.237
308,-0.007,0.007,-0.246
309,-0.008,0.006,-0.25
310,-0.016,0.007,-0.253
311,-0.024,0.009,-0.253
312,-0.025,0.012,-0.251
313,-0.008,0.019,-0.242
314,0.005,0.028,-0.229
315,0.02,0.038,-0.209
316,0.041,0.049,-0.178
317,0.076,0.06,-0.128
318,0.089,0.07,-0.068
319,0.096,0.077,0.016
320,0.101,0.085,0.125
321,0.081,0.091,0.245
322,0.06,0.097,0.37
323,0.085,0.102,0.499
324,0.169,0.105,0.614
325,0.193,0.105,0.646
326,0.177,0.105,0.6
327,0.132,0.102,0.494
328,0.105,0.096,0.366
329,0.07,0.088,0.227
330,0.061,0.078,0.102
331,0.06,0.068,-0.0
332,0.049,0.057,-0.082
333,0.039,0.046,-0.141
334,0.027,0.034,-0.18
335,0.018,0.022,-0.208
336,-0.008,0.013,-0.233
337,-0.029,0.005,-0.249
338,-0.022,0.001,-0.253
339,-0.014,-0.001,-0.253
340,-0.004,0.0,-0.249
341,-0.001,0.005,-0.246
342,0.008,0.011,-0.24
343,0.013,0.018,-0.231
344,0.019,0.025,-0.214
345,0.034,0.034,-0.189
346,0.021,0.043,-0.162
347,0.023,0.054,-0.113
348,0.048,0.068,-0.033
349,0.06,0.081,0.066
350,0.08,0.092,0.189
351,0.124,0.1,0.334
352,0.173,0.105,0.482
353,0.138,0.109,0.579
354,0.143,0.111,0.631
355,0.133,0.112,0.621
356,0.137,0.111,0.55
357,0.156,0.108,0.438
358,0.151,0.105,0.306
359,0.107,0.1,0.165
360,0.079,0.09,0.046
361,0.063,0.078,-0.043
362,0.038,0.065,-0.114
363,0.026,0.054,-0.16
364,0.015,0.044,-0.194
365,0.01,0.034,-0.215
366,0.022,0.026,-0.224
367,0.037,0.02,-0.226
368,0.027,0.015,-0.232
369,0.007,0.013,-0.237
370,-0.009,0.013,-0.24
371,-0.007,0.015,-0.236
372,-0.001,0.019,-0.23
373,0.004,0.026,-0.218
374,0.01,0.035,-0.201
375,0.026,0.045,-0.17
376,0.051,0.058,-0.125
377,0.053,0.07,-0.067
378,0.067,0.082,0.018
379,0.072,0.093,0.125
380,0.086,0.103,0.253
381,0.079,0.111,0.38
382,0.118,0.117,0.512
383,0.182,0.12,0.621
384,0.213,0.121,0.651
385,0.166,0.119,0.589
386,0.127,0.114,0.476
387,0.088,0.106,0.335
388,0.072,0.095,0.204
389,0.069,0.082,0.088
390,0.056,0.067,-0.014
391,0.033,0.05,-0.094
392,0.019,0.033,-0.149
393,0.0,0.015,-0.187
394,-0.011,-0.002,-0.213
395,-0.017,-0.017,-0.229
396,-0.02,-0.029,-0.24
397,-0.028,-0.036,-0.248
398,-0.027,-0.036,-0.248
399,-0.016,-0.028,-0.244
400,-0.019,-0.008,-0.243
