lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.596,0.653,0.607
2,0.402,0.495,0.415
3,0.311,0.368,0.323
4,0.22,0.267,0.232
5,0.152,0.188,0.161
6,0.117,0.129,0.123
7,0.103,0.086,0.105
8,0.093,0.056,0.092
9,0.08,0.038,0.076
10,0.078,0.028,0.071
11,0.077,0.025,0.068
12,0.063,0.028,0.053
13,0.069,0.034,0.059
14,0.061,0.042,0.052
15,0.054,0.052,0.045
16,0.046,0.062,0.037
17,0.051,0.072,0.043
18,0.035,0.081,0.029
19,0.042,0.088,0.035
20,0.058,0.094,0.053
21,0.06,0.097,0.057
22,0.069,0.099,0.068
23,0.096,0.099,0.097
24,0.113,0.097,0.119
25,0.129,0.094,0.141
26,0.116,0.084,0.134
27,0.1,0.08,0.125
28,0.076,0.078,0.105
29,0.069,0.074,0.101
30,0.039,0.07,0.072
31,0.033,0.068,0.061
32,0.024,0.066,0.049
33,0.057,0.065,0.076
34,0.064,0.063,0.076
35,0.053,0.061,0.06
36,0.07,0.06,0.072
37,0.058,0.059,0.057
38,0.058,0.058,0.054
39,0.051,0.058,0.044
40,0.042,0.058,0.032
41,0.036,0.058,0.025
42,0.069,0.058,0.055
43,0.079,0.058,0.065
44,0.07,0.058,0.057
45,0.068,0.059,0.056
46,0.057,0.059,0.045
47,0.059,0.06,0.049
48,0.051,0.062,0.043
49,0.058,0.062,0.051
50,0.052,0.061,0.047
51,0.061,0.06,0.058
52,0.084,0.058,0.083
53,0.102,0.056,0.103
54,0.062,0.053,0.07
55,0.045,0.05,0.061
56,0.04,0.048,0.06
57,0.038,0.046,0.063
58,0.048,0.045,0.075
59,0.029,0.042,0.057
60,0.013,0.038,0.041
61,0.001,0.034,0.027
62,0.009,0.03,0.031
63,0.021,0.026,0.039
64,0.027,0.022,0.039
65,0.034,0.019,0.04
66,0.038,0.017,0.04
67,0.036,0.015,0.034
68,0.036,0.013,0.031
69,0.026,0.011,0.019
70,0.016,0.009,0.009
71,0.021,0.009,0.011
72,0.004,0.009,-0.006
73,0.002,0.009,-0.008
74,-0.014,0.009,-0.022
75,-0.013,0.011,-0.022
76,0.004,0.013,-0.006
77,-0.0,0.016,-0.011
78,0.0,0.017,-0.011
79,0.012,0.017,0.002
80,0.02,0.018,0.011
81,0.021,0.021,0.014
82,0.03,0.023,0.027
83,0.041,0.025,0.043
84,0.042,0.026,0.05
85,0.039,0.028,0.053
86,0.033,0.03,0.054
87,0.04,0.033,0.065
88,0.029,0.036,0.055
89,0.038,0.037,0.063
90,0.029,0.037,0.052
91,0.042,0.036,0.061
92,0.035,0.034,0.05
93,0.026,0.032,0.036
94,0.026,0.028,0.031
95,0.029,0.025,0.029
96,0.035,0.022,0.032
97,0.032,0.019,0.026
98,0.025,0.015,0.017
99,-0.0,0.012,-0.01
100,0.007,0.009,-0.005
101,0.015,0.006,0.002
102,0.016,0.003,0.001
103,-0.022,-0.0,-0.036
104,-0.025,-0.002,-0.039
105,-0.023,-0.005,-0.036
106,-0.003,-0.008,-0.016
107,-0.018,-0.011,-0.03
108,-0.03,-0.012,-0.041
109,-0.02,-0.013,-0.031
110,-0.022,-0.014,-0.032
111,-0.005,-0.014,-0.013
112,0.001,-0.014,-0.003
113,0.014,-0.014,0.017
114,0.013,-0.014,0.022
115,0.001,-0.014,0.016
116,-0.012,-0.014,0.008
117,-0.024,-0.015,-0.001
118,-0.032,-0.016,-0.008
119,-0.042,-0.017,-0.02
120,-0.033,-0.018,-0.016
121,-0.028,-0.019,-0.015
122,-0.021,-0.021,-0.013
123,-0.022,-0.024,-0.019
124,-0.02,-0.025,-0.022
125,-0.013,-0.026,-0.02
126,-0.004,-0.026,-0.015
127,-0.015,-0.028,-0.028
128,-0.02,-0.03,-0.034
129,-0.012,-0.031,-0.027
130,-0.029,-0.032,-0.044
131,-0.054,-0.033,-0.068
132,-0.062,-0.034,-0.076
133,-0.06,-0.035,-0.074
134,-0.047,-0.035,-0.063
135,-0.049,-0.035,-0.065
136,-0.03,-0.034,-0.046
137,-0.036,-0.034,-0.051
138,-0.026,-0.033,-0.04
139,-0.025,-0.033,-0.037
140,-0.018,-0.032,-0.028
141,-0.017,-0.031,-0.024
142,-0.01,-0.031,-0.011
143,-0.02,-0.03,-0.016
144,-0.021,-0.029,-0.012
145,-0.027,-0.027,-0.013
146,-0.038,-0.025,-0.021
147,-0.045,-0.024,-0.026
148,-0.058,-0.022,-0.039
149,-0.029,-0.02,-0.014
150,-0.034,-0.019,-0.023
151,-0.022,-0.019,-0.014
152,-0.008,-0.021,-0.006
153,-0.007,-0.023,-0.009
154,-0.024,-0.026,-0.029
155,-0.023,-0.031,-0.032
156,-0.019,-0.036,-0.03
157,-0.026,-0.041,-0.038
158,-0.032,-0.046,-0.046
159,-0.03,-0.05,-0.044
160,-0.042,-0.054,-0.057
161,-0.056,-0.057,-0.07
162,-0.068,-0.059,-0.083
163,-0.082,-0.062,-0.097
164,-0.072,-0.064,-0.089
165,-0.07,-0.065,-0.087
166,-0.062,-0.067,-0.08
167,-0.073,-0.068,-0.09
168,-0.09,-0.069,-0.107
169,-0.085,-0.071,-0.1
170,-0.088,-0.072,-0.099
171,-0.098,-0.073,-0.105
172,-0.092,-0.072,-0.094
173,-0.083,-0.07,-0.081
174,-0.06,-0.068,-0.054
175,-0.051,-0.066,-0.042
176,-0.054,-0.065,-0.042
177,-0.045,-0.064,-0.031
178,-0.033,-0.063,-0.019
179,-0.033,-0.063,-0.021
180,-0.04,-0.062,-0.03
181,-0.051,-0.062,-0.045
182,-0.058,-0.061,-0.055
183,-0.071,-0.062,-0.073
184,-0.075,-0.064,-0.082
185,-0.081,-0.066,-0.091
186,-0.071,-0.068,-0.084
187,-0.071,-0.07,-0.085
188,-0.087,-0.071,-0.101
189,-0.068,-0.072,-0.084
190,-0.075,-0.073,-0.091
191,-0.075,-0.073,-0.093
192,-0.073,-0.073,-0.091
193,-0.073,-0.073,-0.091
194,-0.081,-0.071,-0.1
195,-0.092,-0.07,-0.112
196,-0.095,-0.068,-0.115
197,-0.065,-0.063,-0.086
198,-0.041,-0.058,-0.061
199,-0.036,-0.053,-0.054
200,-0.044,-0.049,-0.057
201,-0.062,-0.046,-0.07
202,-0.057,-0.043,-0.06
203,-0.036,-0.04,-0.035
204,-0.033,-0.039,-0.027
205,-0.035,-0.039,-0.024
206,-0.024,-0.039,-0.011
207,-0.009,-0.039,0.004
208,-0.021,-0.04,-0.008
209,-0.027,-0.041,-0.016
210,-0.034,-0.041,-0.026
211,-0.048,-0.044,-0.043
212,-0.046,-0.047,-0.045
213,-0.049,-0.051,-0.052
214,-0.057,-0.053,-0.063
215,-0.075,-0.056,-0.085
216,-0.069,-0.059,-0.082
217,-0.067,-0.062,-0.081
218,-0.078,-0.065,-0.092
219,-0.082,-0.068,-0.096
220,-0.088,-0.07,-0.102
221,-0.099,-0.072,-0.113
222,-0.07,-0.072,-0.086
223,-0.047,-0.072,-0.064
224,-0.057,-0.071,-0.075
225,-0.057,-0.071,-0.076
226,-0.055,-0.069,-0.073
227,-0.062,-0.066,-0.079
228,-0.061,-0.063,-0.076
229,-0.069,-0.061,-0.079
230,-0.071,-0.058,-0.077
231,-0.056,-0.054,-0.058
232,-0.058,-0.05,-0.055
233,-0.055,-0.048,-0.047
234,-0.027,-0.046,-0.015
235,-0.014,-0.043,0.0
236,-0.029,-0.039,-0.011
237,-0.058,-0.036,-0.039
238,-0.053,-0.033,-0.036
239,-0.046,-0.03,-0.033
240,-0.014,-0.027,-0.005
241,-0.023,-0.024,-0.018
242,-0.007,-0.022,-0.008
243,-0.01,-0.02,-0.015
244,-0.022,-0.018,-0.029
245,-0.019,-0.016,-0.027
246,-0.027,-0.014,-0.037
247,-0.037,-0.012,-0.047
248,-0.028,-0.012,-0.04
249,-0.012,-0.013,-0.025
250,-0.004,-0.014,-0.018
251,-0.01,-0.017,-0.025
252,0.003,-0.02,-0.013
253,-0.001,-0.022,-0.018
254,-0.018,-0.025,-0.035
255,-0.015,-0.028,-0.034
256,-0.013,-0.031,-0.03
257,-0.02,-0.035,-0.035
258,-0.037,-0.037,-0.049
259,-0.06,-0.039,-0.067
260,-0.05,-0.041,-0.054
261,-0.053,-0.043,-0.052
262,-0.06,-0.044,-0.054
263,-0.05,-0.044,-0.039
264,-0.052,-0.043,-0.036
265,-0.052,-0.042,-0.032
266,-0.058,-0.042,-0.036
267,-0.059,-0.04,-0.039
268,-0.05,-0.038,-0.032
269,-0.035,-0.035,-0.02
270,-0.03,-0.032,-0.019
271,-0.017,-0.029,-0.011
272,-0.007,-0.025,-0.006
273,-0.01,-0.02,-0.012
274,-0.006,-0.014,-0.01
275,-0.008,-0.01,-0.013
276,-0.002,-0.007,-0.008
277,0.001,-0.004,-0.007
278,0.014,-0.001,0.005
279,0.019,0.002,0.008
280,0.023,0.006,0.01
281,0.02,0.008,0.006
282,-0.011,0.01,-0.026
283,-0.011,0.011,-0.028
284,-0.01,0.012,-0.028
285,0.006,0.014,-0.011
286,0.014,0.015,-0.001
287,0.021,0.016,0.009
288,0.031,0.017,0.022
289,0.032,0.019,0.027
290,0.014,0.02,0.014
291,-0.004,0.021,0.0
292,0.008,0.023,0.017
293,0.022,0.025,0.036
294,0.022,0.027,0.04
295,0.022,0.028,0.043
296,0.034,0.03,0.056
297,0.04,0.033,0.061
298,0.053,0.034,0.071
299,0.056,0.036,0.069
300,0.052,0.036,0.061
301,0.044,0.035,0.048
302,0.016,0.036,0.017
303,0.023,0.036,0.022
304,0.038,0.035,0.037
305,0.036,0.035,0.034
306,0.026,0.033,0.022
307,0.043,0.031,0.037
308,0.035,0.031,0.027
309,0.026,0.03,0.019
310,0.03,0.028,0.023
311,0.019,0.027,0.01
312,0.007,0.025,-0.004
313,0.02,0.022,0.008
314,0.029,0.019,0.016
315,0.024,0.018,0.011
316,0.02,0.017,0.01
317,0.014,0.016,0.005
318,0.008,0.016,0.003
319,0.014,0.016,0.013
320,0.005,0.015,0.01
321,0.013,0.016,0.023
322,0.034,0.017,0.048
323,0.042,0.019,0.059
324,0.041,0.021,0.062
325,0.015,0.022,0.04
326,0.003,0.023,0.028
327,0.014,0.025,0.036
328,0.013,0.027,0.031
329,0.014,0.029,0.029
330,0.035,0.032,0.045
331,0.035,0.034,0.04
332,0.034,0.037,0.037
333,0.056,0.039,0.057
334,0.056,0.042,0.057
335,0.046,0.045,0.046
336,0.056,0.047,0.055
337,0.05,0.049,0.046
338,0.033,0.052,0.029
339,0.025,0.053,0.022
340,0.064,0.054,0.059
341,0.067,0.053,0.059
342,0.07,0.053,0.061
343,0.061,0.052,0.052
344,0.051,0.051,0.042
345,0.041,0.05,0.033
346,0.044,0.049,0.039
347,0.042,0.048,0.039
348,0.057,0.048,0.056
349,0.057,0.047,0.061
350,0.054,0.046,0.063
351,0.051,0.046,0.066
352,0.041,0.046,0.06
353,0.052,0.045,0.076
354,0.027,0.046,0.057
355,0.028,0.046,0.06
356,0.035,0.045,0.065
357,0.016,0.044,0.042
358,0.016,0.043,0.038
359,0.039,0.04,0.055
360,0.039,0.037,0.049
361,0.044,0.035,0.05
362,0.05,0.032,0.054
363,0.054,0.03,0.056
364,0.06,0.028,0.059
365,0.055,0.027,0.052
366,0.048,0.026,0.045
367,0.04,0.025,0.035
368,0.04,0.024,0.034
369,0.03,0.023,0.025
370,-0.004,0.022,-0.009
371,-0.017,0.022,-0.022
372,-0.003,0.023,-0.008
373,-0.003,0.024,-0.007
374,-0.0,0.025,-0.005
375,-0.001,0.026,-0.006
376,0.022,0.027,0.018
377,0.021,0.029,0.019
378,0.026,0.03,0.026
379,0.043,0.032,0.048
380,0.05,0.034,0.061
381,0.058,0.035,0.074
382,0.061,0.037,0.081
383,0.058,0.038,0.082
384,0.045,0.04,0.073
385,0.039,0.041,0.066
386,0.05,0.042,0.073
387,0.054,0.042,0.074
388,0.041,0.042,0.057
389,0.04,0.042,0.052
390,0.026,0.042,0.035
391,0.031,0.04,0.037
392,0.036,0.039,0.041
393,0.04,0.036,0.042
394,0.029,0.033,0.028
395,0.029,0.03,0.026
396,0.016,0.025,0.01
397,0.005,0.02,-0.002
398,0.016,0.014,0.008
399,0.018,0.008,0.01
400,0.009,0.0,0.0
