lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.732,0.692,0.837
2,0.458,0.513,0.623
3,0.261,0.364,0.42
4,0.154,0.241,0.249
5,0.089,0.142,0.105
6,0.049,0.064,-0.009
7,0.017,0.004,-0.097
8,-0.008,-0.04,-0.159
9,-0.022,-0.07,-0.2
10,-0.031,-0.089,-0.226
11,-0.034,-0.098,-0.24
12,-0.044,-0.1,-0.252
13,-0.051,-0.094,-0.259
14,-0.051,-0.084,-0.261
15,-0.05,-0.07,-0.261
16,-0.049,-0.054,-0.259
17,-0.054,-0.036,-0.259
18,-0.053,-0.017,-0.252
19,-0.05,0.001,-0.241
20,-0.043,0.019,-0.221
21,-0.031,0.036,-0.188
22,-0.011,0.051,-0.137
23,0.01,0.064,-0.065
24,0.039,0.074,0.031
25,0.079,0.082,0.156
26,0.131,0.083,0.301
27,0.155,0.082,0.43
28,0.136,0.082,0.519
29,0.088,0.082,0.549
30,0.078,0.082,0.543
31,0.101,0.079,0.497
32,0.117,0.073,0.404
33,0.111,0.066,0.282
34,0.08,0.056,0.149
35,0.041,0.044,0.028
36,0.009,0.029,-0.07
37,-0.008,0.012,-0.138
38,-0.024,-0.003,-0.186
39,-0.038,-0.016,-0.219
40,-0.049,-0.028,-0.241
41,-0.053,-0.037,-0.252
42,-0.054,-0.044,-0.257
43,-0.052,-0.048,-0.259
44,-0.052,-0.048,-0.26
45,-0.054,-0.045,-0.261
46,-0.055,-0.038,-0.259
47,-0.052,-0.028,-0.253
48,-0.049,-0.016,-0.243
49,-0.044,-0.002,-0.227
50,-0.036,0.013,-0.201
51,-0.023,0.029,-0.162
52,0.001,0.042,-0.101
53,0.037,0.054,-0.013
54,0.075,0.064,0.095
55,0.11,0.075,0.223
56,0.139,0.084,0.352
57,0.161,0.091,0.467
58,0.196,0.094,0.562
59,0.2,0.093,0.595
60,0.175,0.09,0.55
61,0.124,0.085,0.45
62,0.073,0.076,0.317
63,0.043,0.066,0.185
64,0.03,0.055,0.07
65,0.014,0.043,-0.029
66,-0.012,0.03,-0.109
67,-0.033,0.017,-0.168
68,-0.042,0.003,-0.205
69,-0.047,-0.012,-0.229
70,-0.051,-0.026,-0.244
71,-0.058,-0.039,-0.254
72,-0.061,-0.05,-0.259
73,-0.063,-0.058,-0.262
74,-0.062,-0.064,-0.262
75,-0.059,-0.065,-0.259
76,-0.056,-0.063,-0.255
77,-0.053,-0.058,-0.248
78,-0.05,-0.05,-0.235
79,-0.042,-0.039,-0.214
80,-0.032,-0.028,-0.182
81,-0.022,-0.016,-0.136
82,-0.013,-0.004,-0.073
83,0.001,0.006,0.013
84,0.022,0.014,0.124
85,0.035,0.02,0.248
86,0.048,0.024,0.372
87,0.024,0.026,0.461
88,0.015,0.028,0.51
89,0.035,0.028,0.517
90,0.053,0.026,0.469
91,0.065,0.023,0.377
92,0.057,0.019,0.255
93,0.045,0.014,0.132
94,0.024,0.008,0.022
95,0.004,0.0,-0.066
96,-0.017,-0.007,-0.134
97,-0.034,-0.015,-0.182
98,-0.052,-0.024,-0.218
99,-0.06,-0.032,-0.239
100,-0.063,-0.04,-0.25
101,-0.064,-0.046,-0.256
102,-0.062,-0.051,-0.258
103,-0.06,-0.054,-0.258
104,-0.058,-0.055,-0.257
105,-0.055,-0.053,-0.254
106,-0.051,-0.05,-0.248
107,-0.051,-0.045,-0.24
108,-0.05,-0.038,-0.226
109,-0.045,-0.031,-0.201
110,-0.035,-0.023,-0.162
111,-0.021,-0.015,-0.108
112,-0.008,-0.008,-0.033
113,0.002,0.0,0.06
114,0.005,0.009,0.167
115,0.009,0.016,0.281
116,0.024,0.022,0.389
117,0.051,0.025,0.478
118,0.055,0.027,0.505
119,0.049,0.027,0.476
120,0.045,0.026,0.4
121,0.059,0.022,0.307
122,0.055,0.018,0.193
123,0.039,0.013,0.079
124,0.016,0.007,-0.019
125,-0.006,0.0,-0.097
126,-0.026,-0.009,-0.155
127,-0.041,-0.018,-0.197
128,-0.05,-0.028,-0.224
129,-0.057,-0.035,-0.241
130,-0.058,-0.042,-0.249
131,-0.056,-0.047,-0.252
132,-0.055,-0.05,-0.254
133,-0.054,-0.051,-0.253
134,-0.055,-0.05,-0.253
135,-0.055,-0.048,-0.25
136,-0.053,-0.044,-0.244
137,-0.051,-0.038,-0.232
138,-0.046,-0.032,-0.212
139,-0.037,-0.025,-0.182
140,-0.031,-0.017,-0.14
141,-0.025,-0.009,-0.082
142,-0.011,-0.0,0.0
143,0.004,0.007,0.104
144,0.016,0.014,0.223
145,0.029,0.02,0.342
146,0.034,0.025,0.44
147,0.048,0.027,0.5
148,0.08,0.028,0.516
149,0.098,0.027,0.474
150,0.088,0.025,0.381
151,0.047,0.022,0.252
152,0.011,0.017,0.125
153,-0.013,0.009,0.015
154,-0.021,-0.001,-0.067
155,-0.027,-0.01,-0.129
156,-0.034,-0.017,-0.174
157,-0.042,-0.024,-0.207
158,-0.049,-0.031,-0.228
159,-0.052,-0.037,-0.241
160,-0.052,-0.041,-0.247
161,-0.052,-0.045,-0.249
162,-0.055,-0.047,-0.252
163,-0.056,-0.048,-0.253
164,-0.052,-0.047,-0.25
165,-0.051,-0.045,-0.245
166,-0.052,-0.042,-0.238
167,-0.051,-0.037,-0.225
168,-0.047,-0.031,-0.203
169,-0.04,-0.025,-0.169
170,-0.03,-0.018,-0.119
171,-0.019,-0.011,-0.052
172,-0.008,-0.004,0.036
173,0.007,0.002,0.14
174,0.028,0.006,0.254
175,0.053,0.009,0.364
176,0.084,0.01,0.456
177,0.076,0.01,0.489
178,0.028,0.009,0.456
179,-0.019,0.007,0.374
180,-0.025,0.002,0.28
181,-0.018,-0.004,0.178
182,-0.019,-0.01,0.074
183,-0.025,-0.016,-0.02
184,-0.032,-0.024,-0.093
185,-0.039,-0.031,-0.149
186,-0.047,-0.04,-0.189
187,-0.051,-0.047,-0.215
188,-0.053,-0.053,-0.232
189,-0.057,-0.058,-0.242
190,-0.06,-0.061,-0.249
191,-0.061,-0.063,-0.252
192,-0.061,-0.063,-0.253
193,-0.065,-0.061,-0.254
194,-0.065,-0.058,-0.252
195,-0.066,-0.053,-0.247
196,-0.067,-0.047,-0.239
197,-0.066,-0.04,-0.223
198,-0.064,-0.033,-0.197
199,-0.055,-0.024,-0.156
200,-0.038,-0.017,-0.095
201,-0.012,-0.01,-0.012
202,0.019,-0.005,0.093
203,0.042,-0.003,0.209
204,0.038,0.0,0.312
205,0.02,0.003,0.396
206,0.008,0.006,0.451
207,0.034,0.007,0.476
208,0.05,0.007,0.447
209,0.041,0.005,0.364
210,0.013,0.001,0.252
211,-0.014,-0.005,0.134
212,-0.03,-0.012,0.03
213,-0.036,-0.019,-0.054
214,-0.042,-0.025,-0.12
215,-0.044,-0.031,-0.165
216,-0.047,-0.036,-0.198
217,-0.047,-0.041,-0.219
218,-0.05,-0.045,-0.233
219,-0.05,-0.048,-0.241
220,-0.052,-0.049,-0.245
221,-0.055,-0.049,-0.248
222,-0.057,-0.048,-0.248
223,-0.058,-0.045,-0.246
224,-0.058,-0.04,-0.243
225,-0.055,-0.034,-0.235
226,-0.049,-0.027,-0.219
227,-0.043,-0.02,-0.198
228,-0.029,-0.013,-0.163
229,-0.015,-0.007,-0.115
230,-0.001,-0.002,-0.049
231,0.017,0.004,0.038
232,0.04,0.009,0.145
233,0.066,0.012,0.266
234,0.075,0.013,0.372
235,0.058,0.013,0.45
236,0.027,0.011,0.482
237,0.001,0.008,0.466
238,-0.011,0.003,0.407
239,-0.014,-0.003,0.315
240,-0.009,-0.008,0.21
241,-0.017,-0.014,0.095
242,-0.028,-0.02,-0.006
243,-0.043,-0.028,-0.089
244,-0.048,-0.037,-0.146
245,-0.057,-0.046,-0.189
246,-0.061,-0.053,-0.215
247,-0.062,-0.059,-0.231
248,-0.063,-0.064,-0.24
249,-0.065,-0.066,-0.246
250,-0.066,-0.066,-0.249
251,-0.07,-0.065,-0.251
252,-0.071,-0.061,-0.25
253,-0.066,-0.055,-0.246
254,-0.061,-0.047,-0.24
255,-0.053,-0.039,-0.229
256,-0.047,-0.029,-0.212
257,-0.038,-0.019,-0.186
258,-0.027,-0.01,-0.145
259,-0.006,-0.002,-0.087
260,0.017,0.005,-0.009
261,0.034,0.01,0.087
262,0.03,0.015,0.19
263,0.015,0.019,0.295
264,0.02,0.023,0.396
265,0.043,0.025,0.473
266,0.074,0.025,0.509
267,0.085,0.024,0.484
268,0.059,0.021,0.394
269,0.026,0.016,0.278
270,-0.003,0.009,0.156
271,-0.015,0.002,0.049
272,-0.02,-0.005,-0.038
273,-0.025,-0.011,-0.106
274,-0.036,-0.019,-0.158
275,-0.044,-0.029,-0.194
276,-0.05,-0.039,-0.217
277,-0.056,-0.048,-0.232
278,-0.057,-0.055,-0.239
279,-0.06,-0.059,-0.244
280,-0.062,-0.062,-0.246
281,-0.061,-0.061,-0.245
282,-0.061,-0.059,-0.244
283,-0.059,-0.054,-0.24
284,-0.054,-0.047,-0.232
285,-0.053,-0.039,-0.222
286,-0.052,-0.03,-0.204
287,-0.043,-0.021,-0.173
288,-0.032,-0.012,-0.127
289,-0.016,-0.001,-0.062
290,0.005,0.01,0.026
291,0.021,0.019,0.131
292,0.042,0.026,0.253
293,0.052,0.031,0.368
294,0.046,0.034,0.451
295,0.023,0.037,0.486
296,0.034,0.037,0.485
297,0.08,0.036,0.452
298,0.109,0.035,0.369
299,0.102,0.033,0.252
300,0.064,0.029,0.123
301,0.026,0.021,0.012
302,-0.003,0.01,-0.072
303,-0.024,-0.002,-0.133
304,-0.037,-0.014,-0.175
305,-0.044,-0.025,-0.202
306,-0.048,-0.034,-0.219
307,-0.052,-0.04,-0.23
308,-0.051,-0.044,-0.234
309,-0.05,-0.045,-0.235
310,-0.052,-0.044,-0.237
311,-0.052,-0.04,-0.237
312,-0.05,-0.033,-0.234
313,-0.045,-0.024,-0.228
314,-0.037,-0.013,-0.217
315,-0.032,-0.001,-0.201
316,-0.023,0.012,-0.176
317,-0.012,0.025,-0.138
318,0.012,0.037,-0.078
319,0.032,0.049,-0.002
320,0.048,0.06,0.095
321,0.057,0.071,0.203
322,0.072,0.082,0.317
323,0.121,0.089,0.432
324,0.204,0.092,0.536
325,0.237,0.092,0.573
326,0.198,0.09,0.524
327,0.144,0.086,0.423
328,0.104,0.08,0.307
329,0.055,0.07,0.177
330,0.029,0.059,0.062
331,0.006,0.046,-0.033
332,-0.013,0.032,-0.105
333,-0.027,0.018,-0.155
334,-0.035,0.003,-0.187
335,-0.041,-0.012,-0.208
336,-0.045,-0.025,-0.22
337,-0.046,-0.036,-0.227
338,-0.049,-0.044,-0.232
339,-0.051,-0.05,-0.234
340,-0.049,-0.052,-0.234
341,-0.047,-0.05,-0.232
342,-0.047,-0.045,-0.229
343,-0.047,-0.037,-0.222
344,-0.043,-0.027,-0.21
345,-0.036,-0.014,-0.189
346,-0.022,-0.0,-0.155
347,-0.008,0.016,-0.106
348,0.006,0.033,-0.04
349,0.019,0.049,0.044
350,0.045,0.062,0.149
351,0.085,0.07,0.271
352,0.13,0.077,0.392
353,0.14,0.081,0.478
354,0.131,0.084,0.51
355,0.126,0.085,0.5
356,0.123,0.084,0.445
357,0.13,0.081,0.358
358,0.13,0.077,0.251
359,0.087,0.069,0.128
360,0.047,0.06,0.019
361,0.02,0.047,-0.061
362,0.005,0.034,-0.117
363,-0.007,0.02,-0.156
364,-0.02,0.008,-0.185
365,-0.027,-0.003,-0.202
366,-0.034,-0.013,-0.214
367,-0.033,-0.021,-0.219
368,-0.032,-0.026,-0.22
369,-0.034,-0.029,-0.222
370,-0.035,-0.029,-0.222
371,-0.034,-0.027,-0.219
372,-0.036,-0.022,-0.216
373,-0.034,-0.015,-0.207
374,-0.029,-0.007,-0.192
375,-0.024,0.004,-0.169
376,-0.014,0.018,-0.132
377,0.002,0.032,-0.077
378,0.021,0.046,-0.003
379,0.044,0.058,0.09
380,0.063,0.069,0.195
381,0.081,0.078,0.305
382,0.115,0.085,0.414
383,0.155,0.089,0.497
384,0.153,0.09,0.515
385,0.135,0.088,0.477
386,0.095,0.083,0.385
387,0.05,0.075,0.262
388,0.037,0.064,0.15
389,0.023,0.05,0.046
390,0.008,0.033,-0.039
391,-0.012,0.015,-0.107
392,-0.026,-0.003,-0.154
393,-0.035,-0.022,-0.184
394,-0.038,-0.04,-0.203
395,-0.043,-0.055,-0.215
396,-0.044,-0.065,-0.22
397,-0.048,-0.07,-0.225
398,-0.051,-0.067,-0.228
399,-0.051,-0.054,-0.228
400,-0.051,-0.027,-0.226
