lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.734,0.696,0.838
2,0.457,0.519,0.623
3,0.276,0.373,0.426
4,0.162,0.254,0.256
5,0.113,0.16,0.126
6,0.083,0.086,0.023
7,0.048,0.031,-0.066
8,0.029,-0.009,-0.128
9,0.016,-0.034,-0.169
10,0.007,-0.049,-0.195
11,0.003,-0.054,-0.209
12,-0.003,-0.051,-0.218
13,-0.002,-0.043,-0.219
14,-0.001,-0.03,-0.221
15,0.001,-0.013,-0.221
16,0.006,0.005,-0.218
17,0.008,0.025,-0.216
18,0.01,0.044,-0.211
19,0.009,0.064,-0.202
20,0.013,0.082,-0.183
21,0.028,0.098,-0.147
22,0.047,0.113,-0.095
23,0.071,0.125,-0.025
24,0.111,0.134,0.068
25,0.149,0.141,0.181
26,0.182,0.14,0.311
27,0.198,0.137,0.435
28,0.179,0.135,0.522
29,0.172,0.133,0.573
30,0.178,0.131,0.572
31,0.18,0.127,0.517
32,0.174,0.122,0.418
33,0.137,0.114,0.288
34,0.092,0.105,0.158
35,0.056,0.093,0.045
36,0.033,0.079,-0.043
37,0.014,0.065,-0.112
38,0.008,0.051,-0.156
39,0.007,0.038,-0.183
40,-0.001,0.026,-0.203
41,-0.004,0.014,-0.214
42,-0.003,0.004,-0.217
43,-0.0,-0.004,-0.219
44,-0.002,-0.011,-0.221
45,-0.007,-0.014,-0.225
46,-0.008,-0.015,-0.225
47,-0.011,-0.013,-0.224
48,-0.005,-0.008,-0.214
49,-0.007,-0.001,-0.202
50,-0.007,0.006,-0.18
51,-0.002,0.014,-0.142
52,0.004,0.021,-0.088
53,0.008,0.028,-0.018
54,0.022,0.034,0.075
55,0.042,0.04,0.187
56,0.062,0.045,0.307
57,0.083,0.047,0.421
58,0.094,0.047,0.499
59,0.103,0.046,0.526
60,0.074,0.044,0.482
61,0.037,0.041,0.389
62,0.03,0.036,0.283
63,0.031,0.032,0.176
64,0.028,0.028,0.073
65,0.02,0.024,-0.016
66,0.007,0.019,-0.089
67,-0.003,0.012,-0.144
68,-0.007,0.005,-0.179
69,-0.015,-0.003,-0.203
70,-0.021,-0.01,-0.219
71,-0.026,-0.015,-0.227
72,-0.025,-0.02,-0.23
73,-0.018,-0.022,-0.229
74,-0.022,-0.024,-0.233
75,-0.025,-0.023,-0.234
76,-0.026,-0.021,-0.233
77,-0.023,-0.017,-0.228
78,-0.017,-0.01,-0.216
79,-0.014,-0.003,-0.197
80,-0.005,0.005,-0.165
81,0.002,0.014,-0.121
82,0.005,0.022,-0.061
83,0.027,0.029,0.024
84,0.047,0.034,0.129
85,0.046,0.037,0.244
86,0.037,0.039,0.353
87,0.031,0.042,0.44
88,0.029,0.044,0.488
89,0.062,0.045,0.499
90,0.099,0.044,0.463
91,0.102,0.043,0.37
92,0.082,0.041,0.25
93,0.049,0.036,0.127
94,0.032,0.028,0.028
95,0.014,0.018,-0.054
96,0.004,0.009,-0.115
97,-0.009,0.001,-0.162
98,-0.019,-0.006,-0.194
99,-0.03,-0.013,-0.216
100,-0.037,-0.018,-0.229
101,-0.041,-0.021,-0.236
102,-0.038,-0.022,-0.238
103,-0.026,-0.022,-0.234
104,-0.023,-0.019,-0.233
105,-0.024,-0.015,-0.232
106,-0.019,-0.01,-0.225
107,-0.012,-0.003,-0.215
108,-0.009,0.004,-0.2
109,-0.011,0.012,-0.18
110,-0.013,0.02,-0.148
111,-0.003,0.027,-0.094
112,0.014,0.035,-0.02
113,0.029,0.043,0.071
114,0.044,0.052,0.177
115,0.078,0.058,0.302
116,0.128,0.062,0.427
117,0.167,0.064,0.514
118,0.159,0.064,0.528
119,0.106,0.062,0.474
120,0.062,0.057,0.384
121,0.045,0.052,0.283
122,0.033,0.045,0.177
123,0.023,0.039,0.075
124,0.007,0.032,-0.017
125,-0.007,0.023,-0.089
126,-0.016,0.014,-0.143
127,-0.023,0.003,-0.181
128,-0.026,-0.007,-0.205
129,-0.027,-0.015,-0.217
130,-0.025,-0.023,-0.222
131,-0.026,-0.028,-0.227
132,-0.03,-0.031,-0.231
133,-0.032,-0.033,-0.234
134,-0.03,-0.032,-0.233
135,-0.027,-0.029,-0.231
136,-0.026,-0.024,-0.227
137,-0.028,-0.017,-0.218
138,-0.024,-0.008,-0.199
139,-0.014,0.003,-0.167
140,0.002,0.015,-0.119
141,0.018,0.027,-0.055
142,0.041,0.036,0.03
143,0.05,0.043,0.129
144,0.05,0.048,0.238
145,0.043,0.051,0.341
146,0.044,0.055,0.429
147,0.063,0.057,0.48
148,0.106,0.058,0.494
149,0.12,0.058,0.45
150,0.116,0.057,0.363
151,0.095,0.054,0.252
152,0.049,0.051,0.131
153,0.031,0.046,0.034
154,0.024,0.041,-0.043
155,0.014,0.035,-0.105
156,0.006,0.028,-0.151
157,0.001,0.021,-0.18
158,-0.003,0.014,-0.198
159,-0.005,0.007,-0.21
160,-0.011,0.001,-0.219
161,-0.019,-0.004,-0.226
162,-0.018,-0.008,-0.228
163,-0.018,-0.011,-0.228
164,-0.014,-0.013,-0.225
165,-0.009,-0.012,-0.218
166,-0.006,-0.011,-0.21
167,-0.008,-0.009,-0.198
168,-0.006,-0.006,-0.175
169,0.001,-0.003,-0.139
170,0.004,0.002,-0.092
171,0.007,0.007,-0.03
172,0.008,0.014,0.047
173,0.015,0.02,0.139
174,0.027,0.024,0.242
175,0.032,0.027,0.338
176,0.028,0.028,0.405
177,0.037,0.028,0.44
178,0.032,0.027,0.422
179,0.036,0.025,0.364
180,0.041,0.023,0.277
181,0.037,0.019,0.176
182,0.025,0.016,0.076
183,0.012,0.012,-0.013
184,0.008,0.006,-0.079
185,0.007,0.0,-0.127
186,-0.001,-0.005,-0.166
187,-0.007,-0.01,-0.191
188,-0.017,-0.014,-0.209
189,-0.021,-0.017,-0.218
190,-0.023,-0.019,-0.224
191,-0.028,-0.02,-0.23
192,-0.03,-0.02,-0.233
193,-0.036,-0.019,-0.235
194,-0.037,-0.016,-0.233
195,-0.033,-0.013,-0.226
196,-0.03,-0.009,-0.217
197,-0.025,-0.005,-0.2
198,-0.013,0.001,-0.17
199,-0.005,0.006,-0.129
200,0.01,0.011,-0.07
201,0.03,0.016,0.01
202,0.041,0.021,0.101
203,0.04,0.025,0.198
204,0.04,0.029,0.296
205,0.044,0.032,0.384
206,0.053,0.034,0.447
207,0.066,0.034,0.468
208,0.072,0.034,0.437
209,0.053,0.033,0.353
210,0.032,0.029,0.244
211,0.017,0.024,0.137
212,0.008,0.017,0.041
213,-0.002,0.01,-0.041
214,-0.007,0.004,-0.105
215,-0.01,-0.002,-0.151
216,-0.021,-0.008,-0.186
217,-0.023,-0.014,-0.206
218,-0.026,-0.019,-0.219
219,-0.029,-0.024,-0.226
220,-0.031,-0.026,-0.23
221,-0.03,-0.028,-0.231
222,-0.03,-0.028,-0.23
223,-0.028,-0.026,-0.227
224,-0.028,-0.024,-0.224
225,-0.028,-0.019,-0.217
226,-0.027,-0.014,-0.206
227,-0.027,-0.008,-0.189
228,-0.023,-0.003,-0.159
229,-0.012,0.004,-0.112
230,0.0,0.01,-0.047
231,0.02,0.017,0.035
232,0.035,0.023,0.128
233,0.054,0.027,0.236
234,0.072,0.03,0.345
235,0.073,0.031,0.426
236,0.051,0.031,0.457
237,0.022,0.03,0.441
238,0.009,0.027,0.38
239,0.027,0.025,0.302
240,0.042,0.022,0.208
241,0.036,0.02,0.106
242,0.026,0.017,0.015
243,0.006,0.014,-0.065
244,0.001,0.008,-0.119
245,-0.004,0.003,-0.157
246,-0.012,-0.002,-0.185
247,-0.018,-0.006,-0.202
248,-0.023,-0.009,-0.212
249,-0.026,-0.011,-0.218
250,-0.028,-0.012,-0.22
251,-0.025,-0.013,-0.219
252,-0.024,-0.012,-0.217
253,-0.024,-0.011,-0.215
254,-0.019,-0.008,-0.209
255,-0.013,-0.004,-0.198
256,0.001,-0.0,-0.178
257,0.013,0.004,-0.15
258,0.024,0.009,-0.109
259,0.035,0.013,-0.054
260,0.043,0.016,0.014
261,0.036,0.018,0.092
262,0.022,0.02,0.181
263,0.008,0.023,0.277
264,0.001,0.026,0.366
265,0.014,0.028,0.435
266,0.046,0.028,0.466
267,0.072,0.028,0.452
268,0.055,0.025,0.371
269,0.025,0.02,0.26
270,-0.004,0.014,0.144
271,-0.014,0.008,0.046
272,-0.014,0.002,-0.034
273,-0.007,-0.002,-0.094
274,0.001,-0.005,-0.135
275,-0.003,-0.008,-0.167
276,-0.006,-0.012,-0.186
277,-0.008,-0.015,-0.199
278,-0.01,-0.017,-0.206
279,-0.015,-0.018,-0.211
280,-0.016,-0.018,-0.213
281,-0.017,-0.015,-0.212
282,-0.026,-0.012,-0.215
283,-0.031,-0.007,-0.216
284,-0.028,-0.003,-0.208
285,-0.022,0.002,-0.195
286,-0.018,0.007,-0.176
287,-0.006,0.013,-0.142
288,0.01,0.018,-0.092
289,0.018,0.024,-0.031
290,0.038,0.031,0.051
291,0.067,0.037,0.155
292,0.093,0.041,0.267
293,0.095,0.043,0.366
294,0.063,0.044,0.434
295,0.027,0.044,0.454
296,0.011,0.043,0.441
297,0.022,0.041,0.399
298,0.051,0.039,0.326
299,0.074,0.037,0.232
300,0.067,0.033,0.125
301,0.04,0.028,0.026
302,0.021,0.021,-0.053
303,0.008,0.013,-0.112
304,-0.007,0.006,-0.157
305,-0.015,-0.0,-0.184
306,-0.017,-0.006,-0.198
307,-0.02,-0.01,-0.207
308,-0.02,-0.013,-0.21
309,-0.023,-0.013,-0.213
310,-0.019,-0.012,-0.211
311,-0.016,-0.009,-0.21
312,-0.015,-0.004,-0.207
313,-0.009,0.003,-0.202
314,-0.008,0.01,-0.195
315,-0.002,0.019,-0.18
316,0.009,0.027,-0.153
317,0.019,0.035,-0.115
318,0.036,0.041,-0.059
319,0.054,0.046,0.015
320,0.064,0.052,0.103
321,0.066,0.058,0.2
322,0.073,0.064,0.301
323,0.084,0.069,0.398
324,0.11,0.072,0.479
325,0.133,0.072,0.513
326,0.119,0.071,0.477
327,0.086,0.07,0.387
328,0.061,0.067,0.277
329,0.047,0.063,0.169
330,0.047,0.056,0.075
331,0.039,0.049,-0.007
332,0.024,0.041,-0.076
333,0.01,0.031,-0.127
334,0.0,0.021,-0.162
335,0.002,0.012,-0.18
336,0.002,0.005,-0.191
337,-0.001,-0.001,-0.197
338,0.005,-0.004,-0.197
339,0.003,-0.006,-0.2
340,0.002,-0.005,-0.2
341,-0.004,-0.001,-0.201
342,-0.007,0.004,-0.201
343,-0.002,0.01,-0.194
344,0.002,0.018,-0.183
345,0.004,0.027,-0.165
346,0.02,0.035,-0.129
347,0.03,0.045,-0.081
348,0.033,0.054,-0.022
349,0.023,0.063,0.045
350,0.042,0.07,0.141
351,0.069,0.075,0.25
352,0.096,0.078,0.361
353,0.122,0.081,0.455
354,0.159,0.083,0.515
355,0.142,0.083,0.497
356,0.136,0.082,0.44
357,0.136,0.079,0.354
358,0.103,0.075,0.236
359,0.068,0.07,0.121
360,0.039,0.063,0.025
361,0.024,0.053,-0.047
362,0.014,0.043,-0.103
363,0.003,0.033,-0.145
364,-0.002,0.024,-0.171
365,-0.002,0.016,-0.183
366,-0.003,0.009,-0.191
367,-0.005,0.004,-0.194
368,-0.005,0.001,-0.195
369,-0.002,-0.001,-0.194
370,-0.0,-0.001,-0.193
371,-0.001,0.001,-0.192
372,0.001,0.004,-0.189
373,-0.0,0.008,-0.184
374,-0.002,0.014,-0.173
375,0.002,0.021,-0.149
376,0.005,0.032,-0.114
377,0.02,0.043,-0.061
378,0.035,0.053,0.009
379,0.052,0.062,0.096
380,0.067,0.07,0.194
381,0.081,0.077,0.296
382,0.096,0.081,0.394
383,0.125,0.084,0.47
384,0.142,0.084,0.49
385,0.117,0.082,0.442
386,0.086,0.077,0.351
387,0.048,0.07,0.241
388,0.02,0.061,0.136
389,0.022,0.05,0.051
390,0.017,0.037,-0.021
391,0.003,0.023,-0.084
392,-0.006,0.009,-0.128
393,-0.008,-0.004,-0.156
394,-0.013,-0.017,-0.175
395,-0.013,-0.026,-0.185
396,-0.01,-0.032,-0.189
397,-0.007,-0.032,-0.191
398,-0.005,-0.024,-0.192
399,-0.008,-0.008,-0.194
400,-0.011,0.02,-0.195
