lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.547,0.576,0.55
2,0.28,0.427,0.284
3,0.139,0.309,0.142
4,0.084,0.215,0.087
5,0.089,0.144,0.09
6,0.121,0.091,0.12
7,0.149,0.054,0.147
8,0.125,0.029,0.122
9,0.059,0.015,0.056
10,0.033,0.009,0.03
11,0.024,0.008,0.021
12,0.043,0.013,0.04
13,0.078,0.02,0.074
14,0.091,0.029,0.086
15,0.079,0.038,0.075
16,0.027,0.047,0.023
17,0.023,0.055,0.019
18,0.032,0.062,0.029
19,0.032,0.067,0.028
20,0.064,0.07,0.06
21,0.07,0.071,0.067
22,0.054,0.069,0.051
23,0.006,0.065,0.005
24,-0.02,0.06,-0.02
25,-0.015,0.053,-0.013
26,0.011,0.034,0.014
27,0.047,0.021,0.052
28,0.072,0.014,0.079
29,0.048,0.012,0.056
30,0.001,0.012,0.01
31,-0.03,0.011,-0.022
32,-0.04,0.008,-0.033
33,-0.021,0.002,-0.016
34,0.014,-0.003,0.017
35,0.053,-0.007,0.053
36,0.027,-0.007,0.026
37,-0.016,-0.006,-0.017
38,-0.035,-0.005,-0.037
39,-0.043,-0.006,-0.045
40,-0.028,-0.01,-0.03
41,0.031,-0.014,0.028
42,0.028,-0.015,0.025
43,0.011,-0.013,0.007
44,-0.017,-0.009,-0.02
45,-0.051,-0.005,-0.054
46,-0.064,-0.003,-0.068
47,-0.025,-0.003,-0.03
48,0.019,-0.003,0.014
49,0.051,-0.0,0.047
50,0.023,0.006,0.019
51,-0.003,0.012,-0.007
52,-0.023,0.018,-0.026
53,-0.006,0.021,-0.008
54,0.02,0.021,0.02
55,0.057,0.02,0.059
56,0.067,0.021,0.07
57,0.032,0.026,0.038
58,0.013,0.032,0.02
59,0.009,0.038,0.017
60,0.013,0.041,0.02
61,0.045,0.04,0.051
62,0.082,0.039,0.086
63,0.102,0.039,0.105
64,0.074,0.039,0.075
65,0.018,0.041,0.017
66,-0.007,0.042,-0.008
67,-0.017,0.039,-0.018
68,0.007,0.034,0.006
69,0.056,0.029,0.054
70,0.071,0.026,0.068
71,0.052,0.026,0.05
72,0.006,0.028,0.003
73,-0.009,0.03,-0.012
74,0.01,0.03,0.006
75,0.044,0.028,0.04
76,0.068,0.026,0.063
77,0.065,0.026,0.06
78,0.042,0.028,0.038
79,-0.003,0.029,-0.008
80,-0.038,0.03,-0.041
81,-0.033,0.029,-0.036
82,0.009,0.025,0.006
83,0.055,0.022,0.053
84,0.069,0.02,0.07
85,0.043,0.021,0.046
86,0.022,0.023,0.028
87,0.021,0.025,0.028
88,0.037,0.023,0.045
89,0.025,0.02,0.033
90,0.073,0.016,0.081
91,0.074,0.015,0.08
92,0.023,0.016,0.028
93,-0.028,0.018,-0.025
94,-0.035,0.021,-0.034
95,-0.029,0.02,-0.029
96,-0.024,0.017,-0.026
97,0.001,0.014,-0.001
98,0.04,0.014,0.037
99,0.018,0.015,0.015
100,0.005,0.017,0.002
101,-0.002,0.017,-0.006
102,0.015,0.015,0.01
103,0.033,0.012,0.028
104,0.046,0.009,0.04
105,0.072,0.008,0.066
106,0.056,0.009,0.05
107,0.013,0.013,0.008
108,-0.024,0.015,-0.029
109,-0.035,0.015,-0.04
110,-0.008,0.013,-0.012
111,0.034,0.011,0.03
112,0.043,0.011,0.04
113,0.006,0.012,0.006
114,-0.021,0.012,-0.018
115,-0.018,0.013,-0.013
116,-0.013,0.01,-0.007
117,-0.001,0.004,0.007
118,0.033,-0.001,0.042
119,0.044,-0.003,0.053
120,0.009,-0.003,0.018
121,-0.008,-0.001,-0.002
122,-0.019,0.002,-0.015
123,-0.009,0.004,-0.007
124,0.001,0.004,0.002
125,0.012,0.004,0.011
126,0.029,0.004,0.028
127,0.005,0.006,0.003
128,-0.01,0.008,-0.012
129,-0.013,0.011,-0.015
130,-0.015,0.011,-0.017
131,-0.004,0.01,-0.007
132,0.038,0.008,0.034
133,0.051,0.009,0.047
134,0.026,0.01,0.022
135,-0.01,0.013,-0.013
136,-0.008,0.015,-0.012
137,0.001,0.014,-0.003
138,0.021,0.011,0.016
139,0.042,0.009,0.037
140,0.055,0.01,0.05
141,0.042,0.011,0.039
142,-0.014,0.013,-0.016
143,-0.039,0.014,-0.038
144,-0.026,0.014,-0.023
145,-0.017,0.011,-0.012
146,0.022,0.01,0.029
147,0.055,0.011,0.063
148,0.039,0.013,0.048
149,0.028,0.017,0.036
150,0.006,0.02,0.013
151,-0.01,0.02,-0.005
152,-0.001,0.018,0.002
153,0.022,0.015,0.022
154,0.042,0.015,0.04
155,-0.0,0.015,-0.003
156,-0.011,0.017,-0.014
157,0.011,0.02,0.008
158,0.023,0.019,0.019
159,0.035,0.016,0.031
160,0.059,0.015,0.054
161,0.057,0.015,0.052
162,0.035,0.017,0.03
163,-0.007,0.02,-0.012
164,-0.009,0.021,-0.014
165,0.005,0.02,0.0
166,0.031,0.017,0.026
167,0.028,0.015,0.023
168,0.03,0.015,0.026
169,0.006,0.016,0.003
170,-0.029,0.019,-0.032
171,-0.049,0.021,-0.05
172,-0.025,0.021,-0.024
173,0.015,0.018,0.019
174,0.079,0.015,0.084
175,0.097,0.013,0.104
176,0.053,0.013,0.063
177,0.009,0.015,0.02
178,-0.006,0.016,0.005
179,-0.006,0.016,0.003
180,0.006,0.015,0.013
181,0.048,0.016,0.052
182,0.058,0.019,0.06
183,0.014,0.022,0.014
184,-0.006,0.024,-0.008
185,-0.021,0.027,-0.024
186,-0.006,0.026,-0.009
187,0.018,0.025,0.014
188,0.054,0.024,0.05
189,0.049,0.025,0.045
190,0.018,0.027,0.015
191,-0.003,0.031,-0.007
192,0.009,0.033,0.005
193,0.023,0.033,0.019
194,0.047,0.03,0.043
195,0.076,0.029,0.071
196,0.087,0.029,0.082
197,0.066,0.033,0.061
198,0.018,0.037,0.014
199,0.002,0.041,-0.002
200,0.007,0.041,0.004
201,0.039,0.038,0.037
202,0.06,0.035,0.06
203,0.05,0.035,0.053
204,0.02,0.036,0.026
205,0.016,0.038,0.023
206,0.028,0.041,0.037
207,0.039,0.04,0.049
208,0.041,0.037,0.05
209,0.057,0.036,0.064
210,0.064,0.036,0.068
211,0.032,0.037,0.034
212,-0.0,0.039,-0.0
213,0.002,0.039,0.001
214,0.001,0.036,-0.002
215,0.028,0.032,0.024
216,0.074,0.029,0.069
217,0.086,0.029,0.081
218,0.064,0.03,0.059
219,0.02,0.031,0.015
220,-0.004,0.03,-0.008
221,0.003,0.026,-0.001
222,0.019,0.02,0.015
223,0.05,0.015,0.045
224,0.066,0.012,0.061
225,0.029,0.01,0.026
226,-0.018,0.008,-0.021
227,-0.04,0.006,-0.043
228,-0.037,0.0,-0.039
229,-0.025,-0.006,-0.027
230,0.004,-0.01,0.003
231,0.023,-0.013,0.023
232,-0.007,-0.015,-0.005
233,-0.047,-0.017,-0.042
234,-0.037,-0.017,-0.031
235,-0.012,-0.018,-0.004
236,0.001,-0.019,0.01
237,0.028,-0.019,0.037
238,0.009,-0.016,0.017
239,-0.015,-0.011,-0.009
240,-0.052,-0.005,-0.048
241,-0.054,0.001,-0.053
242,-0.024,0.004,-0.025
243,0.004,0.005,0.001
244,0.037,0.005,0.033
245,0.037,0.007,0.033
246,-0.003,0.01,-0.007
247,-0.012,0.014,-0.016
248,-0.0,0.017,-0.005
249,0.033,0.019,0.028
250,0.038,0.019,0.034
251,0.058,0.019,0.054
252,0.097,0.021,0.093
253,0.046,0.023,0.041
254,0.016,0.027,0.011
255,0.009,0.03,0.005
256,0.004,0.03,0.0
257,0.002,0.028,-0.0
258,0.003,0.025,0.001
259,0.02,0.025,0.018
260,0.016,0.024,0.016
261,-0.006,0.024,-0.005
262,-0.009,0.024,-0.006
263,-0.005,0.021,-0.0
264,0.026,0.017,0.032
265,0.069,0.015,0.077
266,0.084,0.015,0.091
267,0.049,0.017,0.056
268,0.029,0.02,0.034
269,0.025,0.021,0.028
270,0.007,0.022,0.008
271,-0.008,0.022,-0.009
272,0.018,0.024,0.015
273,0.016,0.028,0.013
274,0.012,0.033,0.008
275,0.019,0.038,0.015
276,0.006,0.042,0.002
277,0.02,0.043,0.015
278,0.03,0.041,0.025
279,0.057,0.039,0.052
280,0.086,0.038,0.081
281,0.071,0.039,0.066
282,0.048,0.041,0.044
283,0.04,0.042,0.036
284,0.035,0.04,0.032
285,0.036,0.037,0.033
286,0.048,0.035,0.046
287,0.079,0.033,0.077
288,0.051,0.033,0.049
289,0.017,0.035,0.017
290,0.006,0.036,0.007
291,0.014,0.033,0.017
292,0.023,0.03,0.027
293,0.038,0.026,0.043
294,0.022,0.023,0.029
295,0.008,0.02,0.015
296,-0.014,0.018,-0.007
297,-0.012,0.017,-0.005
298,0.003,0.014,0.008
299,0.023,0.011,0.027
300,0.044,0.01,0.045
301,0.048,0.009,0.047
302,0.023,0.01,0.02
303,0.005,0.012,0.002
304,-0.022,0.015,-0.025
305,-0.027,0.016,-0.03
306,0.013,0.014,0.01
307,0.068,0.013,0.064
308,0.066,0.012,0.062
309,0.026,0.013,0.022
310,-0.002,0.016,-0.005
311,-0.011,0.018,-0.014
312,-0.017,0.019,-0.02
313,-0.002,0.017,-0.005
314,0.031,0.015,0.028
315,0.029,0.014,0.027
316,0.014,0.014,0.012
317,0.007,0.015,0.006
318,0.0,0.015,-0.001
319,0.008,0.012,0.009
320,0.03,0.009,0.031
321,0.027,0.007,0.029
322,0.029,0.005,0.033
323,0.001,0.005,0.006
324,-0.012,0.005,-0.006
325,-0.018,0.005,-0.011
326,-0.018,0.002,-0.011
327,-0.01,-0.002,-0.004
328,0.025,-0.005,0.029
329,0.04,-0.008,0.043
330,0.009,-0.009,0.01
331,-0.016,-0.008,-0.017
332,-0.045,-0.008,-0.047
333,-0.053,-0.012,-0.055
334,-0.032,-0.016,-0.035
335,-0.004,-0.02,-0.007
336,0.012,-0.022,0.01
337,-0.004,-0.024,-0.006
338,-0.033,-0.023,-0.036
339,-0.043,-0.022,-0.045
340,-0.032,-0.022,-0.035
341,-0.026,-0.022,-0.029
342,-0.001,-0.02,-0.004
343,0.009,-0.018,0.007
344,-0.01,-0.015,-0.012
345,-0.027,-0.012,-0.028
346,-0.034,-0.009,-0.034
347,-0.038,-0.008,-0.037
348,-0.022,-0.009,-0.021
349,-0.003,-0.009,-0.001
350,0.025,-0.008,0.028
351,0.008,-0.007,0.012
352,-0.005,-0.004,0.001
353,-0.012,-0.0,-0.005
354,-0.007,0.002,0.001
355,0.004,0.002,0.011
356,0.026,0.004,0.032
357,0.041,0.005,0.045
358,0.022,0.008,0.025
359,0.015,0.012,0.016
360,-0.001,0.014,-0.001
361,-0.012,0.013,-0.013
362,-0.019,0.011,-0.021
363,0.009,0.009,0.007
364,0.007,0.009,0.005
365,-0.006,0.01,-0.008
366,-0.019,0.011,-0.02
367,0.004,0.012,0.002
368,0.012,0.011,0.009
369,0.017,0.007,0.014
370,0.05,0.005,0.047
371,0.073,0.004,0.07
372,0.044,0.005,0.041
373,0.018,0.008,0.015
374,-0.02,0.009,-0.022
375,-0.015,0.01,-0.017
376,-0.018,0.011,-0.02
377,-0.021,0.011,-0.023
378,-0.001,0.011,-0.002
379,-0.008,0.012,-0.008
380,-0.026,0.012,-0.025
381,0.016,0.012,0.018
382,0.017,0.012,0.022
383,0.03,0.012,0.036
384,0.05,0.012,0.056
385,0.045,0.011,0.051
386,0.021,0.011,0.026
387,-0.015,0.01,-0.011
388,-0.023,0.009,-0.02
389,0.004,0.007,0.005
390,0.019,0.006,0.018
391,0.046,0.004,0.044
392,0.035,0.001,0.033
393,0.015,-0.002,0.012
394,-0.034,-0.005,-0.036
395,-0.052,-0.008,-0.054
396,-0.06,-0.013,-0.062
397,-0.017,-0.017,-0.019
398,0.001,-0.023,-0.002
399,-0.012,-0.029,-0.015
400,-0.035,-0.035,-0.037
